#datetime,building,power
2022-04-22T18:36:00,gfd,21.62
2022-04-22T18:37:00,gfd,21.62
2022-04-22T18:39:00,gfd,47.40
2022-04-22T18:40:00,gfd,25.78
2022-04-22T18:41:00,gfd,21.62
2022-04-22T18:43:00,gfd,52.15
2022-04-22T18:45:00,gfd,38.44
2022-04-22T18:47:00,gfd,43.18
2022-04-22T18:49:00,gfd,43.18
2022-04-22T18:51:00,gfd,48.05
2022-04-22T18:53:00,gfd,43.18
2022-04-22T18:55:00,gfd,43.18
2022-04-22T18:56:00,gfd,21.62
2022-04-22T18:58:00,gfd,43.18
2022-04-22T19:00:00,gfd,47.40
2022-04-22T19:02:00,gfd,43.18
2022-04-22T19:03:00,gfd,21.62
2022-04-22T19:05:00,gfd,43.18
2022-04-22T19:07:00,gfd,39.02
2022-04-22T19:08:00,gfd,21.56
2022-04-22T19:10:00,gfd,34.22
2022-04-22T19:12:00,gfd,43.18
2022-04-22T19:14:00,gfd,39.02
2022-04-22T19:15:00,gfd,21.62
2022-04-22T19:17:00,gfd,47.40
2022-04-22T19:18:00,gfd,21.56
2022-04-22T19:20:00,gfd,39.02
2022-04-22T19:22:00,gfd,38.96
2022-04-22T19:24:00,gfd,34.22
2022-04-22T19:25:00,gfd,21.62
2022-04-22T19:27:00,gfd,38.96
2022-04-22T19:28:00,gfd,17.40
2022-04-22T19:30:00,gfd,39.02
2022-04-22T19:31:00,gfd,21.62
2022-04-22T19:33:00,gfd,43.18
2022-04-22T19:34:00,gfd,21.56
2022-04-22T19:36:00,gfd,43.24
2022-04-22T19:38:00,gfd,43.18
2022-04-22T19:40:00,gfd,47.40
2022-04-22T19:42:00,gfd,47.40
2022-04-22T19:43:00,gfd,21.62
2022-04-22T19:45:00,gfd,52.15
2022-04-22T19:47:00,gfd,47.40
2022-04-22T19:49:00,gfd,43.24
2022-04-22T19:50:00,gfd,25.78
2022-04-22T19:52:00,gfd,47.40
2022-04-22T19:54:00,gfd,47.40
2022-04-22T19:56:00,gfd,43.18
2022-04-22T19:57:00,gfd,30.59
2022-04-22T19:59:00,gfd,47.40
2022-04-22T20:01:00,gfd,43.24
2022-04-22T20:02:00,gfd,25.78
2022-04-22T20:04:00,gfd,52.21
2022-04-22T20:06:00,gfd,47.40
2022-04-22T20:08:00,gfd,47.40
2022-04-22T20:09:00,gfd,25.78
2022-04-22T20:11:00,gfd,52.21
2022-04-22T20:13:00,gfd,47.40
2022-04-22T20:15:00,gfd,51.62
2022-04-22T20:16:00,gfd,25.78
2022-04-22T20:18:00,gfd,56.43
2022-04-22T20:19:00,gfd,25.78
2022-04-22T20:21:00,gfd,52.21
2022-04-22T20:22:00,gfd,30.00
2022-04-22T20:24:00,gfd,51.56
2022-04-22T20:26:00,gfd,52.21
2022-04-22T20:28:00,gfd,51.62
2022-04-22T20:29:00,gfd,21.62
2022-04-22T20:31:00,gfd,52.15
2022-04-22T20:33:00,gfd,51.62
2022-04-22T20:35:00,gfd,47.40
2022-04-22T20:36:00,gfd,25.78
2022-04-22T20:37:00,gfd,21.62
2022-04-22T20:39:00,gfd,56.43
2022-04-22T20:40:00,gfd,25.78
2022-04-22T20:42:00,gfd,52.21
2022-04-22T20:44:00,gfd,60.00
2022-04-22T20:45:00,gfd,30.59
2022-04-22T20:46:00,gfd,34.22
2022-04-22T20:48:00,gfd,60.59
2022-04-22T20:50:00,gfd,64.80
2022-04-22T20:52:00,gfd,64.80
2022-04-22T20:53:00,gfd,30.59
2022-04-22T20:55:00,gfd,55.78
2022-04-22T20:57:00,gfd,60.64
2022-04-22T20:58:00,gfd,21.56
2022-04-22T21:00:00,gfd,56.43
2022-04-22T21:02:00,gfd,55.78
2022-04-22T21:03:00,gfd,34.80
2022-04-22T21:05:00,gfd,64.80
2022-04-22T21:07:00,gfd,51.62
2022-04-22T21:08:00,gfd,25.78
2022-04-22T21:09:00,gfd,34.80
2022-04-22T21:11:00,gfd,51.56
2022-04-22T21:12:00,gfd,30.64
2022-04-22T21:13:00,gfd,30.00
2022-04-22T21:15:00,gfd,56.37
2022-04-22T21:16:00,gfd,30.00
2022-04-22T21:18:00,gfd,52.21
2022-04-22T21:20:00,gfd,55.78
2022-04-22T21:22:00,gfd,56.43
2022-04-22T21:24:00,gfd,51.62
2022-04-22T21:26:00,gfd,56.37
2022-04-22T21:27:00,gfd,21.62
2022-04-22T21:29:00,gfd,47.40
2022-04-22T21:30:00,gfd,25.78
2022-04-22T21:32:00,gfd,56.43
2022-04-22T21:34:00,gfd,47.40
2022-04-22T21:36:00,gfd,55.78
2022-04-22T21:38:00,gfd,47.99
2022-04-22T21:40:00,gfd,51.62
2022-04-22T21:42:00,gfd,56.37
2022-04-22T21:44:00,gfd,47.40
2022-04-22T21:46:00,gfd,60.64
2022-04-22T21:47:00,gfd,30.00
2022-04-22T21:48:00,gfd,21.56
2022-04-22T21:50:00,gfd,56.43
2022-04-22T21:51:00,gfd,30.00
2022-04-22T21:53:00,gfd,56.37
2022-04-22T21:55:00,gfd,47.40
2022-04-22T21:56:00,gfd,21.62
2022-04-22T21:58:00,gfd,56.37
2022-04-22T22:00:00,gfd,51.62
2022-04-22T22:02:00,gfd,51.62
2022-04-22T22:04:00,gfd,52.21
2022-04-22T22:06:00,gfd,47.40
2022-04-22T22:08:00,gfd,47.40
2022-04-22T22:10:00,gfd,47.34
2022-04-22T22:12:00,gfd,52.21
2022-04-22T22:14:00,gfd,43.24
2022-04-22T22:16:00,gfd,55.78
2022-04-22T22:17:00,gfd,26.43
2022-04-22T22:19:00,gfd,43.18
2022-04-22T22:21:00,gfd,51.56
2022-04-22T22:22:00,gfd,21.62
2022-04-22T22:24:00,gfd,47.40
2022-04-22T22:26:00,gfd,56.43
2022-04-22T22:28:00,gfd,47.40
2022-04-22T22:30:00,gfd,47.40
2022-04-22T22:32:00,gfd,56.37
2022-04-22T22:33:00,gfd,25.78
2022-04-22T22:35:00,gfd,43.24
2022-04-22T22:37:00,gfd,47.40
2022-04-22T22:39:00,gfd,52.21
2022-04-22T22:41:00,gfd,47.34
2022-04-22T22:43:00,gfd,51.62
2022-04-22T22:44:00,gfd,25.78
2022-04-22T22:46:00,gfd,52.21
2022-04-22T22:48:00,gfd,51.62
2022-04-22T22:49:00,gfd,21.62
2022-04-22T22:51:00,gfd,47.40
2022-04-22T22:53:00,gfd,47.99
2022-04-22T22:54:00,gfd,21.56
2022-04-22T22:56:00,gfd,47.40
2022-04-22T22:57:00,gfd,21.62
2022-04-22T22:59:00,gfd,47.40
2022-04-22T23:01:00,gfd,51.62
2022-04-22T23:03:00,gfd,47.99
