#datetime,building,power
2022-08-15T17:43:00,thc,7.73
2022-08-15T17:44:00,thc,7.72
2022-08-15T17:45:00,thc,7.56
2022-08-15T17:46:00,thc,16.44
2022-08-15T17:47:00,thc,15.73
2022-08-15T17:48:00,thc,19.27
2022-08-15T17:49:00,thc,19.10
2022-08-15T17:50:00,thc,19.04
2022-08-15T17:51:00,thc,19.06
2022-08-15T17:52:00,thc,15.25
2022-08-15T17:53:00,thc,12.25
2022-08-15T17:54:00,thc,8.63
2022-08-15T17:55:00,thc,8.63
2022-08-15T17:56:00,thc,8.64
2022-08-15T17:57:00,thc,8.60
2022-08-15T17:58:00,thc,8.59
2022-08-15T17:59:00,thc,8.51
2022-08-15T18:00:00,thc,8.60
2022-08-15T18:01:00,thc,8.61
2022-08-15T18:02:00,thc,13.99
2022-08-15T18:03:00,thc,9.96
2022-08-15T18:04:00,thc,14.01
2022-08-15T18:05:00,thc,13.93
2022-08-15T18:06:00,thc,13.88
2022-08-15T18:07:00,thc,13.86
2022-08-15T18:08:00,thc,11.51
2022-08-15T18:09:00,thc,5.03
2022-08-15T18:10:00,thc,4.41
2022-08-15T18:11:00,thc,4.36
2022-08-15T18:12:00,thc,4.64
2022-08-15T18:13:00,thc,7.91
2022-08-15T18:14:00,thc,12.31
2022-08-15T18:15:00,thc,12.25
2022-08-15T18:16:00,thc,8.18
2022-08-15T18:17:00,thc,8.14
2022-08-15T18:18:00,thc,8.14
2022-08-15T18:19:00,thc,11.27
2022-08-15T18:20:00,thc,7.44
2022-08-15T18:21:00,thc,11.53
2022-08-15T18:22:00,thc,11.52
2022-08-15T18:23:00,thc,11.46
2022-08-15T18:24:00,thc,10.51
2022-08-15T18:25:00,thc,7.97
2022-08-15T18:26:00,thc,7.27
2022-08-15T18:27:00,thc,7.26
2022-08-15T18:28:00,thc,7.28
2022-08-15T18:29:00,thc,10.23
2022-08-15T18:30:00,thc,16.77
2022-08-15T18:31:00,thc,14.87
2022-08-15T18:32:00,thc,9.76
2022-08-15T18:33:00,thc,9.74
2022-08-15T18:34:00,thc,9.74
2022-08-15T18:35:00,thc,6.93
2022-08-15T18:36:00,thc,9.94
2022-08-15T18:37:00,thc,11.43
2022-08-15T18:38:00,thc,11.35
2022-08-15T18:39:00,thc,11.32
2022-08-15T18:40:00,thc,7.18
2022-08-15T18:41:00,thc,7.20
2022-08-15T18:42:00,thc,4.33
2022-08-15T18:43:00,thc,4.33
2022-08-15T18:44:00,thc,5.86
2022-08-15T18:45:00,thc,8.87
2022-08-15T18:46:00,thc,8.93
2022-08-15T18:47:00,thc,12.72
2022-08-15T18:48:00,thc,12.36
2022-08-15T18:49:00,thc,13.98
2022-08-15T18:50:00,thc,13.99
2022-08-15T18:51:00,thc,12.15
2022-08-15T18:52:00,thc,10.02
2022-08-15T18:53:00,thc,6.58
2022-08-15T18:54:00,thc,3.85
2022-08-15T18:55:00,thc,6.94
2022-08-15T18:56:00,thc,7.87
2022-08-15T18:57:00,thc,8.49
2022-08-15T18:58:00,thc,6.87
2022-08-15T18:59:00,thc,8.38
2022-08-15T19:00:00,thc,6.94
2022-08-15T19:01:00,thc,7.00
2022-08-15T19:02:00,thc,4.00
2022-08-15T19:03:00,thc,6.34
2022-08-15T19:04:00,thc,6.54
2022-08-15T19:05:00,thc,9.17
2022-08-15T19:06:00,thc,9.22
2022-08-15T19:07:00,thc,9.25
2022-08-15T19:08:00,thc,9.15
2022-08-15T19:09:00,thc,6.95
2022-08-15T19:10:00,thc,6.92
2022-08-15T19:11:00,thc,6.84
2022-08-15T19:12:00,thc,6.82
2022-08-15T19:13:00,thc,5.08
2022-08-15T19:14:00,thc,4.50
2022-08-15T19:15:00,thc,3.94
2022-08-15T19:16:00,thc,7.00
2022-08-15T19:17:00,thc,6.87
2022-08-15T19:18:00,thc,6.87
2022-08-15T19:19:00,thc,6.77
2022-08-15T19:20:00,thc,7.01
2022-08-15T19:21:00,thc,13.64
2022-08-15T19:22:00,thc,10.93
2022-08-15T19:23:00,thc,11.84
2022-08-15T19:24:00,thc,13.89
2022-08-15T19:25:00,thc,13.99
2022-08-15T19:26:00,thc,13.81
2022-08-15T19:27:00,thc,12.10
2022-08-15T19:28:00,thc,13.19
2022-08-15T19:29:00,thc,11.08
2022-08-15T19:30:00,thc,10.49
2022-08-15T19:31:00,thc,10.50
2022-08-15T19:32:00,thc,10.34
2022-08-15T19:33:00,thc,8.27
2022-08-15T19:34:00,thc,4.68
2022-08-15T19:35:00,thc,4.48
2022-08-15T19:36:00,thc,4.45
2022-08-15T19:37:00,thc,4.39
2022-08-15T19:38:00,thc,4.40
2022-08-15T19:39:00,thc,6.56
2022-08-15T19:40:00,thc,6.63
2022-08-15T19:41:00,thc,6.59
2022-08-15T19:42:00,thc,6.62
2022-08-15T19:43:00,thc,6.67
2022-08-15T19:44:00,thc,6.66
2022-08-15T19:45:00,thc,4.39
2022-08-15T19:46:00,thc,4.45
2022-08-15T19:47:00,thc,4.48
2022-08-15T19:48:00,thc,4.50
2022-08-15T19:49:00,thc,4.45
2022-08-15T19:50:00,thc,4.44
2022-08-15T19:51:00,thc,4.43
2022-08-15T19:52:00,thc,4.43
2022-08-15T19:53:00,thc,4.60
2022-08-15T19:54:00,thc,4.64
2022-08-15T19:55:00,thc,4.73
2022-08-15T19:56:00,thc,7.73
2022-08-15T19:57:00,thc,7.81
2022-08-15T19:58:00,thc,10.61
2022-08-15T19:59:00,thc,10.36
2022-08-15T20:00:00,thc,10.38
2022-08-15T20:01:00,thc,10.37
2022-08-15T20:02:00,thc,10.42
2022-08-15T20:03:00,thc,11.51
2022-08-15T20:04:00,thc,8.20
2022-08-15T20:05:00,thc,8.18
2022-08-15T20:06:00,thc,8.15
2022-08-15T20:07:00,thc,8.14
2022-08-15T20:08:00,thc,8.15
2022-08-15T20:09:00,thc,8.69
2022-08-15T20:10:00,thc,7.47
2022-08-15T20:11:00,thc,7.57
2022-08-15T20:12:00,thc,7.63
2022-08-15T20:13:00,thc,7.88
2022-08-15T20:14:00,thc,8.03
2022-08-15T20:15:00,thc,5.52
2022-08-15T20:16:00,thc,4.82
2022-08-15T20:17:00,thc,4.96
2022-08-15T20:18:00,thc,6.88
2022-08-15T20:19:00,thc,6.86
2022-08-15T20:20:00,thc,6.87
2022-08-15T20:21:00,thc,6.89
2022-08-15T20:22:00,thc,6.92
2022-08-15T20:23:00,thc,9.57
2022-08-15T20:24:00,thc,9.62
2022-08-15T20:25:00,thc,9.68
2022-08-15T20:26:00,thc,9.70
2022-08-15T20:27:00,thc,9.77
2022-08-15T20:28:00,thc,10.55
2022-08-15T20:29:00,thc,8.26
2022-08-15T20:30:00,thc,13.18
2022-08-15T20:31:00,thc,12.66
2022-08-15T20:32:00,thc,12.54
2022-08-15T20:33:00,thc,12.51
2022-08-15T20:34:00,thc,12.46
2022-08-15T20:35:00,thc,10.38
2022-08-15T20:36:00,thc,7.82
2022-08-15T20:37:00,thc,7.70
2022-08-15T20:38:00,thc,7.45
2022-08-15T20:39:00,thc,7.47
2022-08-15T20:40:00,thc,4.84
2022-08-15T20:41:00,thc,4.75
2022-08-15T20:42:00,thc,4.74
2022-08-15T20:43:00,thc,7.45
2022-08-15T20:44:00,thc,7.40
2022-08-15T20:45:00,thc,11.01
2022-08-15T20:46:00,thc,10.96
2022-08-15T20:47:00,thc,10.96
2022-08-15T20:48:00,thc,8.15
2022-08-15T20:49:00,thc,8.14
2022-08-15T20:50:00,thc,10.84
2022-08-15T20:51:00,thc,7.38
2022-08-15T20:52:00,thc,7.42
2022-08-15T20:53:00,thc,7.40
2022-08-15T20:54:00,thc,7.65
2022-08-15T20:55:00,thc,7.65
2022-08-15T20:56:00,thc,5.40
2022-08-15T20:57:00,thc,4.68
2022-08-15T20:58:00,thc,4.78
2022-08-15T20:59:00,thc,4.80
2022-08-15T21:00:00,thc,4.80
2022-08-15T21:01:00,thc,4.81
2022-08-15T21:02:00,thc,4.92
2022-08-15T21:03:00,thc,4.95
2022-08-15T21:04:00,thc,5.04
2022-08-15T21:05:00,thc,5.05
2022-08-15T21:06:00,thc,4.97
2022-08-15T21:07:00,thc,4.96
2022-08-15T21:08:00,thc,5.00
2022-08-15T21:09:00,thc,5.00
2022-08-15T21:10:00,thc,4.96
2022-08-15T21:11:00,thc,6.12
2022-08-15T21:12:00,thc,7.62
2022-08-15T21:13:00,thc,9.61
2022-08-15T21:14:00,thc,9.64
2022-08-15T21:15:00,thc,9.60
2022-08-15T21:16:00,thc,9.52
2022-08-15T21:17:00,thc,9.45
2022-08-15T21:18:00,thc,7.57
2022-08-15T21:19:00,thc,6.68
2022-08-15T21:20:00,thc,6.68
2022-08-15T21:21:00,thc,4.83
2022-08-15T21:22:00,thc,4.90
2022-08-15T21:23:00,thc,7.69
2022-08-15T21:24:00,thc,7.70
2022-08-15T21:25:00,thc,10.51
2022-08-15T21:26:00,thc,10.45
2022-08-15T21:27:00,thc,12.25
2022-08-15T21:28:00,thc,10.52
2022-08-15T21:29:00,thc,11.67
2022-08-15T21:30:00,thc,9.38
2022-08-15T21:31:00,thc,8.74
2022-08-15T21:32:00,thc,11.66
2022-08-15T21:33:00,thc,13.45
2022-08-15T21:34:00,thc,10.80
2022-08-15T21:35:00,thc,9.90
2022-08-15T21:36:00,thc,9.66
2022-08-15T21:37:00,thc,6.97
2022-08-15T21:38:00,thc,4.95
2022-08-15T21:39:00,thc,4.93
2022-08-15T21:40:00,thc,8.36
2022-08-15T21:41:00,thc,8.42
2022-08-15T21:42:00,thc,8.44
2022-08-15T21:43:00,thc,8.63
2022-08-15T21:44:00,thc,13.14
2022-08-15T21:45:00,thc,13.12
2022-08-15T21:46:00,thc,10.56
2022-08-15T21:47:00,thc,9.76
2022-08-15T21:48:00,thc,9.76
2022-08-15T21:49:00,thc,9.74
2022-08-15T21:50:00,thc,9.78
2022-08-15T21:51:00,thc,9.85
2022-08-15T21:52:00,thc,9.83
2022-08-15T21:53:00,thc,9.83
2022-08-15T21:54:00,thc,9.86
2022-08-15T21:55:00,thc,9.74
2022-08-15T21:56:00,thc,8.25
2022-08-15T21:57:00,thc,15.27
2022-08-15T21:58:00,thc,15.28
2022-08-15T21:59:00,thc,15.52
2022-08-15T22:00:00,thc,15.56
2022-08-15T22:01:00,thc,9.06
2022-08-15T22:02:00,thc,12.54
2022-08-15T22:03:00,thc,9.72
2022-08-15T22:04:00,thc,10.41
2022-08-15T22:05:00,thc,10.37
2022-08-15T22:06:00,thc,15.49
2022-08-15T22:07:00,thc,17.11
2022-08-15T22:08:00,thc,15.16
2022-08-15T22:09:00,thc,16.66
2022-08-15T22:10:00,thc,20.89
2022-08-15T22:11:00,thc,14.11
2022-08-15T22:12:00,thc,9.10
2022-08-15T22:13:00,thc,6.73
2022-08-15T22:14:00,thc,9.96
2022-08-15T22:15:00,thc,6.51
2022-08-15T22:16:00,thc,8.11
2022-08-15T22:17:00,thc,8.76
2022-08-15T22:18:00,thc,12.04
2022-08-15T22:19:00,thc,7.85
2022-08-15T22:20:00,thc,7.87
2022-08-15T22:21:00,thc,7.98
2022-08-15T22:22:00,thc,10.09
2022-08-15T22:23:00,thc,5.94
2022-08-15T22:24:00,thc,5.91
2022-08-15T22:25:00,thc,5.92
2022-08-15T22:26:00,thc,5.79
2022-08-15T22:27:00,thc,9.93
2022-08-15T22:28:00,thc,5.69
2022-08-15T22:29:00,thc,8.60
2022-08-15T22:30:00,thc,8.71
2022-08-15T22:31:00,thc,12.70
2022-08-15T22:32:00,thc,12.71
2022-08-15T22:33:00,thc,9.78
2022-08-15T22:34:00,thc,8.98
2022-08-15T22:35:00,thc,13.14
2022-08-15T22:36:00,thc,8.94
2022-08-15T22:37:00,thc,8.90
2022-08-15T22:38:00,thc,8.84
2022-08-15T22:39:00,thc,5.44
2022-08-15T22:40:00,thc,12.44
2022-08-15T22:41:00,thc,8.09
2022-08-15T22:42:00,thc,8.11
2022-08-15T22:43:00,thc,7.85
2022-08-15T22:44:00,thc,7.90
2022-08-15T22:45:00,thc,5.13
2022-08-15T22:46:00,thc,5.17
2022-08-15T22:47:00,thc,5.05
2022-08-15T22:48:00,thc,5.06
2022-08-15T22:49:00,thc,5.08
2022-08-15T22:50:00,thc,4.99
2022-08-15T22:51:00,thc,5.02
2022-08-15T22:52:00,thc,6.84
2022-08-15T22:53:00,thc,5.24
2022-08-15T22:54:00,thc,6.49
2022-08-15T22:55:00,thc,7.59
2022-08-15T22:56:00,thc,7.83
2022-08-15T22:57:00,thc,7.15
2022-08-15T22:58:00,thc,10.92
2022-08-15T22:59:00,thc,13.83
2022-08-15T23:00:00,thc,13.69
2022-08-15T23:01:00,thc,13.73
2022-08-15T23:02:00,thc,11.62
2022-08-15T23:03:00,thc,10.60
2022-08-15T23:04:00,thc,9.61
2022-08-15T23:05:00,thc,9.63
2022-08-15T23:06:00,thc,6.25
2022-08-15T23:07:00,thc,6.25
2022-08-15T23:08:00,thc,6.18
2022-08-15T23:09:00,thc,6.19
2022-08-15T23:10:00,thc,6.16
2022-08-15T23:11:00,thc,4.80
2022-08-15T23:12:00,thc,4.82
2022-08-15T23:13:00,thc,4.95
2022-08-15T23:14:00,thc,4.94
2022-08-15T23:15:00,thc,4.94
2022-08-15T23:16:00,thc,5.04
2022-08-15T23:17:00,thc,5.05
2022-08-15T23:18:00,thc,10.45
2022-08-15T23:19:00,thc,10.41
2022-08-15T23:20:00,thc,10.43
2022-08-15T23:21:00,thc,10.37
2022-08-15T23:22:00,thc,8.27
2022-08-15T23:23:00,thc,5.31
2022-08-15T23:24:00,thc,5.11
2022-08-15T23:25:00,thc,5.04
2022-08-15T23:26:00,thc,8.35
2022-08-15T23:27:00,thc,8.22
2022-08-15T23:28:00,thc,8.23
2022-08-15T23:29:00,thc,8.20
2022-08-15T23:30:00,thc,8.19
2022-08-15T23:31:00,thc,8.32
2022-08-15T23:32:00,thc,8.33
2022-08-15T23:33:00,thc,5.81
2022-08-15T23:34:00,thc,4.98
2022-08-15T23:35:00,thc,4.98
2022-08-15T23:36:00,thc,5.20
2022-08-15T23:37:00,thc,5.44
2022-08-15T23:38:00,thc,5.05
2022-08-15T23:39:00,thc,5.04
2022-08-15T23:40:00,thc,5.03
2022-08-15T23:41:00,thc,5.02
2022-08-15T23:42:00,thc,5.01
2022-08-15T23:43:00,thc,5.00
2022-08-15T23:44:00,thc,4.99
2022-08-15T23:45:00,thc,8.35
2022-08-15T23:46:00,thc,8.41
2022-08-15T23:47:00,thc,8.28
2022-08-15T23:48:00,thc,8.27
2022-08-15T23:49:00,thc,8.27
2022-08-15T23:50:00,thc,6.29
2022-08-15T23:51:00,thc,8.12
2022-08-15T23:52:00,thc,8.07
2022-08-15T23:53:00,thc,8.07
2022-08-15T23:54:00,thc,8.09
2022-08-15T23:55:00,thc,8.07
2022-08-15T23:56:00,thc,8.12
2022-08-15T23:57:00,thc,5.65
2022-08-15T23:58:00,thc,4.89
2022-08-15T23:59:00,thc,4.90
