#datetime,building,power
2023-08-14T11:39:00,atd,100.94
2023-08-14T11:40:00,atd,100.63
2023-08-14T11:41:00,atd,109.81
2023-08-14T11:42:00,atd,105.54
2023-08-14T11:43:00,atd,102.97
2023-08-14T11:44:00,atd,104.71
2023-08-14T11:45:00,atd,107.72
2023-08-14T11:46:00,atd,111.85
2023-08-14T11:47:00,atd,109.21
2023-08-14T11:48:00,atd,110.49
2023-08-14T11:49:00,atd,96.88
2023-08-14T11:50:00,atd,95.81
2023-08-14T11:51:00,atd,98.04
2023-08-14T11:52:00,atd,112.55
2023-08-14T11:53:00,atd,112.16
2023-08-14T11:54:00,atd,111.23
2023-08-14T11:55:00,atd,120.17
2023-08-14T11:56:00,atd,106.28
2023-08-14T11:57:00,atd,113.54
2023-08-14T11:58:00,atd,114.82
2023-08-14T11:59:00,atd,113.84
2023-08-14T12:00:00,atd,111.66
2023-08-14T12:01:00,atd,113.78
2023-08-14T12:02:00,atd,106.28
2023-08-14T12:03:00,atd,98.14
2023-08-14T12:04:00,atd,96.99
2023-08-14T12:05:00,atd,96.85
2023-08-14T12:06:00,atd,112.28
2023-08-14T12:07:00,atd,110.57
2023-08-14T12:08:00,atd,109.82
2023-08-14T12:09:00,atd,110.81
2023-08-14T12:10:00,atd,110.78
2023-08-14T12:11:00,atd,111.08
2023-08-14T12:12:00,atd,109.19
2023-08-14T12:13:00,atd,100.34
2023-08-14T12:14:00,atd,98.36
2023-08-14T12:15:00,atd,97.62
2023-08-14T12:16:00,atd,114.56
2023-08-14T12:17:00,atd,114.54
2023-08-14T12:18:00,atd,115.27
2023-08-14T12:19:00,atd,117.39
2023-08-14T12:20:00,atd,115.33
2023-08-14T12:21:00,atd,114.44
2023-08-14T12:22:00,atd,114.55
2023-08-14T12:23:00,atd,114.68
2023-08-14T12:24:00,atd,112.71
2023-08-14T12:25:00,atd,108.57
2023-08-14T12:26:00,atd,108.45
2023-08-14T12:27:00,atd,109.15
2023-08-14T12:28:00,atd,106.52
2023-08-14T12:29:00,atd,105.78
2023-08-14T12:30:00,atd,98.54
2023-08-14T12:31:00,atd,102.04
2023-08-14T12:32:00,atd,100.99
2023-08-14T12:33:00,atd,108.86
2023-08-14T12:34:00,atd,111.25
2023-08-14T12:35:00,atd,113.60
2023-08-14T12:36:00,atd,113.53
2023-08-14T12:37:00,atd,112.53
2023-08-14T12:38:00,atd,114.44
2023-08-14T12:39:00,atd,109.12
2023-08-14T12:40:00,atd,101.51
2023-08-14T12:41:00,atd,100.47
2023-08-14T12:42:00,atd,97.14
2023-08-14T12:43:00,atd,107.19
2023-08-14T12:44:00,atd,109.39
2023-08-14T12:45:00,atd,110.36
2023-08-14T12:46:00,atd,120.53
2023-08-14T12:47:00,atd,107.82
2023-08-14T12:48:00,atd,111.05
2023-08-14T12:49:00,atd,113.21
2023-08-14T12:50:00,atd,109.77
2023-08-14T12:51:00,atd,101.87
2023-08-14T12:52:00,atd,96.60
2023-08-14T12:53:00,atd,96.78
2023-08-14T12:54:00,atd,112.64
2023-08-14T12:55:00,atd,108.40
2023-08-14T12:56:00,atd,97.37
2023-08-14T12:57:00,atd,97.82
2023-08-14T12:58:00,atd,99.03
2023-08-14T12:59:00,atd,99.97
2023-08-14T13:00:00,atd,106.43
2023-08-14T13:01:00,atd,107.37
2023-08-14T13:02:00,atd,108.63
2023-08-14T13:03:00,atd,114.64
2023-08-14T13:04:00,atd,101.25
2023-08-14T13:05:00,atd,102.94
2023-08-14T13:06:00,atd,100.90
2023-08-14T13:07:00,atd,108.92
2023-08-14T13:08:00,atd,111.32
2023-08-14T13:09:00,atd,108.17
2023-08-14T13:10:00,atd,105.87
2023-08-14T13:11:00,atd,110.56
2023-08-14T13:12:00,atd,108.52
2023-08-14T13:13:00,atd,109.35
2023-08-14T13:14:00,atd,111.58
2023-08-14T13:15:00,atd,99.08
2023-08-14T13:16:00,atd,102.02
2023-08-14T13:17:00,atd,103.95
2023-08-14T13:18:00,atd,102.50
2023-08-14T13:19:00,atd,102.01
2023-08-14T13:20:00,atd,121.82
2023-08-14T13:21:00,atd,111.82
2023-08-14T13:22:00,atd,106.93
2023-08-14T13:23:00,atd,110.52
2023-08-14T13:24:00,atd,110.02
2023-08-14T13:25:00,atd,109.39
2023-08-14T13:26:00,atd,109.92
2023-08-14T13:27:00,atd,97.29
2023-08-14T13:28:00,atd,98.87
2023-08-14T13:29:00,atd,99.46
2023-08-14T13:30:00,atd,111.81
2023-08-14T13:31:00,atd,109.91
2023-08-14T13:32:00,atd,111.77
2023-08-14T13:33:00,atd,109.91
2023-08-14T13:34:00,atd,110.07
2023-08-14T13:35:00,atd,108.98
2023-08-14T13:36:00,atd,100.13
2023-08-14T13:37:00,atd,108.94
2023-08-14T13:38:00,atd,97.95
2023-08-14T13:39:00,atd,98.47
2023-08-14T13:40:00,atd,98.21
2023-08-14T13:41:00,atd,100.23
2023-08-14T13:42:00,atd,97.63
2023-08-14T13:43:00,atd,97.89
2023-08-14T13:44:00,atd,96.56
2023-08-14T13:45:00,atd,97.22
2023-08-14T13:46:00,atd,97.40
2023-08-14T13:47:00,atd,104.13
2023-08-14T13:48:00,atd,108.94
2023-08-14T13:49:00,atd,109.18
2023-08-14T13:50:00,atd,106.92
2023-08-14T13:51:00,atd,99.45
2023-08-14T13:52:00,atd,98.02
2023-08-14T13:53:00,atd,97.98
2023-08-14T13:54:00,atd,99.63
2023-08-14T13:55:00,atd,109.02
2023-08-14T13:56:00,atd,110.12
2023-08-14T13:57:00,atd,118.48
2023-08-14T13:58:00,atd,113.51
2023-08-14T13:59:00,atd,114.23
2023-08-14T14:00:00,atd,110.41
2023-08-14T14:01:00,atd,114.09
2023-08-14T14:02:00,atd,113.62
2023-08-14T14:03:00,atd,109.84
2023-08-14T14:04:00,atd,103.44
2023-08-14T14:05:00,atd,100.23
2023-08-14T14:06:00,atd,102.37
2023-08-14T14:07:00,atd,101.04
2023-08-14T14:08:00,atd,102.47
2023-08-14T14:09:00,atd,100.92
2023-08-14T14:10:00,atd,113.41
2023-08-14T14:11:00,atd,113.24
2023-08-14T14:12:00,atd,113.93
2023-08-14T14:13:00,atd,114.47
2023-08-14T14:14:00,atd,110.89
2023-08-14T14:15:00,atd,108.59
2023-08-14T14:16:00,atd,108.92
2023-08-14T14:17:00,atd,107.59
2023-08-14T14:18:00,atd,107.60
2023-08-14T14:19:00,atd,105.69
2023-08-14T14:20:00,atd,105.86
2023-08-14T14:21:00,atd,106.44
2023-08-14T14:22:00,atd,104.23
2023-08-14T14:23:00,atd,104.58
2023-08-14T14:24:00,atd,103.45
2023-08-14T14:25:00,atd,103.36
2023-08-14T14:26:00,atd,114.03
2023-08-14T14:27:00,atd,122.36
2023-08-14T14:28:00,atd,109.26
2023-08-14T14:29:00,atd,110.29
2023-08-14T14:30:00,atd,106.16
2023-08-14T14:31:00,atd,107.38
2023-08-14T14:32:00,atd,108.37
2023-08-14T14:33:00,atd,101.27
2023-08-14T14:34:00,atd,100.63
2023-08-14T14:35:00,atd,98.79
2023-08-14T14:36:00,atd,99.54
2023-08-14T14:37:00,atd,102.98
2023-08-14T14:38:00,atd,101.64
2023-08-14T14:39:00,atd,104.17
2023-08-14T14:40:00,atd,104.60
2023-08-14T14:41:00,atd,99.44
2023-08-14T14:42:00,atd,97.69
2023-08-14T14:43:00,atd,108.76
2023-08-14T14:44:00,atd,123.53
2023-08-14T14:45:00,atd,112.54
2023-08-14T14:46:00,atd,113.20
2023-08-14T14:47:00,atd,103.67
2023-08-14T14:48:00,atd,98.66
2023-08-14T14:49:00,atd,101.86
2023-08-14T14:50:00,atd,100.07
2023-08-14T14:51:00,atd,100.31
2023-08-14T14:52:00,atd,113.28
2023-08-14T14:53:00,atd,111.17
2023-08-14T14:54:00,atd,107.79
2023-08-14T14:55:00,atd,105.28
2023-08-14T14:56:00,atd,106.53
2023-08-14T14:57:00,atd,96.66
2023-08-14T14:58:00,atd,97.58
2023-08-14T14:59:00,atd,100.03
2023-08-14T15:00:00,atd,99.73
2023-08-14T15:01:00,atd,102.27
2023-08-14T15:02:00,atd,111.83
2023-08-14T15:03:00,atd,99.51
2023-08-14T15:04:00,atd,103.36
2023-08-14T15:05:00,atd,99.81
2023-08-14T15:06:00,atd,101.96
2023-08-14T15:07:00,atd,99.23
2023-08-14T15:08:00,atd,97.34
2023-08-14T15:09:00,atd,101.58
2023-08-14T15:10:00,atd,98.78
2023-08-14T15:11:00,atd,97.86
2023-08-14T15:12:00,atd,99.65
2023-08-14T15:13:00,atd,99.21
2023-08-14T15:14:00,atd,97.86
2023-08-14T15:15:00,atd,96.93
2023-08-14T15:16:00,atd,99.65
2023-08-14T15:17:00,atd,101.49
2023-08-14T15:18:00,atd,115.52
2023-08-14T15:19:00,atd,102.06
2023-08-14T15:20:00,atd,99.91
2023-08-14T15:21:00,atd,98.34
2023-08-14T15:22:00,atd,95.58
2023-08-14T15:23:00,atd,95.32
2023-08-14T15:24:00,atd,97.32
2023-08-14T15:25:00,atd,95.75
2023-08-14T15:26:00,atd,91.91
2023-08-14T15:27:00,atd,95.77
2023-08-14T15:28:00,atd,92.68
2023-08-14T15:29:00,atd,92.82
2023-08-14T15:30:00,atd,91.84
2023-08-14T15:31:00,atd,94.96
2023-08-14T15:32:00,atd,97.83
2023-08-14T15:33:00,atd,91.80
2023-08-14T15:34:00,atd,92.57
2023-08-14T15:35:00,atd,96.14
2023-08-14T15:36:00,atd,98.82
2023-08-14T15:37:00,atd,90.84
2023-08-14T15:38:00,atd,89.60
2023-08-14T15:39:00,atd,91.15
2023-08-14T15:40:00,atd,92.06
2023-08-14T15:41:00,atd,90.15
2023-08-14T15:42:00,atd,90.04
2023-08-14T15:43:00,atd,86.38
2023-08-14T15:44:00,atd,87.51
2023-08-14T15:45:00,atd,89.57
2023-08-14T15:46:00,atd,90.45
2023-08-14T15:47:00,atd,91.85
2023-08-14T15:48:00,atd,90.58
2023-08-14T15:49:00,atd,90.29
2023-08-14T15:50:00,atd,88.70
2023-08-14T15:51:00,atd,87.86
2023-08-14T15:52:00,atd,97.32
2023-08-14T15:53:00,atd,89.97
2023-08-14T15:54:00,atd,86.72
2023-08-14T15:55:00,atd,84.42
2023-08-14T15:56:00,atd,86.95
2023-08-14T15:57:00,atd,86.60
2023-08-14T15:58:00,atd,84.53
2023-08-14T15:59:00,atd,87.79
2023-08-14T16:00:00,atd,85.87
2023-08-14T16:01:00,atd,88.39
2023-08-14T16:02:00,atd,89.93
2023-08-14T16:03:00,atd,91.75
2023-08-14T16:04:00,atd,86.46
2023-08-14T16:05:00,atd,82.65
2023-08-14T16:06:00,atd,85.41
2023-08-14T16:07:00,atd,81.45
2023-08-14T16:08:00,atd,86.04
2023-08-14T16:09:00,atd,82.38
2023-08-14T16:10:00,atd,81.99
2023-08-14T16:11:00,atd,85.74
2023-08-14T16:12:00,atd,82.30
2023-08-14T16:13:00,atd,84.58
2023-08-14T16:14:00,atd,87.08
2023-08-14T16:15:00,atd,85.07
2023-08-14T16:16:00,atd,88.52
2023-08-14T16:17:00,atd,87.16
2023-08-14T16:18:00,atd,81.54
2023-08-14T16:19:00,atd,81.88
2023-08-14T16:20:00,atd,81.81
2023-08-14T16:21:00,atd,84.25
2023-08-14T16:22:00,atd,81.61
2023-08-14T16:23:00,atd,83.85
2023-08-14T16:24:00,atd,87.09
2023-08-14T16:25:00,atd,85.91
2023-08-14T16:26:00,atd,84.39
2023-08-14T16:27:00,atd,88.50
2023-08-14T16:28:00,atd,92.09
2023-08-14T16:29:00,atd,88.74
2023-08-14T16:30:00,atd,85.16
2023-08-14T16:31:00,atd,86.83
2023-08-14T16:32:00,atd,81.95
2023-08-14T16:33:00,atd,77.30
2023-08-14T16:34:00,atd,71.95
2023-08-14T16:35:00,atd,68.95
2023-08-14T16:36:00,atd,78.29
2023-08-14T16:37:00,atd,79.46
2023-08-14T16:38:00,atd,78.72
2023-08-14T16:39:00,atd,80.29
2023-08-14T16:40:00,atd,80.70
2023-08-14T16:41:00,atd,87.32
2023-08-14T16:42:00,atd,95.00
2023-08-14T16:43:00,atd,85.56
2023-08-14T16:44:00,atd,89.06
2023-08-14T16:45:00,atd,88.03
2023-08-14T16:46:00,atd,87.01
2023-08-14T16:47:00,atd,87.30
2023-08-14T16:48:00,atd,84.41
2023-08-14T16:49:00,atd,89.02
2023-08-14T16:50:00,atd,86.90
2023-08-14T16:51:00,atd,83.21
2023-08-14T16:52:00,atd,81.69
2023-08-14T16:53:00,atd,84.22
2023-08-14T16:54:00,atd,82.39
2023-08-14T16:55:00,atd,88.39
2023-08-14T16:56:00,atd,87.26
2023-08-14T16:57:00,atd,86.44
2023-08-14T16:58:00,atd,85.27
2023-08-14T16:59:00,atd,95.87
2023-08-14T17:00:00,atd,79.92
2023-08-14T17:01:00,atd,82.74
2023-08-14T17:02:00,atd,81.64
2023-08-14T17:03:00,atd,81.97
2023-08-14T17:04:00,atd,93.18
2023-08-14T17:05:00,atd,93.53
2023-08-14T17:06:00,atd,94.59
2023-08-14T17:07:00,atd,88.91
2023-08-14T17:08:00,atd,82.09
2023-08-14T17:09:00,atd,84.20
2023-08-14T17:10:00,atd,83.98
2023-08-14T17:11:00,atd,83.46
2023-08-14T17:12:00,atd,85.90
2023-08-14T17:13:00,atd,85.86
2023-08-14T17:14:00,atd,81.96
2023-08-14T17:15:00,atd,94.87
2023-08-14T17:16:00,atd,82.07
2023-08-14T17:17:00,atd,80.71
2023-08-14T17:18:00,atd,80.64
2023-08-14T17:19:00,atd,79.51
2023-08-14T17:20:00,atd,90.07
2023-08-14T17:21:00,atd,93.62
2023-08-14T17:22:00,atd,95.83
2023-08-14T17:23:00,atd,96.14
2023-08-14T17:24:00,atd,84.90
2023-08-14T17:25:00,atd,82.13
2023-08-14T17:26:00,atd,81.05
2023-08-14T17:27:00,atd,82.13
2023-08-14T17:28:00,atd,75.58
2023-08-14T17:29:00,atd,73.49
2023-08-14T17:30:00,atd,71.69
2023-08-14T17:31:00,atd,70.98
2023-08-14T17:32:00,atd,83.34
2023-08-14T17:33:00,atd,72.03
2023-08-14T17:34:00,atd,79.99
2023-08-14T17:35:00,atd,80.77
2023-08-14T17:36:00,atd,78.23
2023-08-14T17:37:00,atd,84.13
2023-08-14T17:38:00,atd,83.27
2023-08-14T17:39:00,atd,89.93
2023-08-14T17:40:00,atd,86.94
2023-08-14T17:41:00,atd,86.12
2023-08-14T17:42:00,atd,86.87
2023-08-14T17:43:00,atd,79.35
2023-08-14T17:44:00,atd,73.84
2023-08-14T17:45:00,atd,72.59
2023-08-14T17:46:00,atd,72.54
2023-08-14T17:47:00,atd,72.15
2023-08-14T17:48:00,atd,77.73
2023-08-14T17:49:00,atd,80.10
2023-08-14T17:50:00,atd,82.21
2023-08-14T17:51:00,atd,82.06
2023-08-14T17:52:00,atd,74.09
2023-08-14T17:53:00,atd,75.38
2023-08-14T17:54:00,atd,76.55
2023-08-14T17:55:00,atd,83.85
2023-08-14T17:56:00,atd,79.55
2023-08-14T17:57:00,atd,79.25
2023-08-14T17:58:00,atd,81.87
2023-08-14T17:59:00,atd,78.50
2023-08-14T18:00:00,atd,79.31
2023-08-14T18:01:00,atd,74.03
2023-08-14T18:02:00,atd,73.15
2023-08-14T18:03:00,atd,72.69
2023-08-14T18:04:00,atd,69.23
2023-08-14T18:05:00,atd,74.82
2023-08-14T18:06:00,atd,84.15
2023-08-14T18:07:00,atd,76.17
2023-08-14T18:08:00,atd,73.81
2023-08-14T18:09:00,atd,74.20
2023-08-14T18:10:00,atd,73.45
2023-08-14T18:11:00,atd,77.12
2023-08-14T18:12:00,atd,75.41
2023-08-14T18:13:00,atd,76.14
2023-08-14T18:14:00,atd,75.11
2023-08-14T18:15:00,atd,75.35
2023-08-14T18:16:00,atd,75.91
2023-08-14T18:17:00,atd,74.91
2023-08-14T18:18:00,atd,73.27
2023-08-14T18:19:00,atd,73.99
2023-08-14T18:20:00,atd,73.21
2023-08-14T18:21:00,atd,70.21
2023-08-14T18:22:00,atd,70.46
2023-08-14T18:23:00,atd,71.49
2023-08-14T18:24:00,atd,67.78
2023-08-14T18:25:00,atd,67.40
2023-08-14T18:26:00,atd,70.95
2023-08-14T18:27:00,atd,71.77
2023-08-14T18:28:00,atd,70.23
2023-08-14T18:29:00,atd,71.27
2023-08-14T18:30:00,atd,72.80
2023-08-14T18:31:00,atd,74.55
2023-08-14T18:32:00,atd,70.31
2023-08-14T18:33:00,atd,70.56
2023-08-14T18:34:00,atd,70.01
2023-08-14T18:35:00,atd,69.13
2023-08-14T18:36:00,atd,73.58
2023-08-14T18:37:00,atd,78.17
2023-08-14T18:38:00,atd,76.69
2023-08-14T18:39:00,atd,76.63
2023-08-14T18:40:00,atd,75.81
2023-08-14T18:41:00,atd,75.31
2023-08-14T18:42:00,atd,75.05
2023-08-14T18:43:00,atd,68.24
2023-08-14T18:44:00,atd,68.65
2023-08-14T18:45:00,atd,65.57
2023-08-14T18:46:00,atd,68.24
2023-08-14T18:47:00,atd,69.36
2023-08-14T18:48:00,atd,71.12
2023-08-14T18:49:00,atd,69.53
2023-08-14T18:50:00,atd,71.81
2023-08-14T18:51:00,atd,70.90
2023-08-14T18:52:00,atd,66.25
2023-08-14T18:53:00,atd,67.69
2023-08-14T18:54:00,atd,68.04
2023-08-14T18:55:00,atd,69.23
2023-08-14T18:56:00,atd,67.98
2023-08-14T18:57:00,atd,65.56
2023-08-14T18:58:00,atd,72.05
2023-08-14T18:59:00,atd,67.69
2023-08-14T19:00:00,atd,65.14
2023-08-14T19:01:00,atd,65.34
2023-08-14T19:02:00,atd,70.53
2023-08-14T19:03:00,atd,68.63
2023-08-14T19:04:00,atd,71.23
2023-08-14T19:05:00,atd,70.41
2023-08-14T19:06:00,atd,72.59
2023-08-14T19:07:00,atd,69.17
2023-08-14T19:08:00,atd,65.62
2023-08-14T19:09:00,atd,66.87
2023-08-14T19:10:00,atd,67.57
2023-08-14T19:11:00,atd,67.53
2023-08-14T19:12:00,atd,68.96
2023-08-14T19:13:00,atd,67.74
2023-08-14T19:14:00,atd,65.22
2023-08-14T19:15:00,atd,65.80
2023-08-14T19:16:00,atd,70.15
2023-08-14T19:17:00,atd,67.32
2023-08-14T19:18:00,atd,68.42
2023-08-14T19:19:00,atd,68.01
2023-08-14T19:20:00,atd,70.52
2023-08-14T19:21:00,atd,68.43
2023-08-14T19:22:00,atd,69.38
2023-08-14T19:23:00,atd,70.27
2023-08-14T19:24:00,atd,65.80
2023-08-14T19:25:00,atd,64.55
2023-08-14T19:26:00,atd,68.21
2023-08-14T19:27:00,atd,64.71
2023-08-14T19:28:00,atd,65.94
2023-08-14T19:29:00,atd,66.54
2023-08-14T19:30:00,atd,68.20
2023-08-14T19:31:00,atd,67.92
2023-08-14T19:32:00,atd,69.04
2023-08-14T19:33:00,atd,80.36
2023-08-14T19:34:00,atd,69.15
2023-08-14T19:35:00,atd,65.50
2023-08-14T19:36:00,atd,65.54
2023-08-14T19:37:00,atd,67.34
2023-08-14T19:38:00,atd,67.86
2023-08-14T19:39:00,atd,65.22
2023-08-14T19:40:00,atd,69.99
2023-08-14T19:41:00,atd,30.74
2023-08-14T19:42:00,atd,28.68
2023-08-14T19:43:00,atd,29.06
2023-08-14T19:44:00,atd,28.59
2023-08-14T19:45:00,atd,31.35
2023-08-14T19:46:00,atd,32.82
2023-08-14T19:47:00,atd,73.15
2023-08-14T19:48:00,atd,75.21
2023-08-14T19:49:00,atd,82.85
2023-08-14T19:50:00,atd,67.01
2023-08-14T19:51:00,atd,73.30
2023-08-14T19:52:00,atd,75.53
2023-08-14T19:53:00,atd,75.45
2023-08-14T19:54:00,atd,74.68
2023-08-14T19:55:00,atd,71.55
2023-08-14T19:56:00,atd,74.86
2023-08-14T19:57:00,atd,72.39
2023-08-14T19:58:00,atd,73.67
2023-08-14T19:59:00,atd,31.73
2023-08-14T20:00:00,atd,31.59
2023-08-14T20:01:00,atd,33.27
2023-08-14T20:02:00,atd,33.79
2023-08-14T20:03:00,atd,31.45
2023-08-14T20:04:00,atd,31.99
2023-08-14T20:05:00,atd,74.39
2023-08-14T20:06:00,atd,77.83
2023-08-14T20:07:00,atd,79.42
2023-08-14T20:08:00,atd,81.83
2023-08-14T20:09:00,atd,79.11
2023-08-14T20:10:00,atd,80.52
2023-08-14T20:11:00,atd,79.49
2023-08-14T20:12:00,atd,79.98
2023-08-14T20:13:00,atd,89.84
2023-08-14T20:14:00,atd,40.25
2023-08-14T20:15:00,atd,36.29
2023-08-14T20:16:00,atd,38.97
2023-08-14T20:17:00,atd,37.99
2023-08-14T20:18:00,atd,28.90
2023-08-14T20:19:00,atd,29.43
2023-08-14T20:20:00,atd,30.33
2023-08-14T20:21:00,atd,71.56
2023-08-14T20:22:00,atd,76.45
2023-08-14T20:23:00,atd,79.88
2023-08-14T20:24:00,atd,80.66
2023-08-14T20:25:00,atd,78.45
2023-08-14T20:26:00,atd,76.72
2023-08-14T20:27:00,atd,74.85
2023-08-14T20:28:00,atd,79.61
2023-08-14T20:29:00,atd,77.58
2023-08-14T20:30:00,atd,83.45
2023-08-14T20:31:00,atd,97.09
2023-08-14T20:32:00,atd,94.02
2023-08-14T20:33:00,atd,91.18
2023-08-14T20:34:00,atd,45.67
2023-08-14T20:35:00,atd,36.66
2023-08-14T20:36:00,atd,36.51
2023-08-14T20:37:00,atd,36.65
2023-08-14T20:38:00,atd,36.83
2023-08-14T20:39:00,atd,85.16
2023-08-14T20:40:00,atd,77.52
2023-08-14T20:41:00,atd,81.00
2023-08-14T20:42:00,atd,81.37
2023-08-14T20:43:00,atd,80.75
2023-08-14T20:44:00,atd,78.03
2023-08-14T20:45:00,atd,76.67
2023-08-14T20:46:00,atd,78.66
2023-08-14T20:47:00,atd,76.01
2023-08-14T20:48:00,atd,80.31
2023-08-14T20:49:00,atd,78.85
2023-08-14T20:50:00,atd,78.58
2023-08-14T20:51:00,atd,82.86
2023-08-14T20:52:00,atd,80.36
2023-08-14T20:53:00,atd,30.66
2023-08-14T20:54:00,atd,29.01
2023-08-14T20:55:00,atd,40.41
2023-08-14T20:56:00,atd,31.95
2023-08-14T20:57:00,atd,34.02
2023-08-14T20:58:00,atd,31.91
2023-08-14T20:59:00,atd,69.77
2023-08-14T21:00:00,atd,74.79
2023-08-14T21:01:00,atd,75.94
2023-08-14T21:02:00,atd,79.08
2023-08-14T21:03:00,atd,78.12
2023-08-14T21:04:00,atd,75.53
2023-08-14T21:05:00,atd,79.39
2023-08-14T21:06:00,atd,80.25
2023-08-14T21:07:00,atd,76.77
2023-08-14T21:08:00,atd,78.29
2023-08-14T21:09:00,atd,77.24
2023-08-14T21:10:00,atd,78.87
2023-08-14T21:11:00,atd,87.44
2023-08-14T21:12:00,atd,31.86
2023-08-14T21:13:00,atd,29.84
2023-08-14T21:14:00,atd,28.99
2023-08-14T21:15:00,atd,29.13
2023-08-14T21:16:00,atd,34.15
2023-08-14T21:17:00,atd,32.77
2023-08-14T21:18:00,atd,74.88
2023-08-14T21:19:00,atd,79.78
2023-08-14T21:20:00,atd,77.67
2023-08-14T21:21:00,atd,76.72
2023-08-14T21:22:00,atd,76.98
2023-08-14T21:23:00,atd,74.50
2023-08-14T21:24:00,atd,78.25
2023-08-14T21:25:00,atd,80.23
2023-08-14T21:26:00,atd,77.03
2023-08-14T21:27:00,atd,32.51
2023-08-14T21:28:00,atd,31.43
2023-08-14T21:29:00,atd,30.29
2023-08-14T21:30:00,atd,31.69
2023-08-14T21:31:00,atd,31.56
2023-08-14T21:32:00,atd,31.91
2023-08-14T21:33:00,atd,74.85
2023-08-14T21:34:00,atd,72.52
2023-08-14T21:35:00,atd,74.48
2023-08-14T21:36:00,atd,74.97
2023-08-14T21:37:00,atd,72.01
2023-08-14T21:38:00,atd,73.14
2023-08-14T21:39:00,atd,71.08
2023-08-14T21:40:00,atd,73.76
2023-08-14T21:41:00,atd,75.75
2023-08-14T21:42:00,atd,76.52
2023-08-14T21:43:00,atd,80.82
2023-08-14T21:44:00,atd,79.10
2023-08-14T21:45:00,atd,92.70
2023-08-14T21:46:00,atd,77.77
2023-08-14T21:47:00,atd,79.73
2023-08-14T21:48:00,atd,77.86
2023-08-14T21:49:00,atd,31.08
2023-08-14T21:50:00,atd,29.82
2023-08-14T21:51:00,atd,31.32
2023-08-14T21:52:00,atd,29.49
2023-08-14T21:53:00,atd,30.32
2023-08-14T21:54:00,atd,66.65
2023-08-14T21:55:00,atd,73.69
2023-08-14T21:56:00,atd,74.94
2023-08-14T21:57:00,atd,81.48
2023-08-14T21:58:00,atd,76.85
2023-08-14T21:59:00,atd,76.67
2023-08-14T22:00:00,atd,108.21
2023-08-14T22:01:00,atd,31.04
2023-08-14T22:02:00,atd,26.79
2023-08-14T22:03:00,atd,18.17
2023-08-14T22:04:00,atd,18.79
2023-08-14T22:05:00,atd,19.46
2023-08-14T22:06:00,atd,18.85
2023-08-14T22:07:00,atd,18.28
2023-08-14T22:08:00,atd,18.99
2023-08-14T22:09:00,atd,19.27
2023-08-14T22:10:00,atd,19.23
2023-08-14T22:11:00,atd,21.34
2023-08-14T22:12:00,atd,21.61
2023-08-14T22:13:00,atd,21.31
2023-08-14T22:14:00,atd,25.40
2023-08-14T22:15:00,atd,19.26
2023-08-14T22:16:00,atd,19.90
2023-08-14T22:17:00,atd,21.68
2023-08-14T22:18:00,atd,20.74
2023-08-14T22:19:00,atd,33.66
2023-08-14T22:20:00,atd,20.03
2023-08-14T22:21:00,atd,18.19
2023-08-14T22:22:00,atd,19.31
2023-08-14T22:23:00,atd,21.08
2023-08-14T22:24:00,atd,22.28
2023-08-14T22:25:00,atd,20.62
2023-08-14T22:26:00,atd,22.14
2023-08-14T22:27:00,atd,21.54
2023-08-14T22:28:00,atd,19.71
2023-08-14T22:29:00,atd,19.35
2023-08-14T22:30:00,atd,17.45
2023-08-14T22:31:00,atd,19.21
2023-08-14T22:32:00,atd,16.89
2023-08-14T22:33:00,atd,17.02
2023-08-14T22:34:00,atd,20.47
2023-08-14T22:35:00,atd,19.05
2023-08-14T22:36:00,atd,18.65
2023-08-14T22:37:00,atd,19.97
2023-08-14T22:38:00,atd,23.26
2023-08-14T22:39:00,atd,22.95
2023-08-14T22:40:00,atd,21.96
2023-08-14T22:41:00,atd,22.48
2023-08-14T22:42:00,atd,22.26
2023-08-14T22:43:00,atd,18.12
2023-08-14T22:44:00,atd,19.47
2023-08-14T22:45:00,atd,18.35
2023-08-14T22:46:00,atd,17.58
2023-08-14T22:47:00,atd,16.68
2023-08-14T22:48:00,atd,19.57
2023-08-14T22:49:00,atd,18.73
2023-08-14T22:50:00,atd,17.61
2023-08-14T22:51:00,atd,20.47
2023-08-14T22:52:00,atd,22.46
2023-08-14T22:53:00,atd,20.16
2023-08-14T22:54:00,atd,22.74
2023-08-14T22:55:00,atd,20.99
2023-08-14T22:56:00,atd,22.17
2023-08-14T22:57:00,atd,18.27
2023-08-14T22:58:00,atd,18.67
2023-08-14T22:59:00,atd,18.55
2023-08-14T23:00:00,atd,26.69
2023-08-14T23:01:00,atd,23.23
2023-08-14T23:02:00,atd,24.35
2023-08-14T23:03:00,atd,25.29
2023-08-14T23:04:00,atd,27.10
2023-08-14T23:05:00,atd,24.57
2023-08-14T23:06:00,atd,24.70
2023-08-14T23:07:00,atd,26.93
2023-08-14T23:08:00,atd,29.51
2023-08-14T23:09:00,atd,24.35
2023-08-14T23:10:00,atd,22.01
2023-08-14T23:11:00,atd,19.55
2023-08-14T23:12:00,atd,18.32
2023-08-14T23:13:00,atd,19.68
2023-08-14T23:14:00,atd,19.49
2023-08-14T23:15:00,atd,17.42
2023-08-14T23:16:00,atd,19.34
2023-08-14T23:17:00,atd,18.37
