#datetime,building,power
2022-05-20T20:13:00,nat,155.10
2022-05-20T20:15:00,nat,413.92
2022-05-20T20:17:00,nat,515.43
2022-05-20T20:19:00,nat,413.23
2022-05-20T20:20:00,nat,251.28
2022-05-20T20:22:00,nat,486.36
2022-05-20T20:24:00,nat,436.73
2022-05-20T20:25:00,nat,208.42
2022-05-20T20:27:00,nat,532.98
2022-05-20T20:29:00,nat,544.17
2022-05-20T20:31:00,nat,487.39
2022-05-20T20:33:00,nat,468.84
2022-05-20T20:35:00,nat,370.67
2022-05-20T20:37:00,nat,594.40
2022-05-20T20:38:00,nat,49.60
2022-05-20T20:40:00,nat,471.61
2022-05-20T20:42:00,nat,483.91
2022-05-20T20:44:00,nat,382.30
2022-05-20T20:45:00,nat,307.04
2022-05-20T20:47:00,nat,619.06
2022-05-20T20:49:00,nat,511.79
2022-05-20T20:51:00,nat,430.97
2022-05-20T20:52:00,nat,266.56
2022-05-20T20:53:00,nat,100.99
2022-05-20T20:55:00,nat,398.62
2022-05-20T20:56:00,nat,311.58
2022-05-20T20:58:00,nat,587.36
2022-05-20T20:59:00,nat,132.36
2022-05-20T21:01:00,nat,356.19
2022-05-20T21:03:00,nat,424.63
2022-05-20T21:05:00,nat,433.27
2022-05-20T21:07:00,nat,559.41
2022-05-20T21:09:00,nat,555.15
2022-05-20T21:11:00,nat,518.99
2022-05-20T21:13:00,nat,437.31
2022-05-20T21:15:00,nat,427.59
2022-05-20T21:17:00,nat,509.30
2022-05-20T21:19:00,nat,478.03
2022-05-20T21:20:00,nat,202.05
2022-05-20T21:22:00,nat,435.84
2022-05-20T21:24:00,nat,434.14
2022-05-20T21:26:00,nat,420.87
2022-05-20T21:27:00,nat,288.75
2022-05-20T21:29:00,nat,590.50
2022-05-20T21:30:00,nat,50.51
2022-05-20T21:32:00,nat,416.49
2022-05-20T21:33:00,nat,150.37
2022-05-20T21:35:00,nat,363.25
2022-05-20T21:36:00,nat,139.51
2022-05-20T21:37:00,nat,199.62
2022-05-20T21:39:00,nat,402.62
2022-05-20T21:40:00,nat,245.24
2022-05-20T21:42:00,nat,573.12
2022-05-20T21:44:00,nat,423.56
2022-05-20T21:45:00,nat,158.04
2022-05-20T21:47:00,nat,395.28
2022-05-20T21:49:00,nat,399.78
2022-05-20T21:50:00,nat,294.24
2022-05-20T21:52:00,nat,576.03
2022-05-20T21:54:00,nat,493.53
2022-05-20T21:55:00,nat,193.53
2022-05-20T21:57:00,nat,425.12
2022-05-20T21:58:00,nat,186.87
2022-05-20T22:00:00,nat,430.86
2022-05-20T22:02:00,nat,337.29
2022-05-20T22:03:00,nat,133.35
2022-05-20T22:04:00,nat,126.87
2022-05-20T22:06:00,nat,306.16
2022-05-20T22:08:00,nat,281.00
2022-05-20T22:10:00,nat,232.04
2022-05-20T22:12:00,nat,287.49
2022-05-20T22:14:00,nat,252.61
2022-05-20T22:16:00,nat,315.45
2022-05-20T22:17:00,nat,199.05
2022-05-20T22:19:00,nat,377.57
2022-05-20T22:20:00,nat,106.33
2022-05-20T22:22:00,nat,307.60
2022-05-20T22:23:00,nat,87.95
2022-05-20T22:24:00,nat,97.11
2022-05-20T22:26:00,nat,248.23
2022-05-20T22:28:00,nat,407.88
2022-05-20T22:30:00,nat,309.48
2022-05-20T22:32:00,nat,251.42
2022-05-20T22:34:00,nat,284.87
2022-05-20T22:36:00,nat,273.51
2022-05-20T22:38:00,nat,364.22
2022-05-20T22:39:00,nat,100.20
2022-05-20T22:41:00,nat,276.72
2022-05-20T22:42:00,nat,115.89
2022-05-20T22:44:00,nat,384.66
2022-05-20T22:46:00,nat,380.71
2022-05-20T22:47:00,nat,48.19
2022-05-20T22:49:00,nat,278.45
2022-05-20T22:51:00,nat,290.23
2022-05-20T22:53:00,nat,234.07
2022-05-20T22:55:00,nat,292.93
2022-05-20T22:56:00,nat,112.54
2022-05-20T22:58:00,nat,389.26
2022-05-20T22:59:00,nat,128.42
2022-05-20T23:01:00,nat,301.12
2022-05-20T23:03:00,nat,304.20
2022-05-20T23:05:00,nat,323.42
2022-05-20T23:07:00,nat,273.92
2022-05-20T23:09:00,nat,284.68
2022-05-20T23:10:00,nat,128.70
2022-05-20T23:12:00,nat,396.86
2022-05-20T23:13:00,nat,71.80
2022-05-20T23:15:00,nat,272.75
2022-05-20T23:17:00,nat,302.81
2022-05-20T23:19:00,nat,225.55
2022-05-20T23:20:00,nat,200.24
2022-05-20T23:22:00,nat,366.25
2022-05-20T23:23:00,nat,179.13
2022-05-20T23:25:00,nat,391.28
2022-05-20T23:26:00,nat,67.14
2022-05-20T23:28:00,nat,333.79
2022-05-20T23:30:00,nat,306.51
2022-05-20T23:32:00,nat,319.75
2022-05-20T23:34:00,nat,222.47
2022-05-20T23:36:00,nat,233.60
2022-05-20T23:38:00,nat,354.73
2022-05-20T23:39:00,nat,90.82
2022-05-20T23:41:00,nat,270.81
2022-05-20T23:43:00,nat,328.56
2022-05-20T23:45:00,nat,274.50
2022-05-20T23:47:00,nat,340.19
2022-05-20T23:49:00,nat,280.36
2022-05-20T23:50:00,nat,184.27
2022-05-20T23:52:00,nat,399.16
2022-05-20T23:54:00,nat,386.60
2022-05-20T23:56:00,nat,305.18
2022-05-20T23:58:00,nat,402.20
2022-05-20T23:59:00,nat,79.30
