#datetime,building,power
2022-12-29T19:44:00,aln,21.62
2022-12-29T19:45:00,aln,11.95
2022-12-29T19:47:00,aln,24.02
2022-12-29T19:49:00,aln,21.62
2022-12-29T19:51:00,aln,23.96
2022-12-29T19:53:00,aln,21.62
2022-12-29T19:54:00,aln,9.61
2022-12-29T19:55:00,aln,12.01
2022-12-29T19:57:00,aln,21.56
2022-12-29T19:58:00,aln,12.01
2022-12-29T20:00:00,aln,21.62
2022-12-29T20:01:00,aln,11.95
2022-12-29T20:03:00,aln,21.62
2022-12-29T20:05:00,aln,21.62
2022-12-29T20:06:00,aln,12.01
2022-12-29T20:08:00,aln,23.96
2022-12-29T20:10:00,aln,24.02
2022-12-29T20:11:00,aln,24.02
2022-12-29T20:12:00,aln,23.96
2022-12-29T20:14:00,aln,24.02
2022-12-29T20:16:00,aln,26.43
2022-12-29T20:17:00,aln,11.95
2022-12-29T20:19:00,aln,21.62
2022-12-29T20:20:00,aln,12.01
2022-12-29T20:22:00,aln,21.56
2022-12-29T20:24:00,aln,24.02
2022-12-29T20:26:00,aln,21.62
2022-12-29T20:28:00,aln,21.56
2022-12-29T20:29:00,aln,12.01
2022-12-29T20:30:00,aln,9.61
2022-12-29T20:32:00,aln,24.02
2022-12-29T20:33:00,aln,9.55
2022-12-29T20:35:00,aln,24.02
2022-12-29T20:37:00,aln,21.62
2022-12-29T20:39:00,aln,21.56
2022-12-29T20:41:00,aln,24.02
2022-12-29T20:43:00,aln,21.56
2022-12-29T20:44:00,aln,12.01
2022-12-29T20:45:00,aln,12.01
2022-12-29T20:46:00,aln,9.61
2022-12-29T20:48:00,aln,24.02
2022-12-29T20:50:00,aln,23.96
2022-12-29T20:52:00,aln,21.62
2022-12-29T20:53:00,aln,12.01
2022-12-29T20:55:00,aln,21.56
2022-12-29T20:56:00,aln,12.01
2022-12-29T20:58:00,aln,21.62
2022-12-29T20:59:00,aln,11.95
2022-12-29T21:01:00,aln,24.02
2022-12-29T21:02:00,aln,12.01
2022-12-29T21:04:00,aln,21.56
2022-12-29T21:06:00,aln,24.02
2022-12-29T21:08:00,aln,21.62
2022-12-29T21:10:00,aln,21.56
2022-12-29T21:11:00,aln,12.01
2022-12-29T21:13:00,aln,21.62
2022-12-29T21:15:00,aln,21.56
2022-12-29T21:17:00,aln,21.62
2022-12-29T21:19:00,aln,21.62
2022-12-29T21:21:00,aln,23.96
2022-12-29T21:23:00,aln,21.62
2022-12-29T21:25:00,aln,21.62
2022-12-29T21:27:00,aln,21.56
2022-12-29T21:28:00,aln,12.01
2022-12-29T21:30:00,aln,21.62
2022-12-29T21:32:00,aln,21.56
2022-12-29T21:34:00,aln,21.62
2022-12-29T21:36:00,aln,24.02
2022-12-29T21:38:00,aln,21.56
2022-12-29T21:40:00,aln,21.62
2022-12-29T21:41:00,aln,12.01
2022-12-29T21:43:00,aln,21.56
2022-12-29T21:44:00,aln,12.01
2022-12-29T21:46:00,aln,21.62
2022-12-29T21:47:00,aln,9.61
2022-12-29T21:49:00,aln,23.96
2022-12-29T21:50:00,aln,9.61
2022-12-29T21:51:00,aln,12.01
2022-12-29T21:53:00,aln,21.56
2022-12-29T21:55:00,aln,21.62
2022-12-29T21:56:00,aln,12.01
2022-12-29T21:58:00,aln,21.62
2022-12-29T21:59:00,aln,11.95
2022-12-29T22:01:00,aln,21.62
2022-12-29T22:03:00,aln,21.62
2022-12-29T22:05:00,aln,23.96
2022-12-29T22:07:00,aln,21.62
2022-12-29T22:08:00,aln,9.61
2022-12-29T22:10:00,aln,21.56
2022-12-29T22:12:00,aln,21.62
2022-12-29T22:13:00,aln,12.01
2022-12-29T22:15:00,aln,21.56
2022-12-29T22:16:00,aln,12.01
2022-12-29T22:17:00,aln,12.01
2022-12-29T22:19:00,aln,21.62
2022-12-29T22:21:00,aln,21.56
2022-12-29T22:22:00,aln,12.01
2022-12-29T22:24:00,aln,21.62
2022-12-29T22:25:00,aln,12.01
2022-12-29T22:27:00,aln,21.56
2022-12-29T22:29:00,aln,24.02
2022-12-29T22:30:00,aln,9.61
2022-12-29T22:32:00,aln,23.96
2022-12-29T22:33:00,aln,9.61
2022-12-29T22:35:00,aln,21.62
2022-12-29T22:36:00,aln,11.95
2022-12-29T22:37:00,aln,9.61
2022-12-29T22:39:00,aln,21.62
2022-12-29T22:40:00,aln,12.01
2022-12-29T22:42:00,aln,21.56
2022-12-29T22:44:00,aln,21.62
2022-12-29T22:45:00,aln,12.01
2022-12-29T22:47:00,aln,21.56
2022-12-29T22:48:00,aln,9.61
2022-12-29T22:50:00,aln,21.62
2022-12-29T22:52:00,aln,24.02
