#datetime,building,power
2023-07-12T11:06:00,mfh,72.47
2023-07-12T11:07:00,mfh,72.31
2023-07-12T11:08:00,mfh,72.75
2023-07-12T11:09:00,mfh,72.75
2023-07-12T11:10:00,mfh,72.05
2023-07-12T11:11:00,mfh,71.92
2023-07-12T11:12:00,mfh,81.89
2023-07-12T11:13:00,mfh,82.39
2023-07-12T11:14:00,mfh,82.45
2023-07-12T11:15:00,mfh,81.81
2023-07-12T11:16:00,mfh,81.64
2023-07-12T11:17:00,mfh,81.61
2023-07-12T11:18:00,mfh,81.83
2023-07-12T11:19:00,mfh,81.79
2023-07-12T11:20:00,mfh,81.79
2023-07-12T11:21:00,mfh,81.85
2023-07-12T11:22:00,mfh,81.95
2023-07-12T11:23:00,mfh,82.26
2023-07-12T11:24:00,mfh,81.90
2023-07-12T11:25:00,mfh,81.58
2023-07-12T11:26:00,mfh,81.53
2023-07-12T11:27:00,mfh,81.54
2023-07-12T11:28:00,mfh,81.77
2023-07-12T11:29:00,mfh,76.96
2023-07-12T11:30:00,mfh,76.86
2023-07-12T11:31:00,mfh,77.09
2023-07-12T11:32:00,mfh,76.94
2023-07-12T11:33:00,mfh,77.09
2023-07-12T11:34:00,mfh,82.58
2023-07-12T11:35:00,mfh,84.79
2023-07-12T11:36:00,mfh,84.49
2023-07-12T11:37:00,mfh,84.12
2023-07-12T11:38:00,mfh,84.04
2023-07-12T11:39:00,mfh,84.09
2023-07-12T11:40:00,mfh,84.05
2023-07-12T11:41:00,mfh,83.97
2023-07-12T11:42:00,mfh,83.91
2023-07-12T11:43:00,mfh,83.99
2023-07-12T11:44:00,mfh,84.21
2023-07-12T11:45:00,mfh,84.16
2023-07-12T11:46:00,mfh,83.69
2023-07-12T11:47:00,mfh,83.67
2023-07-12T11:48:00,mfh,83.61
2023-07-12T11:49:00,mfh,83.80
2023-07-12T11:50:00,mfh,79.44
2023-07-12T11:51:00,mfh,79.45
2023-07-12T11:52:00,mfh,79.42
2023-07-12T11:53:00,mfh,83.86
2023-07-12T11:54:00,mfh,81.91
2023-07-12T11:55:00,mfh,81.25
2023-07-12T11:56:00,mfh,81.72
2023-07-12T11:57:00,mfh,75.95
2023-07-12T11:58:00,mfh,76.81
2023-07-12T11:59:00,mfh,76.79
2023-07-12T12:00:00,mfh,76.26
2023-07-12T12:01:00,mfh,76.19
2023-07-12T12:02:00,mfh,76.70
2023-07-12T12:03:00,mfh,76.20
2023-07-12T12:04:00,mfh,76.33
2023-07-12T12:05:00,mfh,76.26
2023-07-12T12:06:00,mfh,76.24
2023-07-12T12:07:00,mfh,75.66
2023-07-12T12:08:00,mfh,69.30
2023-07-12T12:09:00,mfh,70.53
2023-07-12T12:10:00,mfh,70.16
2023-07-12T12:11:00,mfh,70.01
2023-07-12T12:12:00,mfh,69.95
2023-07-12T12:13:00,mfh,70.04
2023-07-12T12:14:00,mfh,70.21
2023-07-12T12:15:00,mfh,71.11
2023-07-12T12:16:00,mfh,71.27
2023-07-12T12:17:00,mfh,71.12
2023-07-12T12:18:00,mfh,70.49
2023-07-12T12:19:00,mfh,70.45
2023-07-12T12:20:00,mfh,70.56
2023-07-12T12:21:00,mfh,70.86
2023-07-12T12:22:00,mfh,70.94
2023-07-12T12:23:00,mfh,70.62
2023-07-12T12:24:00,mfh,70.51
2023-07-12T12:25:00,mfh,70.50
2023-07-12T12:26:00,mfh,70.80
2023-07-12T12:27:00,mfh,70.15
2023-07-12T12:28:00,mfh,76.42
2023-07-12T12:29:00,mfh,77.36
2023-07-12T12:30:00,mfh,77.34
2023-07-12T12:31:00,mfh,77.21
2023-07-12T12:32:00,mfh,77.25
2023-07-12T12:33:00,mfh,76.74
2023-07-12T12:34:00,mfh,76.68
2023-07-12T12:35:00,mfh,77.47
2023-07-12T12:36:00,mfh,76.76
2023-07-12T12:37:00,mfh,76.71
2023-07-12T12:38:00,mfh,76.08
2023-07-12T12:39:00,mfh,76.94
2023-07-12T12:40:00,mfh,76.26
2023-07-12T12:41:00,mfh,76.69
2023-07-12T12:42:00,mfh,69.68
2023-07-12T12:43:00,mfh,69.96
2023-07-12T12:44:00,mfh,69.80
2023-07-12T12:45:00,mfh,69.83
2023-07-12T12:46:00,mfh,69.97
2023-07-12T12:47:00,mfh,69.89
2023-07-12T12:48:00,mfh,69.78
2023-07-12T12:49:00,mfh,69.13
2023-07-12T12:50:00,mfh,69.83
2023-07-12T12:51:00,mfh,69.93
2023-07-12T12:52:00,mfh,69.97
2023-07-12T12:53:00,mfh,69.90
2023-07-12T12:54:00,mfh,69.81
2023-07-12T12:55:00,mfh,76.18
2023-07-12T12:56:00,mfh,76.15
2023-07-12T12:57:00,mfh,76.17
2023-07-12T12:58:00,mfh,76.11
2023-07-12T12:59:00,mfh,76.67
2023-07-12T13:00:00,mfh,75.26
2023-07-12T13:01:00,mfh,75.13
2023-07-12T13:02:00,mfh,75.42
2023-07-12T13:03:00,mfh,75.54
2023-07-12T13:04:00,mfh,75.35
2023-07-12T13:05:00,mfh,75.42
2023-07-12T13:06:00,mfh,75.34
2023-07-12T13:07:00,mfh,75.37
2023-07-12T13:08:00,mfh,75.20
2023-07-12T13:09:00,mfh,74.56
2023-07-12T13:10:00,mfh,67.85
2023-07-12T13:11:00,mfh,67.67
2023-07-12T13:12:00,mfh,68.35
2023-07-12T13:13:00,mfh,68.34
2023-07-12T13:14:00,mfh,68.21
2023-07-12T13:15:00,mfh,69.77
2023-07-12T13:16:00,mfh,69.49
2023-07-12T13:17:00,mfh,68.84
2023-07-12T13:18:00,mfh,68.86
2023-07-12T13:19:00,mfh,68.57
2023-07-12T13:20:00,mfh,67.94
2023-07-12T13:21:00,mfh,67.95
2023-07-12T13:22:00,mfh,68.20
2023-07-12T13:23:00,mfh,68.78
2023-07-12T13:24:00,mfh,68.88
2023-07-12T13:25:00,mfh,68.83
2023-07-12T13:26:00,mfh,69.54
2023-07-12T13:27:00,mfh,69.40
2023-07-12T13:28:00,mfh,69.82
2023-07-12T13:29:00,mfh,69.16
2023-07-12T13:30:00,mfh,68.84
2023-07-12T13:31:00,mfh,68.78
2023-07-12T13:32:00,mfh,68.78
2023-07-12T13:33:00,mfh,69.91
2023-07-12T13:34:00,mfh,69.26
2023-07-12T13:35:00,mfh,69.65
2023-07-12T13:36:00,mfh,69.43
2023-07-12T13:37:00,mfh,69.94
2023-07-12T13:38:00,mfh,70.13
2023-07-12T13:39:00,mfh,70.07
2023-07-12T13:40:00,mfh,70.19
2023-07-12T13:41:00,mfh,69.37
2023-07-12T13:42:00,mfh,69.34
2023-07-12T13:43:00,mfh,69.47
2023-07-12T13:44:00,mfh,70.26
2023-07-12T13:45:00,mfh,70.38
2023-07-12T13:46:00,mfh,71.05
2023-07-12T13:47:00,mfh,71.43
2023-07-12T13:48:00,mfh,71.07
2023-07-12T13:49:00,mfh,70.73
2023-07-12T13:50:00,mfh,70.84
2023-07-12T13:51:00,mfh,71.56
2023-07-12T13:52:00,mfh,71.49
2023-07-12T13:53:00,mfh,70.93
2023-07-12T13:54:00,mfh,71.39
2023-07-12T13:55:00,mfh,70.27
2023-07-12T13:56:00,mfh,69.98
2023-07-12T13:57:00,mfh,69.59
2023-07-12T13:58:00,mfh,69.86
2023-07-12T13:59:00,mfh,69.83
2023-07-12T14:00:00,mfh,69.76
2023-07-12T14:01:00,mfh,69.87
2023-07-12T14:02:00,mfh,68.83
2023-07-12T14:03:00,mfh,68.90
2023-07-12T14:04:00,mfh,68.65
2023-07-12T14:05:00,mfh,70.01
2023-07-12T14:06:00,mfh,69.60
2023-07-12T14:07:00,mfh,70.78
2023-07-12T14:08:00,mfh,69.95
2023-07-12T14:09:00,mfh,70.26
2023-07-12T14:10:00,mfh,70.06
2023-07-12T14:11:00,mfh,70.23
2023-07-12T14:12:00,mfh,69.68
2023-07-12T14:13:00,mfh,69.78
2023-07-12T14:14:00,mfh,71.22
2023-07-12T14:15:00,mfh,71.22
2023-07-12T14:16:00,mfh,70.83
2023-07-12T14:17:00,mfh,70.15
2023-07-12T14:18:00,mfh,70.49
2023-07-12T14:19:00,mfh,70.29
2023-07-12T14:20:00,mfh,69.90
2023-07-12T14:21:00,mfh,69.86
2023-07-12T14:22:00,mfh,69.63
2023-07-12T14:23:00,mfh,69.21
2023-07-12T14:24:00,mfh,69.26
2023-07-12T14:25:00,mfh,69.95
2023-07-12T14:26:00,mfh,70.20
2023-07-12T14:27:00,mfh,69.64
2023-07-12T14:28:00,mfh,69.45
2023-07-12T14:29:00,mfh,69.54
2023-07-12T14:30:00,mfh,69.47
2023-07-12T14:31:00,mfh,70.19
2023-07-12T14:32:00,mfh,69.98
2023-07-12T14:33:00,mfh,69.37
2023-07-12T14:34:00,mfh,69.56
2023-07-12T14:35:00,mfh,70.12
2023-07-12T14:36:00,mfh,70.20
2023-07-12T14:37:00,mfh,70.68
2023-07-12T14:38:00,mfh,70.47
2023-07-12T14:39:00,mfh,70.49
2023-07-12T14:40:00,mfh,70.35
2023-07-12T14:41:00,mfh,70.36
2023-07-12T14:42:00,mfh,70.52
2023-07-12T14:43:00,mfh,70.24
2023-07-12T14:44:00,mfh,69.56
2023-07-12T14:45:00,mfh,69.63
2023-07-12T14:46:00,mfh,70.26
2023-07-12T14:47:00,mfh,70.45
2023-07-12T14:48:00,mfh,70.18
2023-07-12T14:49:00,mfh,70.36
2023-07-12T14:50:00,mfh,70.39
2023-07-12T14:51:00,mfh,70.82
2023-07-12T14:52:00,mfh,71.03
2023-07-12T14:53:00,mfh,70.53
2023-07-12T14:54:00,mfh,70.23
2023-07-12T14:55:00,mfh,70.45
2023-07-12T14:56:00,mfh,70.75
2023-07-12T14:57:00,mfh,70.90
2023-07-12T14:58:00,mfh,70.84
2023-07-12T14:59:00,mfh,70.74
2023-07-12T15:00:00,mfh,71.11
2023-07-12T15:01:00,mfh,71.15
2023-07-12T15:02:00,mfh,71.06
2023-07-12T15:03:00,mfh,70.98
2023-07-12T15:04:00,mfh,70.26
2023-07-12T15:05:00,mfh,70.28
2023-07-12T15:06:00,mfh,70.89
2023-07-12T15:07:00,mfh,70.48
2023-07-12T15:08:00,mfh,70.42
2023-07-12T15:09:00,mfh,71.02
2023-07-12T15:10:00,mfh,70.86
2023-07-12T15:11:00,mfh,70.80
2023-07-12T15:12:00,mfh,70.73
2023-07-12T15:13:00,mfh,70.37
2023-07-12T15:14:00,mfh,69.74
2023-07-12T15:15:00,mfh,69.64
2023-07-12T15:16:00,mfh,69.79
2023-07-12T15:17:00,mfh,70.51
2023-07-12T15:18:00,mfh,70.75
2023-07-12T15:19:00,mfh,70.15
2023-07-12T15:20:00,mfh,69.94
2023-07-12T15:21:00,mfh,70.29
2023-07-12T15:22:00,mfh,70.11
2023-07-12T15:23:00,mfh,69.90
2023-07-12T15:24:00,mfh,70.07
2023-07-12T15:25:00,mfh,69.59
2023-07-12T15:26:00,mfh,69.58
2023-07-12T15:27:00,mfh,69.71
2023-07-12T15:28:00,mfh,71.16
2023-07-12T15:29:00,mfh,71.40
2023-07-12T15:30:00,mfh,71.12
2023-07-12T15:31:00,mfh,71.60
2023-07-12T15:32:00,mfh,70.95
2023-07-12T15:33:00,mfh,70.23
2023-07-12T15:34:00,mfh,70.24
2023-07-12T15:35:00,mfh,69.75
2023-07-12T15:36:00,mfh,69.99
2023-07-12T15:37:00,mfh,69.24
2023-07-12T15:38:00,mfh,69.78
2023-07-12T15:39:00,mfh,70.64
2023-07-12T15:40:00,mfh,70.76
2023-07-12T15:41:00,mfh,70.19
2023-07-12T15:42:00,mfh,70.60
2023-07-12T15:43:00,mfh,72.28
2023-07-12T15:44:00,mfh,71.46
2023-07-12T15:45:00,mfh,71.27
2023-07-12T15:46:00,mfh,70.61
2023-07-12T15:47:00,mfh,70.64
2023-07-12T15:48:00,mfh,71.30
2023-07-12T15:49:00,mfh,71.27
2023-07-12T15:50:00,mfh,71.00
2023-07-12T15:51:00,mfh,71.65
2023-07-12T15:52:00,mfh,70.95
2023-07-12T15:53:00,mfh,71.39
2023-07-12T15:54:00,mfh,71.42
2023-07-12T15:55:00,mfh,70.01
2023-07-12T15:56:00,mfh,76.99
2023-07-12T15:57:00,mfh,76.92
2023-07-12T15:58:00,mfh,77.52
2023-07-12T15:59:00,mfh,77.61
2023-07-12T16:00:00,mfh,77.22
2023-07-12T16:01:00,mfh,84.91
2023-07-12T16:02:00,mfh,85.31
2023-07-12T16:03:00,mfh,85.21
2023-07-12T16:04:00,mfh,81.28
2023-07-12T16:05:00,mfh,80.91
2023-07-12T16:06:00,mfh,80.16
2023-07-12T16:07:00,mfh,80.24
2023-07-12T16:08:00,mfh,81.05
2023-07-12T16:09:00,mfh,80.98
2023-07-12T16:10:00,mfh,81.32
2023-07-12T16:11:00,mfh,81.27
2023-07-12T16:12:00,mfh,81.30
2023-07-12T16:13:00,mfh,80.72
2023-07-12T16:14:00,mfh,80.85
2023-07-12T16:15:00,mfh,80.94
2023-07-12T16:16:00,mfh,81.07
2023-07-12T16:17:00,mfh,80.76
2023-07-12T16:18:00,mfh,80.68
2023-07-12T16:19:00,mfh,80.81
2023-07-12T16:20:00,mfh,80.88
2023-07-12T16:21:00,mfh,80.60
2023-07-12T16:22:00,mfh,81.07
2023-07-12T16:23:00,mfh,80.90
2023-07-12T16:24:00,mfh,80.71
2023-07-12T16:25:00,mfh,81.82
2023-07-12T16:26:00,mfh,80.37
2023-07-12T16:27:00,mfh,77.02
2023-07-12T16:28:00,mfh,77.13
2023-07-12T16:29:00,mfh,79.99
2023-07-12T16:30:00,mfh,81.31
2023-07-12T16:31:00,mfh,81.18
2023-07-12T16:32:00,mfh,80.98
2023-07-12T16:33:00,mfh,80.87
2023-07-12T16:34:00,mfh,80.62
2023-07-12T16:35:00,mfh,80.67
2023-07-12T16:36:00,mfh,80.68
2023-07-12T16:37:00,mfh,76.88
2023-07-12T16:38:00,mfh,76.89
2023-07-12T16:39:00,mfh,78.13
2023-07-12T16:40:00,mfh,76.61
2023-07-12T16:41:00,mfh,76.58
2023-07-12T16:42:00,mfh,76.68
2023-07-12T16:43:00,mfh,81.20
2023-07-12T16:44:00,mfh,80.07
2023-07-12T16:45:00,mfh,80.14
2023-07-12T16:46:00,mfh,79.97
2023-07-12T16:47:00,mfh,80.67
2023-07-12T16:48:00,mfh,80.23
2023-07-12T16:49:00,mfh,80.70
2023-07-12T16:50:00,mfh,80.95
2023-07-12T16:51:00,mfh,80.87
2023-07-12T16:52:00,mfh,80.49
2023-07-12T16:53:00,mfh,80.48
2023-07-12T16:54:00,mfh,80.47
2023-07-12T16:55:00,mfh,80.12
2023-07-12T16:56:00,mfh,80.33
2023-07-12T16:57:00,mfh,80.28
2023-07-12T16:58:00,mfh,80.05
2023-07-12T16:59:00,mfh,79.85
2023-07-12T17:00:00,mfh,80.16
2023-07-12T17:01:00,mfh,80.64
2023-07-12T17:02:00,mfh,80.81
2023-07-12T17:03:00,mfh,85.15
2023-07-12T17:04:00,mfh,85.33
2023-07-12T17:05:00,mfh,85.34
2023-07-12T17:06:00,mfh,85.12
2023-07-12T17:07:00,mfh,85.21
2023-07-12T17:08:00,mfh,84.92
2023-07-12T17:09:00,mfh,84.97
2023-07-12T17:10:00,mfh,85.05
2023-07-12T17:11:00,mfh,84.95
2023-07-12T17:12:00,mfh,85.03
2023-07-12T17:13:00,mfh,82.76
2023-07-12T17:14:00,mfh,82.72
2023-07-12T17:15:00,mfh,82.19
2023-07-12T17:16:00,mfh,82.63
2023-07-12T17:17:00,mfh,83.09
2023-07-12T17:18:00,mfh,82.40
2023-07-12T17:19:00,mfh,80.80
2023-07-12T17:20:00,mfh,80.55
2023-07-12T17:21:00,mfh,79.67
2023-07-12T17:22:00,mfh,80.32
2023-07-12T17:23:00,mfh,79.91
2023-07-12T17:24:00,mfh,79.93
2023-07-12T17:25:00,mfh,84.54
2023-07-12T17:26:00,mfh,84.39
2023-07-12T17:27:00,mfh,84.34
2023-07-12T17:28:00,mfh,84.28
2023-07-12T17:29:00,mfh,84.34
2023-07-12T17:30:00,mfh,84.23
2023-07-12T17:31:00,mfh,84.09
2023-07-12T17:32:00,mfh,84.11
2023-07-12T17:33:00,mfh,84.13
2023-07-12T17:34:00,mfh,84.20
2023-07-12T17:35:00,mfh,84.13
2023-07-12T17:36:00,mfh,84.52
2023-07-12T17:37:00,mfh,84.41
2023-07-12T17:38:00,mfh,84.62
2023-07-12T17:39:00,mfh,83.93
2023-07-12T17:40:00,mfh,83.78
2023-07-12T17:41:00,mfh,83.82
2023-07-12T17:42:00,mfh,83.92
2023-07-12T17:43:00,mfh,79.88
2023-07-12T17:44:00,mfh,80.04
2023-07-12T17:45:00,mfh,80.24
2023-07-12T17:46:00,mfh,80.12
2023-07-12T17:47:00,mfh,80.17
2023-07-12T17:48:00,mfh,79.63
2023-07-12T17:49:00,mfh,79.60
2023-07-12T17:50:00,mfh,79.41
2023-07-12T17:51:00,mfh,79.35
2023-07-12T17:52:00,mfh,79.33
2023-07-12T17:53:00,mfh,79.67
2023-07-12T17:54:00,mfh,79.64
2023-07-12T17:55:00,mfh,79.74
2023-07-12T17:56:00,mfh,79.58
2023-07-12T17:57:00,mfh,79.88
2023-07-12T17:58:00,mfh,79.56
2023-07-12T17:59:00,mfh,79.79
2023-07-12T18:00:00,mfh,79.38
2023-07-12T18:01:00,mfh,79.55
2023-07-12T18:02:00,mfh,79.79
2023-07-12T18:03:00,mfh,79.78
2023-07-12T18:04:00,mfh,79.68
2023-07-12T18:05:00,mfh,79.94
2023-07-12T18:06:00,mfh,79.45
2023-07-12T18:07:00,mfh,79.48
2023-07-12T18:08:00,mfh,79.47
2023-07-12T18:09:00,mfh,79.50
2023-07-12T18:10:00,mfh,79.35
2023-07-12T18:11:00,mfh,79.20
2023-07-12T18:12:00,mfh,79.18
2023-07-12T18:13:00,mfh,79.72
2023-07-12T18:14:00,mfh,79.77
2023-07-12T18:15:00,mfh,79.88
2023-07-12T18:16:00,mfh,79.91
2023-07-12T18:17:00,mfh,79.97
2023-07-12T18:18:00,mfh,79.89
2023-07-12T18:19:00,mfh,79.79
2023-07-12T18:20:00,mfh,79.42
2023-07-12T18:21:00,mfh,79.45
2023-07-12T18:22:00,mfh,79.43
2023-07-12T18:23:00,mfh,79.85
2023-07-12T18:24:00,mfh,79.53
2023-07-12T18:25:00,mfh,76.01
2023-07-12T18:26:00,mfh,76.17
2023-07-12T18:27:00,mfh,75.86
2023-07-12T18:28:00,mfh,76.03
2023-07-12T18:29:00,mfh,76.11
2023-07-12T18:30:00,mfh,71.37
2023-07-12T18:31:00,mfh,70.17
2023-07-12T18:32:00,mfh,70.27
2023-07-12T18:33:00,mfh,64.04
2023-07-12T18:34:00,mfh,64.42
2023-07-12T18:35:00,mfh,64.40
2023-07-12T18:36:00,mfh,64.21
2023-07-12T18:37:00,mfh,64.66
2023-07-12T18:38:00,mfh,64.78
2023-07-12T18:39:00,mfh,64.76
2023-07-12T18:40:00,mfh,64.38
2023-07-12T18:41:00,mfh,65.35
2023-07-12T18:42:00,mfh,63.90
2023-07-12T18:43:00,mfh,63.65
2023-07-12T18:44:00,mfh,64.47
2023-07-12T18:45:00,mfh,64.57
2023-07-12T18:46:00,mfh,64.23
2023-07-12T18:47:00,mfh,64.48
2023-07-12T18:48:00,mfh,64.24
2023-07-12T18:49:00,mfh,63.73
2023-07-12T18:50:00,mfh,63.54
2023-07-12T18:51:00,mfh,63.60
2023-07-12T18:52:00,mfh,63.04
2023-07-12T18:53:00,mfh,63.42
2023-07-12T18:54:00,mfh,63.64
2023-07-12T18:55:00,mfh,63.70
2023-07-12T18:56:00,mfh,63.68
2023-07-12T18:57:00,mfh,64.32
2023-07-12T18:58:00,mfh,63.93
2023-07-12T18:59:00,mfh,63.70
2023-07-12T19:00:00,mfh,64.49
2023-07-12T19:01:00,mfh,63.23
2023-07-12T19:02:00,mfh,63.37
2023-07-12T19:03:00,mfh,63.43
2023-07-12T19:04:00,mfh,63.66
2023-07-12T19:05:00,mfh,63.95
2023-07-12T19:06:00,mfh,63.73
2023-07-12T19:07:00,mfh,63.72
2023-07-12T19:08:00,mfh,63.31
2023-07-12T19:09:00,mfh,63.49
2023-07-12T19:10:00,mfh,63.56
2023-07-12T19:11:00,mfh,64.44
2023-07-12T19:12:00,mfh,62.86
2023-07-12T19:13:00,mfh,62.91
2023-07-12T19:14:00,mfh,63.04
2023-07-12T19:15:00,mfh,63.64
2023-07-12T19:16:00,mfh,63.48
2023-07-12T19:17:00,mfh,68.60
2023-07-12T19:18:00,mfh,69.07
2023-07-12T19:19:00,mfh,69.53
2023-07-12T19:20:00,mfh,68.88
2023-07-12T19:21:00,mfh,68.72
2023-07-12T19:22:00,mfh,68.05
2023-07-12T19:23:00,mfh,67.67
2023-07-12T19:24:00,mfh,67.62
2023-07-12T19:25:00,mfh,68.31
2023-07-12T19:26:00,mfh,68.12
2023-07-12T19:27:00,mfh,68.12
2023-07-12T19:28:00,mfh,68.74
2023-07-12T19:29:00,mfh,68.30
2023-07-12T19:30:00,mfh,68.73
2023-07-12T19:31:00,mfh,68.12
2023-07-12T19:32:00,mfh,68.09
2023-07-12T19:33:00,mfh,64.95
2023-07-12T19:34:00,mfh,62.13
2023-07-12T19:35:00,mfh,62.27
2023-07-12T19:36:00,mfh,62.85
2023-07-12T19:37:00,mfh,62.86
2023-07-12T19:38:00,mfh,63.08
2023-07-12T19:39:00,mfh,63.35
2023-07-12T19:40:00,mfh,63.35
2023-07-12T19:41:00,mfh,63.39
2023-07-12T19:42:00,mfh,63.58
2023-07-12T19:43:00,mfh,62.76
2023-07-12T19:44:00,mfh,63.03
2023-07-12T19:45:00,mfh,63.66
2023-07-12T19:46:00,mfh,63.88
2023-07-12T19:47:00,mfh,63.49
2023-07-12T19:48:00,mfh,62.88
2023-07-12T19:49:00,mfh,63.01
2023-07-12T19:50:00,mfh,63.01
2023-07-12T19:51:00,mfh,63.74
2023-07-12T19:52:00,mfh,63.96
2023-07-12T19:53:00,mfh,62.86
2023-07-12T19:54:00,mfh,62.70
2023-07-12T19:55:00,mfh,62.69
2023-07-12T19:56:00,mfh,63.20
2023-07-12T19:57:00,mfh,63.78
2023-07-12T19:58:00,mfh,63.74
2023-07-12T19:59:00,mfh,64.03
2023-07-12T20:00:00,mfh,63.60
2023-07-12T20:01:00,mfh,63.50
2023-07-12T20:02:00,mfh,63.54
2023-07-12T20:03:00,mfh,64.05
2023-07-12T20:04:00,mfh,63.49
2023-07-12T20:05:00,mfh,63.46
2023-07-12T20:06:00,mfh,62.80
2023-07-12T20:07:00,mfh,63.06
2023-07-12T20:08:00,mfh,63.04
2023-07-12T20:09:00,mfh,63.53
2023-07-12T20:10:00,mfh,63.76
2023-07-12T20:11:00,mfh,63.50
2023-07-12T20:12:00,mfh,63.05
2023-07-12T20:13:00,mfh,63.45
2023-07-12T20:14:00,mfh,63.35
2023-07-12T20:15:00,mfh,63.23
2023-07-12T20:16:00,mfh,64.32
2023-07-12T20:17:00,mfh,65.11
2023-07-12T20:18:00,mfh,64.01
2023-07-12T20:19:00,mfh,64.45
2023-07-12T20:20:00,mfh,64.44
2023-07-12T20:21:00,mfh,65.01
2023-07-12T20:22:00,mfh,63.70
2023-07-12T20:23:00,mfh,64.12
2023-07-12T20:24:00,mfh,62.80
2023-07-12T20:25:00,mfh,62.70
2023-07-12T20:26:00,mfh,62.99
2023-07-12T20:27:00,mfh,64.09
2023-07-12T20:28:00,mfh,63.67
2023-07-12T20:29:00,mfh,63.68
2023-07-12T20:30:00,mfh,62.70
2023-07-12T20:31:00,mfh,64.97
2023-07-12T20:32:00,mfh,64.40
2023-07-12T20:33:00,mfh,64.88
2023-07-12T20:34:00,mfh,65.04
2023-07-12T20:35:00,mfh,64.99
2023-07-12T20:36:00,mfh,64.36
2023-07-12T20:37:00,mfh,64.37
2023-07-12T20:38:00,mfh,64.09
2023-07-12T20:39:00,mfh,64.66
2023-07-12T20:40:00,mfh,65.07
2023-07-12T20:41:00,mfh,64.94
2023-07-12T20:42:00,mfh,64.40
2023-07-12T20:43:00,mfh,64.49
2023-07-12T20:44:00,mfh,63.65
2023-07-12T20:45:00,mfh,64.19
2023-07-12T20:46:00,mfh,64.31
2023-07-12T20:47:00,mfh,64.28
2023-07-12T20:48:00,mfh,64.20
2023-07-12T20:49:00,mfh,63.48
2023-07-12T20:50:00,mfh,63.72
2023-07-12T20:51:00,mfh,64.13
2023-07-12T20:52:00,mfh,65.26
2023-07-12T20:53:00,mfh,64.99
2023-07-12T20:54:00,mfh,64.32
2023-07-12T20:55:00,mfh,65.02
2023-07-12T20:56:00,mfh,65.10
2023-07-12T20:57:00,mfh,65.60
2023-07-12T20:58:00,mfh,66.46
2023-07-12T20:59:00,mfh,66.49
2023-07-12T21:00:00,mfh,65.79
2023-07-12T21:01:00,mfh,60.05
2023-07-12T21:02:00,mfh,60.01
2023-07-12T21:03:00,mfh,60.52
2023-07-12T21:04:00,mfh,71.89
2023-07-12T21:05:00,mfh,78.66
2023-07-12T21:06:00,mfh,78.52
2023-07-12T21:07:00,mfh,78.77
2023-07-12T21:08:00,mfh,78.58
2023-07-12T21:09:00,mfh,78.66
2023-07-12T21:10:00,mfh,78.75
2023-07-12T21:11:00,mfh,78.48
2023-07-12T21:12:00,mfh,77.21
2023-07-12T21:13:00,mfh,77.03
2023-07-12T21:14:00,mfh,76.96
2023-07-12T21:15:00,mfh,77.24
2023-07-12T21:16:00,mfh,77.84
2023-07-12T21:17:00,mfh,77.91
2023-07-12T21:18:00,mfh,77.24
2023-07-12T21:19:00,mfh,76.57
2023-07-12T21:20:00,mfh,65.40
2023-07-12T21:21:00,mfh,65.89
2023-07-12T21:22:00,mfh,60.68
2023-07-12T21:23:00,mfh,59.90
2023-07-12T21:24:00,mfh,60.17
2023-07-12T21:25:00,mfh,60.09
2023-07-12T21:26:00,mfh,60.16
2023-07-12T21:27:00,mfh,60.60
2023-07-12T21:28:00,mfh,60.71
2023-07-12T21:29:00,mfh,59.96
2023-07-12T21:30:00,mfh,59.34
2023-07-12T21:31:00,mfh,59.29
2023-07-12T21:32:00,mfh,59.29
2023-07-12T21:33:00,mfh,60.55
2023-07-12T21:34:00,mfh,60.44
2023-07-12T21:35:00,mfh,60.48
2023-07-12T21:36:00,mfh,59.80
2023-07-12T21:37:00,mfh,59.19
2023-07-12T21:38:00,mfh,59.15
2023-07-12T21:39:00,mfh,59.86
2023-07-12T21:40:00,mfh,59.99
2023-07-12T21:41:00,mfh,60.51
2023-07-12T21:42:00,mfh,60.02
2023-07-12T21:43:00,mfh,59.95
2023-07-12T21:44:00,mfh,60.02
2023-07-12T21:45:00,mfh,59.86
2023-07-12T21:46:00,mfh,58.95
2023-07-12T21:47:00,mfh,59.16
2023-07-12T21:48:00,mfh,59.77
2023-07-12T21:49:00,mfh,60.06
2023-07-12T21:50:00,mfh,60.02
2023-07-12T21:51:00,mfh,60.70
2023-07-12T21:52:00,mfh,60.57
2023-07-12T21:53:00,mfh,60.69
2023-07-12T21:54:00,mfh,59.35
2023-07-12T21:55:00,mfh,59.16
2023-07-12T21:56:00,mfh,58.94
2023-07-12T21:57:00,mfh,59.77
2023-07-12T21:58:00,mfh,60.83
2023-07-12T21:59:00,mfh,60.15
2023-07-12T22:00:00,mfh,59.84
2023-07-12T22:01:00,mfh,59.49
2023-07-12T22:02:00,mfh,41.21
2023-07-12T22:03:00,mfh,39.69
2023-07-12T22:04:00,mfh,39.76
2023-07-12T22:05:00,mfh,39.65
2023-07-12T22:06:00,mfh,39.73
2023-07-12T22:07:00,mfh,39.70
2023-07-12T22:08:00,mfh,39.70
2023-07-12T22:09:00,mfh,40.28
2023-07-12T22:10:00,mfh,40.22
2023-07-12T22:11:00,mfh,38.84
