#datetime,building,power
2023-10-19T18:12:00,cfa,138.52
2023-10-19T18:14:00,cfa,300.70
2023-10-19T18:16:00,cfa,300.00
2023-10-19T18:18:00,cfa,277.73
2023-10-19T18:20:00,cfa,300.00
2023-10-19T18:22:00,cfa,300.70
2023-10-19T18:24:00,cfa,300.47
2023-10-19T18:25:00,cfa,138.75
2023-10-19T18:26:00,cfa,161.95
2023-10-19T18:28:00,cfa,277.27
2023-10-19T18:29:00,cfa,138.52
2023-10-19T18:31:00,cfa,300.70
2023-10-19T18:32:00,cfa,138.52
2023-10-19T18:33:00,cfa,138.52
2023-10-19T18:34:00,cfa,138.75
2023-10-19T18:36:00,cfa,277.03
2023-10-19T18:37:00,cfa,138.75
2023-10-19T18:39:00,cfa,277.73
2023-10-19T18:41:00,cfa,277.27
2023-10-19T18:43:00,cfa,277.03
2023-10-19T18:45:00,cfa,277.27
2023-10-19T18:47:00,cfa,300.70
2023-10-19T18:48:00,cfa,138.52
2023-10-19T18:50:00,cfa,277.27
2023-10-19T18:52:00,cfa,277.73
2023-10-19T18:53:00,cfa,138.52
2023-10-19T18:55:00,cfa,300.70
2023-10-19T18:56:00,cfa,138.52
2023-10-19T18:57:00,cfa,138.75
2023-10-19T18:59:00,cfa,300.47
2023-10-19T19:01:00,cfa,277.27
2023-10-19T19:03:00,cfa,300.70
2023-10-19T19:05:00,cfa,277.03
2023-10-19T19:06:00,cfa,138.75
2023-10-19T19:08:00,cfa,300.47
2023-10-19T19:10:00,cfa,277.27
2023-10-19T19:12:00,cfa,300.70
2023-10-19T19:13:00,cfa,138.52
2023-10-19T19:15:00,cfa,300.47
2023-10-19T19:17:00,cfa,300.70
2023-10-19T19:18:00,cfa,138.05
2023-10-19T19:20:00,cfa,277.73
2023-10-19T19:21:00,cfa,138.52
2023-10-19T19:23:00,cfa,277.27
2023-10-19T19:25:00,cfa,300.70
2023-10-19T19:27:00,cfa,277.03
2023-10-19T19:28:00,cfa,138.75
2023-10-19T19:30:00,cfa,277.73
2023-10-19T19:31:00,cfa,161.48
2023-10-19T19:33:00,cfa,277.73
2023-10-19T19:35:00,cfa,300.00
2023-10-19T19:36:00,cfa,138.52
2023-10-19T19:37:00,cfa,139.22
2023-10-19T19:39:00,cfa,277.27
2023-10-19T19:41:00,cfa,300.00
2023-10-19T19:42:00,cfa,139.22
2023-10-19T19:44:00,cfa,277.27
2023-10-19T19:46:00,cfa,277.03
2023-10-19T19:48:00,cfa,300.70
2023-10-19T19:49:00,cfa,138.52
2023-10-19T19:51:00,cfa,300.70
2023-10-19T19:52:00,cfa,138.52
2023-10-19T19:54:00,cfa,277.27
2023-10-19T19:55:00,cfa,161.95
2023-10-19T19:57:00,cfa,277.27
2023-10-19T19:58:00,cfa,138.52
2023-10-19T20:00:00,cfa,300.70
2023-10-19T20:01:00,cfa,138.52
2023-10-19T20:03:00,cfa,277.27
2023-10-19T20:05:00,cfa,277.73
2023-10-19T20:06:00,cfa,161.48
2023-10-19T20:08:00,cfa,277.03
2023-10-19T20:09:00,cfa,138.75
2023-10-19T20:10:00,cfa,161.95
2023-10-19T20:12:00,cfa,277.27
2023-10-19T20:13:00,cfa,138.52
2023-10-19T20:15:00,cfa,300.70
2023-10-19T20:17:00,cfa,277.03
2023-10-19T20:18:00,cfa,162.19
2023-10-19T20:20:00,cfa,277.03
2023-10-19T20:22:00,cfa,300.70
2023-10-19T20:23:00,cfa,138.52
2023-10-19T20:25:00,cfa,300.70
2023-10-19T20:27:00,cfa,277.27
2023-10-19T20:28:00,cfa,161.95
2023-10-19T20:30:00,cfa,277.03
2023-10-19T20:32:00,cfa,300.70
2023-10-19T20:33:00,cfa,138.52
2023-10-19T20:34:00,cfa,138.75
2023-10-19T20:35:00,cfa,138.52
2023-10-19T20:37:00,cfa,300.70
2023-10-19T20:38:00,cfa,138.52
2023-10-19T20:40:00,cfa,277.73
2023-10-19T20:41:00,cfa,138.05
2023-10-19T20:43:00,cfa,300.70
2023-10-19T20:45:00,cfa,277.03
2023-10-19T20:47:00,cfa,324.14
2023-10-19T20:48:00,cfa,138.52
2023-10-19T20:50:00,cfa,277.27
2023-10-19T20:52:00,cfa,277.27
2023-10-19T20:53:00,cfa,161.95
2023-10-19T20:55:00,cfa,277.03
2023-10-19T20:56:00,cfa,138.75
2023-10-19T20:58:00,cfa,277.73
2023-10-19T21:00:00,cfa,300.00
2023-10-19T21:01:00,cfa,139.22
2023-10-19T21:03:00,cfa,300.00
2023-10-19T21:04:00,cfa,138.52
2023-10-19T21:05:00,cfa,138.75
2023-10-19T21:07:00,cfa,277.73
2023-10-19T21:08:00,cfa,138.52
2023-10-19T21:10:00,cfa,277.27
2023-10-19T21:11:00,cfa,138.52
2023-10-19T21:13:00,cfa,300.70
2023-10-19T21:15:00,cfa,277.27
2023-10-19T21:17:00,cfa,277.03
2023-10-19T21:18:00,cfa,162.19
2023-10-19T21:20:00,cfa,277.03
2023-10-19T21:22:00,cfa,277.27
2023-10-19T21:23:00,cfa,139.22
2023-10-19T21:25:00,cfa,300.00
2023-10-19T21:26:00,cfa,139.22
2023-10-19T21:27:00,cfa,138.05
2023-10-19T21:29:00,cfa,277.73
2023-10-19T21:31:00,cfa,277.27
2023-10-19T21:32:00,cfa,138.52
2023-10-19T21:33:00,cfa,138.52
2023-10-19T21:35:00,cfa,300.70
2023-10-19T21:36:00,cfa,138.52
2023-10-19T21:37:00,cfa,138.75
2023-10-19T21:39:00,cfa,277.73
2023-10-19T21:40:00,cfa,138.52
2023-10-19T21:41:00,cfa,138.75
2023-10-19T21:43:00,cfa,277.03
2023-10-19T21:45:00,cfa,300.70
2023-10-19T21:47:00,cfa,277.27
2023-10-19T21:49:00,cfa,300.47
2023-10-19T21:51:00,cfa,300.70
2023-10-19T21:53:00,cfa,277.27
2023-10-19T21:54:00,cfa,138.52
2023-10-19T21:56:00,cfa,277.27
2023-10-19T21:58:00,cfa,277.03
2023-10-19T21:59:00,cfa,162.19
2023-10-19T22:01:00,cfa,277.03
2023-10-19T22:03:00,cfa,277.27
2023-10-19T22:05:00,cfa,300.70
2023-10-19T22:07:00,cfa,277.73
2023-10-19T22:08:00,cfa,138.52
2023-10-19T22:10:00,cfa,277.27
2023-10-19T22:12:00,cfa,277.27
2023-10-19T22:13:00,cfa,161.95
2023-10-19T22:15:00,cfa,277.27
2023-10-19T22:16:00,cfa,138.52
2023-10-19T22:18:00,cfa,277.73
2023-10-19T22:20:00,cfa,277.27
2023-10-19T22:21:00,cfa,138.52
2023-10-19T22:23:00,cfa,300.70
2023-10-19T22:25:00,cfa,277.27
2023-10-19T22:26:00,cfa,138.52
2023-10-19T22:28:00,cfa,277.27
2023-10-19T22:30:00,cfa,254.30
2023-10-19T22:32:00,cfa,277.27
2023-10-19T22:33:00,cfa,138.52
2023-10-19T22:35:00,cfa,277.27
2023-10-19T22:36:00,cfa,139.22
2023-10-19T22:37:00,cfa,115.08
2023-10-19T22:38:00,cfa,138.75
2023-10-19T22:40:00,cfa,277.73
2023-10-19T22:42:00,cfa,277.27
2023-10-19T22:43:00,cfa,138.52
2023-10-19T22:45:00,cfa,253.83
2023-10-19T22:47:00,cfa,277.73
2023-10-19T22:49:00,cfa,254.53
2023-10-19T22:51:00,cfa,277.03
2023-10-19T22:52:00,cfa,138.75
2023-10-19T22:54:00,cfa,277.03
2023-10-19T22:55:00,cfa,138.75
2023-10-19T22:57:00,cfa,277.73
2023-10-19T22:58:00,cfa,138.52
2023-10-19T23:00:00,cfa,253.83
2023-10-19T23:02:00,cfa,277.97
2023-10-19T23:04:00,cfa,253.83
2023-10-19T23:06:00,cfa,230.86
2023-10-19T23:08:00,cfa,231.56
2023-10-19T23:10:00,cfa,231.09
2023-10-19T23:12:00,cfa,208.12
2023-10-19T23:14:00,cfa,231.09
2023-10-19T23:16:00,cfa,230.86
2023-10-19T23:17:00,cfa,115.31
2023-10-19T23:19:00,cfa,231.56
2023-10-19T23:20:00,cfa,115.78
2023-10-19T23:21:00,cfa,115.31
2023-10-19T23:23:00,cfa,230.86
2023-10-19T23:24:00,cfa,115.78
2023-10-19T23:26:00,cfa,231.09
2023-10-19T23:28:00,cfa,208.12
2023-10-19T23:29:00,cfa,115.31
2023-10-19T23:30:00,cfa,115.78
2023-10-19T23:32:00,cfa,230.86
2023-10-19T23:33:00,cfa,116.02
2023-10-19T23:35:00,cfa,230.86
2023-10-19T23:36:00,cfa,115.78
2023-10-19T23:37:00,cfa,91.88
2023-10-19T23:39:00,cfa,231.56
2023-10-19T23:41:00,cfa,231.09
2023-10-19T23:43:00,cfa,230.86
2023-10-19T23:45:00,cfa,231.09
2023-10-19T23:47:00,cfa,231.56
2023-10-19T23:49:00,cfa,207.66
2023-10-19T23:50:00,cfa,115.78
2023-10-19T23:52:00,cfa,230.86
2023-10-19T23:53:00,cfa,116.02
2023-10-19T23:54:00,cfa,115.08
2023-10-19T23:56:00,cfa,231.56
2023-10-19T23:58:00,cfa,231.09
