#datetime,building,power
2022-07-13T19:49:00,ata,57.60
2022-07-13T19:51:00,ata,55.20
2022-07-13T19:52:00,ata,28.83
2022-07-13T19:54:00,ata,57.60
2022-07-13T19:56:00,ata,55.20
2022-07-13T19:58:00,ata,67.21
2022-07-13T20:00:00,ata,55.20
2022-07-13T20:02:00,ata,52.79
2022-07-13T20:03:00,ata,28.77
2022-07-13T20:05:00,ata,55.20
2022-07-13T20:06:00,ata,28.83
2022-07-13T20:08:00,ata,57.60
2022-07-13T20:10:00,ata,57.60
2022-07-13T20:11:00,ata,28.83
2022-07-13T20:13:00,ata,57.60
2022-07-13T20:14:00,ata,26.37
2022-07-13T20:16:00,ata,57.60
2022-07-13T20:18:00,ata,55.20
2022-07-13T20:20:00,ata,62.40
2022-07-13T20:21:00,ata,28.83
2022-07-13T20:23:00,ata,57.60
2022-07-13T20:25:00,ata,67.21
2022-07-13T20:27:00,ata,60.00
2022-07-13T20:29:00,ata,60.00
2022-07-13T20:30:00,ata,28.77
2022-07-13T20:31:00,ata,31.23
2022-07-13T20:33:00,ata,67.21
2022-07-13T20:34:00,ata,31.17
2022-07-13T20:36:00,ata,60.00
2022-07-13T20:38:00,ata,67.21
2022-07-13T20:40:00,ata,72.01
2022-07-13T20:42:00,ata,98.38
2022-07-13T20:43:00,ata,55.20
2022-07-13T20:49:00,ata,79.16
2022-07-13T20:50:00,ata,36.04
2022-07-13T20:52:00,ata,72.01
2022-07-13T20:53:00,ata,33.57
2022-07-13T20:55:00,ata,74.41
2022-07-13T20:57:00,ata,69.61
2022-07-13T20:58:00,ata,33.57
2022-07-13T21:00:00,ata,69.61
2022-07-13T21:02:00,ata,69.61
2022-07-13T21:04:00,ata,76.76
2022-07-13T21:06:00,ata,69.61
2022-07-13T21:08:00,ata,69.61
2022-07-13T21:09:00,ata,38.44
2022-07-13T21:11:00,ata,69.55
2022-07-13T21:13:00,ata,72.01
2022-07-13T21:14:00,ata,36.04
2022-07-13T21:16:00,ata,67.15
2022-07-13T21:18:00,ata,69.61
2022-07-13T21:20:00,ata,67.21
2022-07-13T21:22:00,ata,69.61
2022-07-13T21:24:00,ata,69.61
2022-07-13T21:26:00,ata,81.56
2022-07-13T21:28:00,ata,93.63
2022-07-13T21:29:00,ata,45.59
2022-07-13T21:30:00,ata,40.78
2022-07-13T21:32:00,ata,69.61
2022-07-13T21:33:00,ata,33.63
2022-07-13T21:35:00,ata,69.61
2022-07-13T21:36:00,ata,33.57
2022-07-13T21:37:00,ata,33.57
2022-07-13T21:39:00,ata,64.80
2022-07-13T21:41:00,ata,64.80
2022-07-13T21:42:00,ata,31.23
2022-07-13T21:43:00,ata,33.57
2022-07-13T21:45:00,ata,64.80
2022-07-13T21:46:00,ata,31.23
2022-07-13T21:48:00,ata,71.95
2022-07-13T21:50:00,ata,67.21
2022-07-13T21:51:00,ata,33.63
2022-07-13T21:53:00,ata,67.21
2022-07-13T21:55:00,ata,74.36
2022-07-13T21:56:00,ata,40.84
2022-07-13T21:58:00,ata,88.77
2022-07-13T22:00:00,ata,86.43
2022-07-13T22:02:00,ata,81.56
2022-07-13T22:03:00,ata,38.44
2022-07-13T22:05:00,ata,83.96
2022-07-13T22:07:00,ata,67.21
2022-07-13T22:09:00,ata,62.40
2022-07-13T22:10:00,ata,33.63
2022-07-13T22:12:00,ata,64.80
2022-07-13T22:13:00,ata,33.57
2022-07-13T22:15:00,ata,72.01
2022-07-13T22:16:00,ata,33.57
2022-07-13T22:18:00,ata,64.80
2022-07-13T22:20:00,ata,64.80
2022-07-13T22:22:00,ata,62.40
2022-07-13T22:24:00,ata,64.80
2022-07-13T22:25:00,ata,33.57
2022-07-13T22:27:00,ata,64.80
2022-07-13T22:28:00,ata,31.23
2022-07-13T22:30:00,ata,60.00
2022-07-13T22:32:00,ata,62.40
2022-07-13T22:33:00,ata,31.17
2022-07-13T22:34:00,ata,31.23
2022-07-13T22:36:00,ata,62.40
2022-07-13T22:37:00,ata,31.17
2022-07-13T22:39:00,ata,62.40
2022-07-13T22:41:00,ata,60.00
2022-07-13T22:43:00,ata,62.40
2022-07-13T22:45:00,ata,67.21
2022-07-13T22:46:00,ata,33.57
2022-07-13T22:48:00,ata,69.61
2022-07-13T22:50:00,ata,64.80
2022-07-13T22:52:00,ata,64.80
2022-07-13T22:54:00,ata,69.61
2022-07-13T22:56:00,ata,60.00
2022-07-13T22:58:00,ata,57.60
2022-07-13T23:00:00,ata,60.00
2022-07-13T23:02:00,ata,60.00
2022-07-13T23:04:00,ata,60.00
2022-07-13T23:05:00,ata,28.83
2022-07-13T23:07:00,ata,57.60
2022-07-13T23:09:00,ata,60.00
2022-07-13T23:10:00,ata,31.17
2022-07-13T23:12:00,ata,60.00
2022-07-13T23:14:00,ata,57.60
2022-07-13T23:16:00,ata,60.00
2022-07-13T23:18:00,ata,60.00
2022-07-13T23:20:00,ata,60.00
2022-07-13T23:22:00,ata,57.60
2022-07-13T23:23:00,ata,31.23
2022-07-13T23:25:00,ata,57.60
2022-07-13T23:27:00,ata,57.60
2022-07-13T23:29:00,ata,60.00
2022-07-13T23:31:00,ata,55.20
2022-07-13T23:33:00,ata,60.00
2022-07-13T23:35:00,ata,57.60
2022-07-13T23:36:00,ata,28.77
2022-07-13T23:38:00,ata,57.60
2022-07-13T23:40:00,ata,55.20
2022-07-13T23:41:00,ata,28.83
2022-07-13T23:43:00,ata,55.20
2022-07-13T23:45:00,ata,57.60
2022-07-13T23:47:00,ata,55.20
2022-07-13T23:49:00,ata,57.60
2022-07-13T23:51:00,ata,57.60
2022-07-13T23:53:00,ata,55.20
2022-07-13T23:55:00,ata,55.20
2022-07-13T23:56:00,ata,28.83
2022-07-13T23:58:00,ata,55.20
