#datetime,building,power
2024-04-01T19:23:00,vtr,52.80
2024-04-01T19:25:00,vtr,52.20
2024-04-01T19:26:00,vtr,26.40
2024-04-01T19:27:00,vtr,30.60
2024-04-01T19:29:00,vtr,74.40
2024-04-01T19:30:00,vtr,57.00
2024-04-01T19:32:00,vtr,52.80
2024-04-01T19:33:00,vtr,26.40
2024-04-01T19:35:00,vtr,52.20
2024-04-01T19:38:00,vtr,52.80
2024-04-01T19:39:00,vtr,26.40
2024-04-01T19:40:00,vtr,52.20
2024-04-01T19:41:00,vtr,26.40
2024-04-01T19:43:00,vtr,26.40
2024-04-01T19:45:00,vtr,52.20
2024-04-01T19:46:00,vtr,26.40
2024-04-01T19:47:00,vtr,52.80
2024-04-01T19:49:00,vtr,26.40
2024-04-01T19:51:00,vtr,52.20
2024-04-01T19:53:00,vtr,79.20
2024-04-01T19:56:00,vtr,52.20
2024-04-01T19:57:00,vtr,26.40
2024-04-01T19:59:00,vtr,52.80
2024-04-01T20:01:00,vtr,52.20
2024-04-01T20:02:00,vtr,26.40
2024-04-01T20:04:00,vtr,61.20
2024-04-01T20:05:00,vtr,52.80
2024-04-01T20:07:00,vtr,26.40
2024-04-01T20:09:00,vtr,52.20
2024-04-01T20:11:00,vtr,83.40
2024-04-01T20:14:00,vtr,43.80
2024-04-01T20:15:00,vtr,26.40
2024-04-01T20:17:00,vtr,39.00
2024-04-01T20:18:00,vtr,43.80
2024-04-01T20:21:00,vtr,43.80
2024-04-01T20:23:00,vtr,92.40
2024-04-01T20:26:00,vtr,43.80
2024-04-01T20:27:00,vtr,21.60
2024-04-01T20:29:00,vtr,70.20
2024-04-01T20:32:00,vtr,52.80
2024-04-01T20:33:00,vtr,25.80
2024-04-01T20:34:00,vtr,26.40
2024-04-01T20:35:00,vtr,57.00
2024-04-01T20:37:00,vtr,26.40
2024-04-01T20:38:00,vtr,26.40
2024-04-01T20:40:00,vtr,52.20
2024-04-01T20:41:00,vtr,26.40
2024-04-01T20:43:00,vtr,57.00
2024-04-01T20:44:00,vtr,30.60
2024-04-01T20:46:00,vtr,52.80
2024-04-01T20:47:00,vtr,52.20
2024-04-01T20:49:00,vtr,26.40
2024-04-01T20:51:00,vtr,48.00
2024-04-01T20:53:00,vtr,79.20
2024-04-01T20:56:00,vtr,52.20
2024-04-01T20:58:00,vtr,52.80
2024-04-01T20:59:00,vtr,26.40
2024-04-01T21:01:00,vtr,52.20
2024-04-01T21:02:00,vtr,26.40
2024-04-01T21:03:00,vtr,22.20
2024-04-01T21:04:00,vtr,25.80
2024-04-01T21:05:00,vtr,44.40
2024-04-01T21:08:00,vtr,52.20
2024-04-01T21:09:00,vtr,26.40
2024-04-01T21:10:00,vtr,21.60
2024-04-01T21:11:00,vtr,52.80
2024-04-01T21:13:00,vtr,26.40
2024-04-01T21:14:00,vtr,26.40
2024-04-01T21:16:00,vtr,78.60
2024-04-01T21:18:00,vtr,57.00
2024-04-01T21:20:00,vtr,26.40
2024-04-01T21:21:00,vtr,25.80
2024-04-01T21:22:00,vtr,26.40
2024-04-01T21:24:00,vtr,52.80
2024-04-01T21:26:00,vtr,52.20
2024-04-01T21:27:00,vtr,26.40
2024-04-01T21:28:00,vtr,52.80
2024-04-01T21:31:00,vtr,52.20
2024-04-01T21:32:00,vtr,26.40
2024-04-01T21:34:00,vtr,52.80
2024-04-01T21:36:00,vtr,48.00
2024-04-01T21:37:00,vtr,22.20
2024-04-01T21:38:00,vtr,26.40
2024-04-01T21:40:00,vtr,48.00
2024-04-01T21:42:00,vtr,48.00
2024-04-01T21:44:00,vtr,48.00
2024-04-01T21:46:00,vtr,79.20
2024-04-01T21:48:00,vtr,65.40
2024-04-01T21:50:00,vtr,52.80
2024-04-01T21:52:00,vtr,52.20
2024-04-01T21:54:00,vtr,52.80
2024-04-01T21:56:00,vtr,52.80
2024-04-01T21:58:00,vtr,57.00
2024-04-01T22:00:00,vtr,52.20
2024-04-01T22:01:00,vtr,26.40
2024-04-01T22:02:00,vtr,21.60
2024-04-01T22:04:00,vtr,48.60
2024-04-01T22:05:00,vtr,48.00
2024-04-01T22:07:00,vtr,57.00
2024-04-01T22:09:00,vtr,30.60
2024-04-01T22:10:00,vtr,22.20
2024-04-01T22:12:00,vtr,48.00
2024-04-01T22:14:00,vtr,52.80
2024-04-01T22:16:00,vtr,52.20
2024-04-01T22:18:00,vtr,79.20
2024-04-01T22:21:00,vtr,52.20
2024-04-01T22:22:00,vtr,52.80
2024-04-01T22:25:00,vtr,52.20
2024-04-01T22:26:00,vtr,26.40
2024-04-01T22:27:00,vtr,22.20
2024-04-01T22:28:00,vtr,48.00
2024-04-01T22:31:00,vtr,48.00
2024-04-01T22:33:00,vtr,48.00
2024-04-01T22:34:00,vtr,22.20
2024-04-01T22:36:00,vtr,52.80
2024-04-01T22:37:00,vtr,25.80
2024-04-01T22:38:00,vtr,61.80
2024-04-01T22:40:00,vtr,34.80
2024-04-01T22:42:00,vtr,65.40
2024-04-01T22:43:00,vtr,35.40
2024-04-01T22:44:00,vtr,61.20
2024-04-01T22:46:00,vtr,26.40
2024-04-01T22:48:00,vtr,52.20
2024-04-01T22:49:00,vtr,26.40
2024-04-01T22:51:00,vtr,52.80
2024-04-01T22:52:00,vtr,48.00
2024-04-01T22:54:00,vtr,48.60
2024-04-01T22:56:00,vtr,25.80
2024-04-01T22:57:00,vtr,48.60
2024-04-01T22:59:00,vtr,25.80
2024-04-01T23:01:00,vtr,48.60
2024-04-01T23:03:00,vtr,74.40
2024-04-01T23:06:00,vtr,52.20
2024-04-01T23:08:00,vtr,52.80
2024-04-01T23:09:00,vtr,52.80
2024-04-01T23:12:00,vtr,52.20
2024-04-01T23:13:00,vtr,26.40
2024-04-01T23:14:00,vtr,30.60
2024-04-01T23:15:00,vtr,48.00
2024-04-01T23:18:00,vtr,43.80
2024-04-01T23:19:00,vtr,26.40
2024-04-01T23:20:00,vtr,48.00
2024-04-01T23:21:00,vtr,22.20
2024-04-01T23:24:00,vtr,48.00
2024-04-01T23:25:00,vtr,26.40
2024-04-01T23:27:00,vtr,52.80
2024-04-01T23:29:00,vtr,61.20
2024-04-01T23:30:00,vtr,52.20
2024-04-01T23:33:00,vtr,57.00
2024-04-01T23:35:00,vtr,52.80
2024-04-01T23:36:00,vtr,30.60
2024-04-01T23:37:00,vtr,26.40
2024-04-01T23:39:00,vtr,74.40
2024-04-01T23:42:00,vtr,48.00
2024-04-01T23:43:00,vtr,30.60
2024-04-01T23:44:00,vtr,39.60
2024-04-01T23:45:00,vtr,57.00
2024-04-01T23:47:00,vtr,26.40
2024-04-01T23:49:00,vtr,52.20
2024-04-01T23:51:00,vtr,61.80
2024-04-01T23:52:00,vtr,52.20
2024-04-01T23:54:00,vtr,26.40
2024-04-01T23:56:00,vtr,52.80
2024-04-01T23:57:00,vtr,21.60
2024-04-01T23:59:00,vtr,48.00
