#datetime,building,power
2023-09-08T11:39:00,atd,147.49
2023-09-08T11:40:00,atd,146.22
2023-09-08T11:41:00,atd,147.74
2023-09-08T11:42:00,atd,151.75
2023-09-08T11:43:00,atd,150.61
2023-09-08T11:44:00,atd,167.21
2023-09-08T11:45:00,atd,158.49
2023-09-08T11:46:00,atd,157.78
2023-09-08T11:47:00,atd,170.82
2023-09-08T11:48:00,atd,168.24
2023-09-08T11:49:00,atd,165.53
2023-09-08T11:50:00,atd,168.39
2023-09-08T11:51:00,atd,147.98
2023-09-08T11:52:00,atd,147.48
2023-09-08T11:53:00,atd,149.06
2023-09-08T11:54:00,atd,153.82
2023-09-08T11:55:00,atd,157.70
2023-09-08T11:56:00,atd,157.60
2023-09-08T11:57:00,atd,154.17
2023-09-08T11:58:00,atd,154.43
2023-09-08T11:59:00,atd,152.35
2023-09-08T12:00:00,atd,148.14
2023-09-08T12:01:00,atd,156.88
2023-09-08T12:02:00,atd,154.54
2023-09-08T12:03:00,atd,151.26
2023-09-08T12:04:00,atd,151.38
2023-09-08T12:05:00,atd,161.87
2023-09-08T12:06:00,atd,149.70
2023-09-08T12:07:00,atd,148.51
2023-09-08T12:08:00,atd,148.21
2023-09-08T12:09:00,atd,145.03
2023-09-08T12:10:00,atd,147.97
2023-09-08T12:11:00,atd,149.59
2023-09-08T12:12:00,atd,143.88
2023-09-08T12:13:00,atd,148.80
2023-09-08T12:14:00,atd,147.92
2023-09-08T12:15:00,atd,153.34
2023-09-08T12:16:00,atd,171.64
2023-09-08T12:17:00,atd,163.47
2023-09-08T12:18:00,atd,161.44
2023-09-08T12:19:00,atd,164.33
2023-09-08T12:20:00,atd,161.34
2023-09-08T12:21:00,atd,167.36
2023-09-08T12:22:00,atd,178.81
2023-09-08T12:23:00,atd,167.10
2023-09-08T12:24:00,atd,164.98
2023-09-08T12:25:00,atd,162.61
2023-09-08T12:26:00,atd,163.00
2023-09-08T12:27:00,atd,163.73
2023-09-08T12:28:00,atd,171.91
2023-09-08T12:29:00,atd,164.53
2023-09-08T12:30:00,atd,129.50
2023-09-08T12:31:00,atd,143.12
2023-09-08T12:32:00,atd,145.09
2023-09-08T12:33:00,atd,144.31
2023-09-08T12:34:00,atd,154.40
2023-09-08T12:35:00,atd,164.36
2023-09-08T12:36:00,atd,165.63
2023-09-08T12:37:00,atd,171.45
2023-09-08T12:38:00,atd,169.08
2023-09-08T12:39:00,atd,168.41
2023-09-08T12:40:00,atd,179.19
2023-09-08T12:41:00,atd,164.81
2023-09-08T12:42:00,atd,171.53
2023-09-08T12:43:00,atd,172.44
2023-09-08T12:44:00,atd,175.56
2023-09-08T12:45:00,atd,176.25
2023-09-08T12:46:00,atd,176.87
2023-09-08T12:47:00,atd,171.44
2023-09-08T12:48:00,atd,177.43
2023-09-08T12:49:00,atd,167.31
2023-09-08T12:50:00,atd,166.62
2023-09-08T12:51:00,atd,146.96
2023-09-08T12:52:00,atd,144.67
2023-09-08T12:53:00,atd,145.01
2023-09-08T12:54:00,atd,166.53
2023-09-08T12:55:00,atd,176.57
2023-09-08T12:56:00,atd,164.62
2023-09-08T12:57:00,atd,169.93
2023-09-08T12:58:00,atd,170.46
2023-09-08T12:59:00,atd,170.92
2023-09-08T13:00:00,atd,175.69
2023-09-08T13:01:00,atd,176.87
2023-09-08T13:02:00,atd,176.00
2023-09-08T13:03:00,atd,171.41
2023-09-08T13:04:00,atd,173.33
2023-09-08T13:05:00,atd,171.84
2023-09-08T13:06:00,atd,168.66
2023-09-08T13:07:00,atd,175.74
2023-09-08T13:08:00,atd,169.65
2023-09-08T13:09:00,atd,171.18
2023-09-08T13:10:00,atd,171.31
2023-09-08T13:11:00,atd,173.15
2023-09-08T13:12:00,atd,172.89
2023-09-08T13:13:00,atd,170.26
2023-09-08T13:14:00,atd,183.92
2023-09-08T13:15:00,atd,175.54
2023-09-08T13:16:00,atd,174.20
2023-09-08T13:17:00,atd,173.05
2023-09-08T13:18:00,atd,178.56
2023-09-08T13:19:00,atd,175.11
2023-09-08T13:20:00,atd,174.22
2023-09-08T13:21:00,atd,174.38
2023-09-08T13:22:00,atd,168.76
2023-09-08T13:23:00,atd,168.24
2023-09-08T13:24:00,atd,168.01
2023-09-08T13:25:00,atd,169.53
2023-09-08T13:26:00,atd,166.31
2023-09-08T13:27:00,atd,166.05
2023-09-08T13:28:00,atd,165.00
2023-09-08T13:29:00,atd,163.26
2023-09-08T13:30:00,atd,162.57
2023-09-08T13:31:00,atd,169.57
2023-09-08T13:32:00,atd,163.53
2023-09-08T13:33:00,atd,164.36
2023-09-08T13:34:00,atd,161.18
2023-09-08T13:35:00,atd,164.46
2023-09-08T13:36:00,atd,165.90
2023-09-08T13:37:00,atd,164.49
2023-09-08T13:38:00,atd,178.24
2023-09-08T13:39:00,atd,165.46
2023-09-08T13:40:00,atd,166.44
2023-09-08T13:41:00,atd,169.01
2023-09-08T13:42:00,atd,162.30
2023-09-08T13:43:00,atd,170.88
2023-09-08T13:44:00,atd,164.59
2023-09-08T13:45:00,atd,165.54
2023-09-08T13:46:00,atd,189.89
2023-09-08T13:47:00,atd,199.50
2023-09-08T13:48:00,atd,193.96
2023-09-08T13:49:00,atd,180.94
2023-09-08T13:50:00,atd,130.62
2023-09-08T13:51:00,atd,125.16
2023-09-08T13:52:00,atd,133.69
2023-09-08T13:53:00,atd,120.50
2023-09-08T13:54:00,atd,117.93
2023-09-08T13:55:00,atd,154.69
2023-09-08T13:56:00,atd,155.64
2023-09-08T13:57:00,atd,171.93
2023-09-08T13:58:00,atd,159.80
2023-09-08T13:59:00,atd,175.74
2023-09-08T14:00:00,atd,160.42
2023-09-08T14:01:00,atd,164.48
2023-09-08T14:02:00,atd,170.30
2023-09-08T14:03:00,atd,177.29
2023-09-08T14:04:00,atd,189.76
2023-09-08T14:05:00,atd,175.56
2023-09-08T14:06:00,atd,175.25
2023-09-08T14:07:00,atd,181.15
2023-09-08T14:08:00,atd,165.62
2023-09-08T14:09:00,atd,173.90
2023-09-08T14:10:00,atd,172.96
2023-09-08T14:11:00,atd,180.64
2023-09-08T14:12:00,atd,195.54
2023-09-08T14:13:00,atd,197.46
2023-09-08T14:14:00,atd,207.32
2023-09-08T14:15:00,atd,206.57
2023-09-08T14:16:00,atd,204.75
2023-09-08T14:17:00,atd,200.38
2023-09-08T14:18:00,atd,198.18
2023-09-08T14:19:00,atd,197.72
2023-09-08T14:20:00,atd,189.42
2023-09-08T14:21:00,atd,186.59
2023-09-08T14:22:00,atd,187.29
2023-09-08T14:23:00,atd,181.92
2023-09-08T14:24:00,atd,188.59
2023-09-08T14:25:00,atd,181.40
2023-09-08T14:26:00,atd,187.18
2023-09-08T14:27:00,atd,180.22
2023-09-08T14:28:00,atd,185.88
2023-09-08T14:29:00,atd,191.26
2023-09-08T14:30:00,atd,181.93
2023-09-08T14:31:00,atd,180.60
2023-09-08T14:32:00,atd,183.00
2023-09-08T14:33:00,atd,180.75
2023-09-08T14:34:00,atd,179.38
2023-09-08T14:35:00,atd,183.83
2023-09-08T14:36:00,atd,187.04
2023-09-08T14:37:00,atd,186.59
2023-09-08T14:38:00,atd,162.44
2023-09-08T14:39:00,atd,131.36
2023-09-08T14:40:00,atd,124.85
2023-09-08T14:41:00,atd,143.20
2023-09-08T14:42:00,atd,157.62
2023-09-08T14:43:00,atd,151.02
2023-09-08T14:44:00,atd,191.62
2023-09-08T14:45:00,atd,200.41
2023-09-08T14:46:00,atd,192.53
2023-09-08T14:47:00,atd,200.50
2023-09-08T14:48:00,atd,204.38
2023-09-08T14:49:00,atd,196.00
2023-09-08T14:50:00,atd,195.64
2023-09-08T14:51:00,atd,199.74
2023-09-08T14:52:00,atd,199.69
2023-09-08T14:53:00,atd,203.53
2023-09-08T14:54:00,atd,161.04
2023-09-08T14:55:00,atd,170.83
2023-09-08T14:56:00,atd,161.11
2023-09-08T14:57:00,atd,203.12
2023-09-08T14:58:00,atd,226.62
2023-09-08T14:59:00,atd,197.73
2023-09-08T15:00:00,atd,197.88
2023-09-08T15:01:00,atd,201.15
2023-09-08T15:02:00,atd,202.53
2023-09-08T15:03:00,atd,196.86
2023-09-08T15:04:00,atd,192.35
2023-09-08T15:05:00,atd,154.30
2023-09-08T15:06:00,atd,139.04
2023-09-08T15:07:00,atd,129.86
2023-09-08T15:08:00,atd,177.71
2023-09-08T15:09:00,atd,182.38
2023-09-08T15:10:00,atd,167.31
2023-09-08T15:11:00,atd,165.70
2023-09-08T15:12:00,atd,167.71
2023-09-08T15:13:00,atd,187.83
2023-09-08T15:14:00,atd,183.34
2023-09-08T15:15:00,atd,178.59
2023-09-08T15:16:00,atd,193.56
2023-09-08T15:17:00,atd,204.29
2023-09-08T15:18:00,atd,204.00
2023-09-08T15:19:00,atd,201.37
2023-09-08T15:20:00,atd,192.77
2023-09-08T15:21:00,atd,191.34
2023-09-08T15:22:00,atd,172.75
2023-09-08T15:23:00,atd,171.95
2023-09-08T15:24:00,atd,185.14
2023-09-08T15:25:00,atd,185.50
2023-09-08T15:26:00,atd,185.45
2023-09-08T15:27:00,atd,196.90
2023-09-08T15:28:00,atd,182.16
2023-09-08T15:29:00,atd,182.04
2023-09-08T15:30:00,atd,177.31
2023-09-08T15:31:00,atd,188.16
2023-09-08T15:32:00,atd,177.77
2023-09-08T15:33:00,atd,176.86
2023-09-08T15:34:00,atd,185.60
2023-09-08T15:35:00,atd,179.40
2023-09-08T15:36:00,atd,173.75
2023-09-08T15:37:00,atd,178.23
2023-09-08T15:38:00,atd,173.84
2023-09-08T15:39:00,atd,185.74
2023-09-08T15:40:00,atd,180.30
2023-09-08T15:41:00,atd,179.95
2023-09-08T15:42:00,atd,187.44
2023-09-08T15:43:00,atd,129.82
2023-09-08T15:44:00,atd,133.07
2023-09-08T15:45:00,atd,148.84
2023-09-08T15:46:00,atd,155.64
2023-09-08T15:47:00,atd,202.36
2023-09-08T15:48:00,atd,195.80
2023-09-08T15:49:00,atd,192.05
2023-09-08T15:50:00,atd,196.00
2023-09-08T15:51:00,atd,190.21
2023-09-08T15:52:00,atd,200.74
2023-09-08T15:53:00,atd,191.44
2023-09-08T15:54:00,atd,191.67
2023-09-08T15:55:00,atd,195.81
2023-09-08T15:56:00,atd,128.66
2023-09-08T15:57:00,atd,123.61
2023-09-08T15:58:00,atd,143.18
2023-09-08T15:59:00,atd,147.39
2023-09-08T16:00:00,atd,186.60
2023-09-08T16:01:00,atd,198.09
2023-09-08T16:02:00,atd,180.87
2023-09-08T16:03:00,atd,186.66
2023-09-08T16:04:00,atd,200.53
2023-09-08T16:05:00,atd,196.46
2023-09-08T16:06:00,atd,195.76
2023-09-08T16:07:00,atd,199.12
2023-09-08T16:08:00,atd,152.82
2023-09-08T16:09:00,atd,118.38
2023-09-08T16:10:00,atd,111.18
2023-09-08T16:11:00,atd,123.18
2023-09-08T16:12:00,atd,143.47
2023-09-08T16:13:00,atd,180.67
2023-09-08T16:14:00,atd,179.99
2023-09-08T16:15:00,atd,177.70
2023-09-08T16:16:00,atd,170.36
2023-09-08T16:17:00,atd,176.27
2023-09-08T16:18:00,atd,176.12
2023-09-08T16:19:00,atd,184.91
2023-09-08T16:20:00,atd,185.98
2023-09-08T16:21:00,atd,180.93
2023-09-08T16:22:00,atd,181.63
2023-09-08T16:23:00,atd,175.81
2023-09-08T16:24:00,atd,193.66
2023-09-08T16:25:00,atd,197.49
2023-09-08T16:26:00,atd,190.67
2023-09-08T16:27:00,atd,184.72
2023-09-08T16:28:00,atd,189.72
2023-09-08T16:29:00,atd,188.22
2023-09-08T16:30:00,atd,186.80
2023-09-08T16:31:00,atd,141.00
2023-09-08T16:32:00,atd,128.82
2023-09-08T16:33:00,atd,142.25
2023-09-08T16:34:00,atd,150.50
2023-09-08T16:35:00,atd,150.99
2023-09-08T16:36:00,atd,154.36
2023-09-08T16:37:00,atd,160.46
2023-09-08T16:38:00,atd,166.66
2023-09-08T16:39:00,atd,190.70
2023-09-08T16:40:00,atd,191.96
2023-09-08T16:41:00,atd,178.09
2023-09-08T16:42:00,atd,175.72
2023-09-08T16:43:00,atd,173.06
2023-09-08T16:44:00,atd,170.81
2023-09-08T16:45:00,atd,169.59
2023-09-08T16:46:00,atd,172.58
2023-09-08T16:47:00,atd,171.73
2023-09-08T16:48:00,atd,173.19
2023-09-08T16:49:00,atd,177.53
2023-09-08T16:50:00,atd,176.43
2023-09-08T16:51:00,atd,177.42
2023-09-08T16:52:00,atd,177.28
2023-09-08T16:53:00,atd,180.89
2023-09-08T16:54:00,atd,184.06
2023-09-08T16:55:00,atd,191.70
2023-09-08T16:56:00,atd,175.71
2023-09-08T16:57:00,atd,191.50
2023-09-08T16:58:00,atd,148.06
2023-09-08T16:59:00,atd,132.06
2023-09-08T17:00:00,atd,120.10
2023-09-08T17:01:00,atd,120.91
2023-09-08T17:02:00,atd,134.19
2023-09-08T17:03:00,atd,155.60
2023-09-08T17:04:00,atd,150.13
2023-09-08T17:05:00,atd,184.99
2023-09-08T17:06:00,atd,190.84
2023-09-08T17:07:00,atd,182.44
2023-09-08T17:08:00,atd,182.24
2023-09-08T17:09:00,atd,181.41
2023-09-08T17:10:00,atd,181.36
2023-09-08T17:11:00,atd,183.04
2023-09-08T17:12:00,atd,190.38
2023-09-08T17:13:00,atd,179.47
2023-09-08T17:14:00,atd,179.01
2023-09-08T17:15:00,atd,176.94
2023-09-08T17:16:00,atd,180.48
2023-09-08T17:17:00,atd,177.39
2023-09-08T17:18:00,atd,181.66
2023-09-08T17:19:00,atd,183.75
2023-09-08T17:20:00,atd,172.63
2023-09-08T17:21:00,atd,175.70
2023-09-08T17:22:00,atd,175.12
2023-09-08T17:23:00,atd,175.79
2023-09-08T17:24:00,atd,191.72
2023-09-08T17:25:00,atd,129.21
2023-09-08T17:26:00,atd,129.16
2023-09-08T17:27:00,atd,143.33
2023-09-08T17:28:00,atd,145.04
2023-09-08T17:29:00,atd,160.65
2023-09-08T17:30:00,atd,149.39
2023-09-08T17:31:00,atd,162.34
2023-09-08T17:32:00,atd,153.66
2023-09-08T17:33:00,atd,205.68
2023-09-08T17:34:00,atd,202.28
2023-09-08T17:35:00,atd,177.77
2023-09-08T17:36:00,atd,179.91
2023-09-08T17:37:00,atd,172.52
2023-09-08T17:38:00,atd,177.56
2023-09-08T17:39:00,atd,180.75
2023-09-08T17:40:00,atd,172.52
2023-09-08T17:41:00,atd,172.22
2023-09-08T17:42:00,atd,174.26
2023-09-08T17:43:00,atd,174.34
2023-09-08T17:44:00,atd,171.67
2023-09-08T17:45:00,atd,175.47
2023-09-08T17:46:00,atd,183.84
2023-09-08T17:47:00,atd,169.56
2023-09-08T17:48:00,atd,170.56
2023-09-08T17:49:00,atd,172.47
2023-09-08T17:50:00,atd,180.79
2023-09-08T17:51:00,atd,141.32
2023-09-08T17:52:00,atd,125.06
2023-09-08T17:53:00,atd,121.77
2023-09-08T17:54:00,atd,130.32
2023-09-08T17:55:00,atd,139.11
2023-09-08T17:56:00,atd,146.73
2023-09-08T17:57:00,atd,184.05
2023-09-08T17:58:00,atd,177.71
2023-09-08T17:59:00,atd,186.42
2023-09-08T18:00:00,atd,180.47
2023-09-08T18:01:00,atd,175.13
2023-09-08T18:02:00,atd,173.91
2023-09-08T18:03:00,atd,186.94
2023-09-08T18:04:00,atd,173.16
2023-09-08T18:05:00,atd,177.94
2023-09-08T18:06:00,atd,174.85
2023-09-08T18:07:00,atd,173.00
2023-09-08T18:08:00,atd,173.01
2023-09-08T18:09:00,atd,168.38
2023-09-08T18:10:00,atd,172.53
2023-09-08T18:11:00,atd,168.00
2023-09-08T18:12:00,atd,169.43
2023-09-08T18:13:00,atd,182.01
2023-09-08T18:14:00,atd,144.26
2023-09-08T18:15:00,atd,139.89
2023-09-08T18:16:00,atd,139.33
2023-09-08T18:17:00,atd,147.40
2023-09-08T18:18:00,atd,149.81
2023-09-08T18:19:00,atd,149.96
2023-09-08T18:20:00,atd,146.98
2023-09-08T18:21:00,atd,146.58
2023-09-08T18:22:00,atd,153.06
2023-09-08T18:23:00,atd,146.70
2023-09-08T18:24:00,atd,178.50
2023-09-08T18:25:00,atd,186.64
2023-09-08T18:26:00,atd,182.18
2023-09-08T18:27:00,atd,170.16
2023-09-08T18:28:00,atd,170.01
2023-09-08T18:29:00,atd,169.34
2023-09-08T18:30:00,atd,171.47
2023-09-08T18:31:00,atd,168.06
2023-09-08T18:32:00,atd,144.78
2023-09-08T18:33:00,atd,136.90
2023-09-08T18:34:00,atd,123.65
2023-09-08T18:35:00,atd,117.15
2023-09-08T18:36:00,atd,126.96
2023-09-08T18:37:00,atd,158.80
2023-09-08T18:38:00,atd,144.82
2023-09-08T18:39:00,atd,172.32
2023-09-08T18:40:00,atd,185.24
2023-09-08T18:41:00,atd,172.02
2023-09-08T18:42:00,atd,168.58
2023-09-08T18:43:00,atd,169.00
2023-09-08T18:44:00,atd,164.07
2023-09-08T18:45:00,atd,167.33
2023-09-08T18:46:00,atd,166.78
2023-09-08T18:47:00,atd,166.00
2023-09-08T18:48:00,atd,162.91
2023-09-08T18:49:00,atd,163.24
2023-09-08T18:50:00,atd,165.54
2023-09-08T18:51:00,atd,180.31
2023-09-08T18:52:00,atd,138.29
2023-09-08T18:53:00,atd,141.35
2023-09-08T18:54:00,atd,141.03
2023-09-08T18:55:00,atd,145.17
2023-09-08T18:56:00,atd,143.75
2023-09-08T18:57:00,atd,143.24
2023-09-08T18:58:00,atd,143.58
2023-09-08T18:59:00,atd,144.46
2023-09-08T19:00:00,atd,137.86
2023-09-08T19:01:00,atd,137.87
2023-09-08T19:02:00,atd,140.75
2023-09-08T19:03:00,atd,143.29
2023-09-08T19:04:00,atd,138.46
2023-09-08T19:05:00,atd,142.76
2023-09-08T19:06:00,atd,139.98
2023-09-08T19:07:00,atd,122.30
2023-09-08T19:08:00,atd,110.40
2023-09-08T19:09:00,atd,115.44
2023-09-08T19:10:00,atd,121.40
2023-09-08T19:11:00,atd,133.02
2023-09-08T19:12:00,atd,124.80
2023-09-08T19:13:00,atd,126.18
2023-09-08T19:14:00,atd,125.43
2023-09-08T19:15:00,atd,124.45
2023-09-08T19:16:00,atd,123.84
2023-09-08T19:17:00,atd,121.84
2023-09-08T19:18:00,atd,120.98
2023-09-08T19:19:00,atd,122.49
2023-09-08T19:20:00,atd,137.85
2023-09-08T19:21:00,atd,136.88
2023-09-08T19:22:00,atd,142.27
2023-09-08T19:23:00,atd,139.12
2023-09-08T19:24:00,atd,143.28
2023-09-08T19:25:00,atd,145.73
2023-09-08T19:26:00,atd,143.13
2023-09-08T19:27:00,atd,139.84
2023-09-08T19:28:00,atd,156.49
2023-09-08T19:29:00,atd,147.75
2023-09-08T19:30:00,atd,142.73
2023-09-08T19:31:00,atd,143.59
2023-09-08T19:32:00,atd,145.50
2023-09-08T19:33:00,atd,142.32
2023-09-08T19:34:00,atd,138.53
2023-09-08T19:35:00,atd,137.65
2023-09-08T19:36:00,atd,141.06
2023-09-08T19:37:00,atd,138.57
2023-09-08T19:38:00,atd,121.69
2023-09-08T19:39:00,atd,120.17
2023-09-08T19:40:00,atd,146.03
2023-09-08T19:41:00,atd,142.02
2023-09-08T19:42:00,atd,137.92
2023-09-08T19:43:00,atd,141.27
2023-09-08T19:44:00,atd,143.34
2023-09-08T19:45:00,atd,145.95
2023-09-08T19:46:00,atd,142.75
2023-09-08T19:47:00,atd,143.71
2023-09-08T19:48:00,atd,144.44
2023-09-08T19:49:00,atd,146.15
2023-09-08T19:50:00,atd,145.20
2023-09-08T19:51:00,atd,145.11
2023-09-08T19:52:00,atd,127.29
2023-09-08T19:53:00,atd,124.36
2023-09-08T19:54:00,atd,146.47
2023-09-08T19:55:00,atd,146.23
2023-09-08T19:56:00,atd,142.44
2023-09-08T19:57:00,atd,138.21
2023-09-08T19:58:00,atd,139.21
2023-09-08T19:59:00,atd,143.74
2023-09-08T20:00:00,atd,141.37
2023-09-08T20:01:00,atd,139.12
2023-09-08T20:02:00,atd,150.77
2023-09-08T20:03:00,atd,140.06
2023-09-08T20:04:00,atd,119.61
2023-09-08T20:05:00,atd,119.00
2023-09-08T20:06:00,atd,142.46
2023-09-08T20:07:00,atd,145.56
2023-09-08T20:08:00,atd,142.41
2023-09-08T20:09:00,atd,146.08
2023-09-08T20:10:00,atd,141.06
2023-09-08T20:11:00,atd,140.25
2023-09-08T20:12:00,atd,122.63
2023-09-08T20:13:00,atd,123.58
2023-09-08T20:14:00,atd,141.17
2023-09-08T20:15:00,atd,145.18
2023-09-08T20:16:00,atd,142.16
2023-09-08T20:17:00,atd,141.01
2023-09-08T20:18:00,atd,143.58
2023-09-08T20:19:00,atd,141.22
2023-09-08T20:20:00,atd,124.53
2023-09-08T20:21:00,atd,125.74
2023-09-08T20:22:00,atd,145.54
2023-09-08T20:23:00,atd,141.70
2023-09-08T20:24:00,atd,145.25
2023-09-08T20:25:00,atd,144.00
2023-09-08T20:26:00,atd,143.42
2023-09-08T20:27:00,atd,146.66
2023-09-08T20:28:00,atd,144.83
2023-09-08T20:29:00,atd,140.76
2023-09-08T20:30:00,atd,146.05
2023-09-08T20:31:00,atd,142.92
2023-09-08T20:32:00,atd,143.01
2023-09-08T20:33:00,atd,145.26
2023-09-08T20:34:00,atd,141.29
2023-09-08T20:35:00,atd,122.07
2023-09-08T20:36:00,atd,132.75
2023-09-08T20:37:00,atd,136.38
2023-09-08T20:38:00,atd,138.92
2023-09-08T20:39:00,atd,142.13
2023-09-08T20:40:00,atd,143.75
2023-09-08T20:41:00,atd,150.68
2023-09-08T20:42:00,atd,145.72
2023-09-08T20:43:00,atd,142.29
2023-09-08T20:44:00,atd,142.41
2023-09-08T20:45:00,atd,129.11
2023-09-08T20:46:00,atd,124.58
2023-09-08T20:47:00,atd,124.48
2023-09-08T20:48:00,atd,141.62
2023-09-08T20:49:00,atd,137.72
2023-09-08T20:50:00,atd,132.77
2023-09-08T20:51:00,atd,138.51
2023-09-08T20:52:00,atd,136.17
2023-09-08T20:53:00,atd,145.30
2023-09-08T20:54:00,atd,122.66
2023-09-08T20:55:00,atd,117.84
2023-09-08T20:56:00,atd,116.34
2023-09-08T20:57:00,atd,151.65
2023-09-08T20:58:00,atd,150.35
2023-09-08T20:59:00,atd,159.96
2023-09-08T21:00:00,atd,162.18
2023-09-08T21:01:00,atd,134.15
2023-09-08T21:02:00,atd,130.07
2023-09-08T21:03:00,atd,150.26
2023-09-08T21:04:00,atd,139.71
2023-09-08T21:05:00,atd,140.33
2023-09-08T21:06:00,atd,138.71
2023-09-08T21:07:00,atd,111.59
2023-09-08T21:08:00,atd,108.08
2023-09-08T21:09:00,atd,122.73
2023-09-08T21:10:00,atd,130.88
2023-09-08T21:11:00,atd,121.54
2023-09-08T21:12:00,atd,138.10
2023-09-08T21:13:00,atd,137.25
2023-09-08T21:14:00,atd,143.42
2023-09-08T21:15:00,atd,140.95
2023-09-08T21:16:00,atd,141.49
2023-09-08T21:17:00,atd,141.50
2023-09-08T21:18:00,atd,143.74
2023-09-08T21:19:00,atd,140.77
2023-09-08T21:20:00,atd,145.60
2023-09-08T21:21:00,atd,142.96
2023-09-08T21:22:00,atd,142.09
2023-09-08T21:23:00,atd,150.28
2023-09-08T21:24:00,atd,151.46
2023-09-08T21:25:00,atd,146.05
2023-09-08T21:26:00,atd,139.99
2023-09-08T21:27:00,atd,151.38
2023-09-08T21:28:00,atd,143.12
2023-09-08T21:29:00,atd,140.65
2023-09-08T21:30:00,atd,138.21
2023-09-08T21:31:00,atd,142.91
2023-09-08T21:32:00,atd,143.59
2023-09-08T21:33:00,atd,137.58
2023-09-08T21:34:00,atd,138.87
2023-09-08T21:35:00,atd,145.65
2023-09-08T21:36:00,atd,143.40
2023-09-08T21:37:00,atd,141.93
2023-09-08T21:38:00,atd,142.16
2023-09-08T21:39:00,atd,149.14
2023-09-08T21:40:00,atd,146.30
2023-09-08T21:41:00,atd,142.30
2023-09-08T21:42:00,atd,146.08
2023-09-08T21:43:00,atd,143.11
2023-09-08T21:44:00,atd,150.22
2023-09-08T21:45:00,atd,145.40
2023-09-08T21:46:00,atd,141.73
2023-09-08T21:47:00,atd,140.61
2023-09-08T21:48:00,atd,137.10
2023-09-08T21:49:00,atd,142.43
2023-09-08T21:50:00,atd,143.92
2023-09-08T21:51:00,atd,138.39
2023-09-08T21:52:00,atd,136.11
2023-09-08T21:53:00,atd,146.90
2023-09-08T21:54:00,atd,144.91
2023-09-08T21:55:00,atd,140.39
2023-09-08T21:56:00,atd,140.28
2023-09-08T21:57:00,atd,144.51
2023-09-08T21:58:00,atd,145.56
2023-09-08T21:59:00,atd,140.74
2023-09-08T22:00:00,atd,141.97
2023-09-08T22:01:00,atd,66.11
2023-09-08T22:02:00,atd,34.78
2023-09-08T22:03:00,atd,28.57
2023-09-08T22:04:00,atd,28.54
2023-09-08T22:05:00,atd,24.80
2023-09-08T22:06:00,atd,30.14
2023-09-08T22:07:00,atd,28.21
2023-09-08T22:08:00,atd,28.90
2023-09-08T22:09:00,atd,32.16
2023-09-08T22:10:00,atd,35.17
2023-09-08T22:11:00,atd,31.32
2023-09-08T22:12:00,atd,30.69
2023-09-08T22:13:00,atd,31.30
2023-09-08T22:14:00,atd,32.40
2023-09-08T22:15:00,atd,29.54
2023-09-08T22:16:00,atd,24.28
2023-09-08T22:17:00,atd,26.83
2023-09-08T22:18:00,atd,27.57
2023-09-08T22:19:00,atd,26.42
2023-09-08T22:20:00,atd,26.26
2023-09-08T22:21:00,atd,26.27
2023-09-08T22:22:00,atd,26.78
2023-09-08T22:23:00,atd,27.25
2023-09-08T22:24:00,atd,30.61
2023-09-08T22:25:00,atd,28.19
2023-09-08T22:26:00,atd,27.17
2023-09-08T22:27:00,atd,23.95
2023-09-08T22:28:00,atd,23.87
2023-09-08T22:29:00,atd,24.30
2023-09-08T22:30:00,atd,27.60
2023-09-08T22:31:00,atd,23.71
2023-09-08T22:32:00,atd,28.23
2023-09-08T22:33:00,atd,26.40
2023-09-08T22:34:00,atd,26.15
2023-09-08T22:35:00,atd,22.20
2023-09-08T22:36:00,atd,23.78
2023-09-08T22:37:00,atd,24.67
2023-09-08T22:38:00,atd,26.89
2023-09-08T22:39:00,atd,26.81
2023-09-08T22:40:00,atd,31.64
2023-09-08T22:41:00,atd,28.54
2023-09-08T22:42:00,atd,26.26
2023-09-08T22:43:00,atd,24.21
2023-09-08T22:44:00,atd,22.17
2023-09-08T22:45:00,atd,20.96
2023-09-08T22:46:00,atd,21.62
2023-09-08T22:47:00,atd,19.83
2023-09-08T22:48:00,atd,22.15
2023-09-08T22:49:00,atd,23.39
2023-09-08T22:50:00,atd,21.99
2023-09-08T22:51:00,atd,22.08
2023-09-08T22:52:00,atd,22.15
2023-09-08T22:53:00,atd,23.64
2023-09-08T22:54:00,atd,21.48
2023-09-08T22:55:00,atd,29.07
2023-09-08T22:56:00,atd,26.99
2023-09-08T22:57:00,atd,27.35
2023-09-08T22:58:00,atd,26.35
2023-09-08T22:59:00,atd,27.09
2023-09-08T23:00:00,atd,27.54
2023-09-08T23:01:00,atd,27.73
2023-09-08T23:02:00,atd,25.97
2023-09-08T23:03:00,atd,26.53
2023-09-08T23:04:00,atd,25.44
2023-09-08T23:05:00,atd,26.26
2023-09-08T23:06:00,atd,25.75
2023-09-08T23:07:00,atd,27.27
2023-09-08T23:08:00,atd,27.94
2023-09-08T23:09:00,atd,26.50
2023-09-08T23:10:00,atd,23.77
2023-09-08T23:11:00,atd,23.51
2023-09-08T23:12:00,atd,25.36
2023-09-08T23:13:00,atd,26.15
2023-09-08T23:14:00,atd,30.73
2023-09-08T23:15:00,atd,25.54
2023-09-08T23:16:00,atd,27.14
2023-09-08T23:17:00,atd,29.01
