#datetime,building,power
2022-06-02T19:47:00,ata,33.60
2022-06-02T19:48:00,ata,16.80
2022-06-02T19:50:00,ata,33.60
2022-06-02T19:51:00,ata,16.80
2022-06-02T19:52:00,ata,19.20
2022-06-02T19:54:00,ata,33.60
2022-06-02T19:56:00,ata,33.60
2022-06-02T19:58:00,ata,33.60
2022-06-02T20:00:00,ata,36.00
2022-06-02T20:02:00,ata,33.60
2022-06-02T20:03:00,ata,19.20
2022-06-02T20:05:00,ata,40.80
2022-06-02T20:06:00,ata,21.60
2022-06-02T20:08:00,ata,38.40
2022-06-02T20:10:00,ata,36.00
2022-06-02T20:12:00,ata,36.00
2022-06-02T20:13:00,ata,16.80
2022-06-02T20:14:00,ata,19.20
2022-06-02T20:15:00,ata,16.80
2022-06-02T20:17:00,ata,38.40
2022-06-02T20:19:00,ata,33.60
2022-06-02T20:22:00,ata,36.00
2022-06-02T20:23:00,ata,48.00
2022-06-02T20:25:00,ata,60.00
2022-06-02T20:27:00,ata,60.00
2022-06-02T20:29:00,ata,60.00
2022-06-02T20:31:00,ata,38.40
2022-06-02T20:32:00,ata,24.00
2022-06-02T20:34:00,ata,40.80
2022-06-02T20:36:00,ata,38.40
2022-06-02T20:37:00,ata,21.60
2022-06-02T20:39:00,ata,45.60
2022-06-02T20:41:00,ata,40.80
2022-06-02T20:42:00,ata,19.20
2022-06-02T20:44:00,ata,40.80
2022-06-02T20:45:00,ata,24.00
2022-06-02T20:47:00,ata,38.40
2022-06-02T20:48:00,ata,19.20
2022-06-02T20:50:00,ata,40.80
2022-06-02T20:51:00,ata,16.80
2022-06-02T20:53:00,ata,38.40
2022-06-02T20:54:00,ata,19.20
2022-06-02T20:56:00,ata,38.40
2022-06-02T20:58:00,ata,38.40
2022-06-02T21:00:00,ata,36.00
2022-06-02T21:02:00,ata,38.40
2022-06-02T21:03:00,ata,19.20
2022-06-02T21:05:00,ata,38.40
2022-06-02T21:07:00,ata,38.40
2022-06-02T21:08:00,ata,19.20
2022-06-02T21:10:00,ata,38.40
2022-06-02T21:12:00,ata,38.40
2022-06-02T21:14:00,ata,50.40
2022-06-02T21:16:00,ata,62.40
2022-06-02T21:18:00,ata,72.00
2022-06-02T21:20:00,ata,79.20
2022-06-02T21:22:00,ata,67.20
2022-06-02T21:24:00,ata,50.40
2022-06-02T21:25:00,ata,19.20
2022-06-02T21:27:00,ata,36.00
2022-06-02T21:29:00,ata,40.80
2022-06-02T21:31:00,ata,36.00
2022-06-02T21:32:00,ata,19.20
2022-06-02T21:33:00,ata,21.60
2022-06-02T21:35:00,ata,40.80
2022-06-02T21:37:00,ata,38.40
2022-06-02T21:39:00,ata,36.00
2022-06-02T21:41:00,ata,43.20
2022-06-02T21:42:00,ata,16.80
2022-06-02T21:44:00,ata,38.40
2022-06-02T21:46:00,ata,38.40
2022-06-02T21:48:00,ata,43.20
2022-06-02T21:50:00,ata,36.00
2022-06-02T21:52:00,ata,38.40
2022-06-02T21:54:00,ata,36.00
2022-06-02T21:56:00,ata,36.00
2022-06-02T21:58:00,ata,38.40
2022-06-02T22:00:00,ata,33.60
2022-06-02T22:01:00,ata,19.20
2022-06-02T22:03:00,ata,38.40
2022-06-02T22:04:00,ata,16.80
2022-06-02T22:06:00,ata,45.60
2022-06-02T22:08:00,ata,36.00
2022-06-02T22:10:00,ata,38.40
2022-06-02T22:11:00,ata,16.80
2022-06-02T22:13:00,ata,36.00
2022-06-02T22:14:00,ata,19.20
2022-06-02T22:16:00,ata,38.40
2022-06-02T22:18:00,ata,36.00
2022-06-02T22:20:00,ata,36.00
2022-06-02T22:22:00,ata,38.40
2022-06-02T22:24:00,ata,36.00
2022-06-02T22:26:00,ata,36.00
2022-06-02T22:28:00,ata,36.00
2022-06-02T22:29:00,ata,16.80
2022-06-02T22:31:00,ata,48.00
2022-06-02T22:33:00,ata,62.40
2022-06-02T22:34:00,ata,40.80
2022-06-02T22:36:00,ata,64.80
2022-06-02T22:37:00,ata,28.80
2022-06-02T22:39:00,ata,50.40
2022-06-02T22:41:00,ata,36.00
2022-06-02T22:43:00,ata,36.00
2022-06-02T22:44:00,ata,19.20
2022-06-02T22:46:00,ata,36.00
2022-06-02T22:48:00,ata,36.00
2022-06-02T22:50:00,ata,33.60
2022-06-02T22:52:00,ata,36.00
2022-06-02T22:53:00,ata,19.20
2022-06-02T22:54:00,ata,16.80
2022-06-02T22:56:00,ata,36.00
2022-06-02T22:57:00,ata,16.80
2022-06-02T22:58:00,ata,19.20
2022-06-02T23:00:00,ata,33.60
2022-06-02T23:01:00,ata,16.80
2022-06-02T23:03:00,ata,33.60
2022-06-02T23:04:00,ata,19.20
2022-06-02T23:06:00,ata,33.60
2022-06-02T23:07:00,ata,19.20
2022-06-02T23:09:00,ata,36.00
2022-06-02T23:11:00,ata,33.60
2022-06-02T23:12:00,ata,19.20
2022-06-02T23:14:00,ata,36.00
2022-06-02T23:16:00,ata,36.00
2022-06-02T23:17:00,ata,16.80
2022-06-02T23:19:00,ata,36.00
2022-06-02T23:21:00,ata,33.60
2022-06-02T23:22:00,ata,19.20
2022-06-02T23:24:00,ata,33.60
2022-06-02T23:25:00,ata,19.20
2022-06-02T23:27:00,ata,36.00
2022-06-02T23:29:00,ata,36.00
2022-06-02T23:31:00,ata,33.60
2022-06-02T23:32:00,ata,19.20
2022-06-02T23:34:00,ata,33.60
2022-06-02T23:36:00,ata,36.00
2022-06-02T23:38:00,ata,38.40
2022-06-02T23:40:00,ata,36.00
2022-06-02T23:41:00,ata,36.00
2022-06-02T23:42:00,ata,16.80
2022-06-02T23:43:00,ata,36.00
2022-06-02T23:45:00,ata,36.00
2022-06-02T23:47:00,ata,36.00
2022-06-02T23:49:00,ata,36.00
2022-06-02T23:51:00,ata,36.00
2022-06-02T23:52:00,ata,19.20
2022-06-02T23:53:00,ata,16.80
2022-06-02T23:55:00,ata,36.00
2022-06-02T23:57:00,ata,36.00
2022-06-02T23:59:00,ata,36.00
