#datetime,building,power
2022-07-08T11:06:00,rvs,17.03
2022-07-08T11:07:00,rvs,17.01
2022-07-08T11:08:00,rvs,20.31
2022-07-08T11:09:00,rvs,20.99
2022-07-08T11:10:00,rvs,21.12
2022-07-08T11:11:00,rvs,38.43
2022-07-08T11:12:00,rvs,20.56
2022-07-08T11:13:00,rvs,20.77
2022-07-08T11:14:00,rvs,17.46
2022-07-08T11:15:00,rvs,17.56
2022-07-08T11:16:00,rvs,15.92
2022-07-08T11:17:00,rvs,15.67
2022-07-08T11:18:00,rvs,12.90
2022-07-08T11:19:00,rvs,15.60
2022-07-08T11:20:00,rvs,15.94
2022-07-08T11:21:00,rvs,17.32
2022-07-08T11:22:00,rvs,16.79
2022-07-08T11:23:00,rvs,16.79
2022-07-08T11:24:00,rvs,16.62
2022-07-08T11:25:00,rvs,17.10
2022-07-08T11:26:00,rvs,16.59
2022-07-08T11:27:00,rvs,16.31
2022-07-08T11:28:00,rvs,16.66
2022-07-08T11:29:00,rvs,16.49
2022-07-08T11:30:00,rvs,17.13
2022-07-08T11:31:00,rvs,18.81
2022-07-08T11:32:00,rvs,19.31
2022-07-08T11:33:00,rvs,20.14
2022-07-08T11:34:00,rvs,20.35
2022-07-08T11:35:00,rvs,19.61
2022-07-08T11:36:00,rvs,19.14
2022-07-08T11:37:00,rvs,18.78
2022-07-08T11:38:00,rvs,15.21
2022-07-08T11:39:00,rvs,15.09
2022-07-08T11:40:00,rvs,15.23
2022-07-08T11:41:00,rvs,17.34
2022-07-08T11:42:00,rvs,18.10
2022-07-08T11:43:00,rvs,21.44
2022-07-08T11:44:00,rvs,23.97
2022-07-08T11:45:00,rvs,24.46
2022-07-08T11:46:00,rvs,20.51
2022-07-08T11:47:00,rvs,20.22
2022-07-08T11:48:00,rvs,20.49
2022-07-08T11:49:00,rvs,20.11
2022-07-08T11:50:00,rvs,22.63
2022-07-08T11:51:00,rvs,23.28
2022-07-08T11:52:00,rvs,21.19
2022-07-08T11:53:00,rvs,21.07
2022-07-08T11:54:00,rvs,20.72
2022-07-08T11:55:00,rvs,20.68
2022-07-08T11:56:00,rvs,19.18
2022-07-08T11:57:00,rvs,18.50
2022-07-08T11:58:00,rvs,18.17
2022-07-08T11:59:00,rvs,18.30
2022-07-08T12:00:00,rvs,18.73
2022-07-08T12:01:00,rvs,18.69
2022-07-08T12:02:00,rvs,21.42
2022-07-08T12:03:00,rvs,22.23
2022-07-08T12:04:00,rvs,24.44
2022-07-08T12:05:00,rvs,25.71
2022-07-08T12:06:00,rvs,31.39
2022-07-08T12:07:00,rvs,32.38
2022-07-08T12:08:00,rvs,33.26
2022-07-08T12:09:00,rvs,34.47
2022-07-08T12:10:00,rvs,39.16
2022-07-08T12:11:00,rvs,37.52
2022-07-08T12:12:00,rvs,37.91
2022-07-08T12:13:00,rvs,35.57
2022-07-08T12:14:00,rvs,35.42
2022-07-08T12:15:00,rvs,33.73
2022-07-08T12:16:00,rvs,36.23
2022-07-08T12:17:00,rvs,34.44
2022-07-08T12:18:00,rvs,28.04
2022-07-08T12:19:00,rvs,28.65
2022-07-08T12:20:00,rvs,24.17
2022-07-08T12:21:00,rvs,27.32
2022-07-08T12:22:00,rvs,27.21
2022-07-08T12:23:00,rvs,27.88
2022-07-08T12:24:00,rvs,29.00
2022-07-08T12:25:00,rvs,21.57
2022-07-08T12:26:00,rvs,22.14
2022-07-08T12:27:00,rvs,24.83
2022-07-08T12:28:00,rvs,27.12
2022-07-08T12:29:00,rvs,27.79
2022-07-08T12:30:00,rvs,27.52
2022-07-08T12:31:00,rvs,24.76
2022-07-08T12:32:00,rvs,25.89
2022-07-08T12:33:00,rvs,26.16
2022-07-08T12:34:00,rvs,21.26
2022-07-08T12:35:00,rvs,21.24
2022-07-08T12:36:00,rvs,23.65
2022-07-08T12:37:00,rvs,24.85
2022-07-08T12:38:00,rvs,24.16
2022-07-08T12:39:00,rvs,24.23
2022-07-08T12:40:00,rvs,21.74
2022-07-08T12:41:00,rvs,16.64
2022-07-08T12:42:00,rvs,15.73
2022-07-08T12:43:00,rvs,15.59
2022-07-08T12:44:00,rvs,17.12
2022-07-08T12:45:00,rvs,17.26
2022-07-08T12:46:00,rvs,18.14
2022-07-08T12:47:00,rvs,18.65
2022-07-08T12:48:00,rvs,18.48
2022-07-08T12:49:00,rvs,18.50
2022-07-08T12:50:00,rvs,17.53
2022-07-08T12:51:00,rvs,18.03
2022-07-08T12:52:00,rvs,16.38
2022-07-08T12:53:00,rvs,15.85
2022-07-08T12:54:00,rvs,15.72
2022-07-08T12:55:00,rvs,17.05
2022-07-08T12:56:00,rvs,17.35
2022-07-08T12:57:00,rvs,17.47
2022-07-08T12:58:00,rvs,15.14
2022-07-08T12:59:00,rvs,15.21
2022-07-08T13:00:00,rvs,16.49
2022-07-08T13:01:00,rvs,16.48
2022-07-08T13:02:00,rvs,16.39
2022-07-08T13:03:00,rvs,23.17
2022-07-08T13:04:00,rvs,23.40
2022-07-08T13:05:00,rvs,23.53
2022-07-08T13:06:00,rvs,29.09
2022-07-08T13:07:00,rvs,27.04
2022-07-08T13:08:00,rvs,27.61
2022-07-08T13:09:00,rvs,26.12
2022-07-08T13:10:00,rvs,29.58
2022-07-08T13:11:00,rvs,29.07
2022-07-08T13:12:00,rvs,35.85
2022-07-08T13:13:00,rvs,36.36
2022-07-08T13:14:00,rvs,48.99
2022-07-08T13:15:00,rvs,48.31
2022-07-08T13:16:00,rvs,49.50
2022-07-08T13:17:00,rvs,44.22
2022-07-08T13:18:00,rvs,31.55
2022-07-08T13:19:00,rvs,31.97
2022-07-08T13:20:00,rvs,32.45
2022-07-08T13:21:00,rvs,31.59
2022-07-08T13:22:00,rvs,31.82
2022-07-08T13:23:00,rvs,28.46
2022-07-08T13:24:00,rvs,31.28
2022-07-08T13:25:00,rvs,32.29
2022-07-08T13:26:00,rvs,33.88
2022-07-08T13:27:00,rvs,33.37
2022-07-08T13:28:00,rvs,35.14
2022-07-08T13:29:00,rvs,39.15
2022-07-08T13:30:00,rvs,37.71
2022-07-08T13:31:00,rvs,36.73
2022-07-08T13:32:00,rvs,33.03
2022-07-08T13:33:00,rvs,37.94
2022-07-08T13:34:00,rvs,40.12
2022-07-08T13:35:00,rvs,39.27
2022-07-08T13:36:00,rvs,35.19
2022-07-08T13:37:00,rvs,54.44
2022-07-08T13:38:00,rvs,37.18
2022-07-08T13:39:00,rvs,34.96
2022-07-08T13:40:00,rvs,29.51
2022-07-08T13:41:00,rvs,31.07
2022-07-08T13:42:00,rvs,35.35
2022-07-08T13:43:00,rvs,31.83
2022-07-08T13:44:00,rvs,33.37
2022-07-08T13:45:00,rvs,36.42
2022-07-08T13:46:00,rvs,28.50
2022-07-08T13:47:00,rvs,27.96
2022-07-08T13:48:00,rvs,24.72
2022-07-08T13:49:00,rvs,20.37
2022-07-08T13:50:00,rvs,20.60
2022-07-08T13:51:00,rvs,21.35
2022-07-08T13:52:00,rvs,19.33
2022-07-08T13:53:00,rvs,18.25
2022-07-08T13:54:00,rvs,18.38
2022-07-08T13:55:00,rvs,19.99
2022-07-08T13:56:00,rvs,21.80
2022-07-08T13:57:00,rvs,24.64
2022-07-08T13:58:00,rvs,22.08
2022-07-08T13:59:00,rvs,22.72
2022-07-08T14:00:00,rvs,23.10
2022-07-08T14:01:00,rvs,22.91
2022-07-08T14:02:00,rvs,22.50
2022-07-08T14:03:00,rvs,23.47
2022-07-08T14:04:00,rvs,23.78
2022-07-08T14:05:00,rvs,24.44
2022-07-08T14:06:00,rvs,26.92
2022-07-08T14:07:00,rvs,27.19
2022-07-08T14:08:00,rvs,27.09
2022-07-08T14:09:00,rvs,27.13
2022-07-08T14:10:00,rvs,19.90
2022-07-08T14:11:00,rvs,16.16
2022-07-08T14:12:00,rvs,18.96
2022-07-08T14:13:00,rvs,21.91
2022-07-08T14:14:00,rvs,22.57
2022-07-08T14:15:00,rvs,22.70
2022-07-08T14:16:00,rvs,20.05
2022-07-08T14:17:00,rvs,21.35
2022-07-08T14:18:00,rvs,19.88
2022-07-08T14:19:00,rvs,19.59
2022-07-08T14:20:00,rvs,20.62
2022-07-08T14:21:00,rvs,20.91
2022-07-08T14:22:00,rvs,24.98
2022-07-08T14:23:00,rvs,28.54
2022-07-08T14:24:00,rvs,29.02
2022-07-08T14:25:00,rvs,30.33
2022-07-08T14:26:00,rvs,30.83
2022-07-08T14:27:00,rvs,33.32
2022-07-08T14:28:00,rvs,34.34
2022-07-08T14:29:00,rvs,26.00
2022-07-08T14:30:00,rvs,29.34
2022-07-08T14:31:00,rvs,31.60
2022-07-08T14:32:00,rvs,30.49
2022-07-08T14:33:00,rvs,30.05
2022-07-08T14:34:00,rvs,29.43
2022-07-08T14:35:00,rvs,29.00
2022-07-08T14:36:00,rvs,28.05
2022-07-08T14:37:00,rvs,27.62
2022-07-08T14:38:00,rvs,28.28
2022-07-08T14:39:00,rvs,22.38
2022-07-08T14:40:00,rvs,22.08
2022-07-08T14:41:00,rvs,21.31
2022-07-08T14:42:00,rvs,23.48
2022-07-08T14:43:00,rvs,19.74
2022-07-08T14:44:00,rvs,41.69
2022-07-08T14:45:00,rvs,22.38
2022-07-08T14:46:00,rvs,22.45
2022-07-08T14:47:00,rvs,25.94
2022-07-08T14:48:00,rvs,34.44
2022-07-08T14:49:00,rvs,34.23
2022-07-08T14:50:00,rvs,37.08
2022-07-08T14:51:00,rvs,35.02
2022-07-08T14:52:00,rvs,35.14
2022-07-08T14:53:00,rvs,35.01
2022-07-08T14:54:00,rvs,31.08
2022-07-08T14:55:00,rvs,29.96
2022-07-08T14:56:00,rvs,31.26
2022-07-08T14:57:00,rvs,32.57
2022-07-08T14:58:00,rvs,31.98
2022-07-08T14:59:00,rvs,32.14
2022-07-08T15:00:00,rvs,32.39
2022-07-08T15:01:00,rvs,32.29
2022-07-08T15:02:00,rvs,27.57
2022-07-08T15:03:00,rvs,27.48
2022-07-08T15:04:00,rvs,23.60
2022-07-08T15:05:00,rvs,23.53
2022-07-08T15:06:00,rvs,23.39
2022-07-08T15:07:00,rvs,39.63
2022-07-08T15:08:00,rvs,19.36
2022-07-08T15:09:00,rvs,19.28
2022-07-08T15:10:00,rvs,19.35
2022-07-08T15:11:00,rvs,19.51
2022-07-08T15:12:00,rvs,19.73
2022-07-08T15:13:00,rvs,19.78
2022-07-08T15:14:00,rvs,37.81
2022-07-08T15:15:00,rvs,20.06
2022-07-08T15:16:00,rvs,15.63
2022-07-08T15:17:00,rvs,16.96
2022-07-08T15:18:00,rvs,18.85
2022-07-08T15:19:00,rvs,18.34
2022-07-08T15:20:00,rvs,19.39
2022-07-08T15:21:00,rvs,20.69
2022-07-08T15:22:00,rvs,23.77
2022-07-08T15:23:00,rvs,23.76
2022-07-08T15:24:00,rvs,27.90
2022-07-08T15:25:00,rvs,28.50
2022-07-08T15:26:00,rvs,29.31
2022-07-08T15:27:00,rvs,38.12
2022-07-08T15:28:00,rvs,38.52
2022-07-08T15:29:00,rvs,38.35
2022-07-08T15:30:00,rvs,40.79
2022-07-08T15:31:00,rvs,40.47
2022-07-08T15:32:00,rvs,44.36
2022-07-08T15:33:00,rvs,46.88
2022-07-08T15:34:00,rvs,47.05
2022-07-08T15:35:00,rvs,45.08
2022-07-08T15:36:00,rvs,48.30
2022-07-08T15:37:00,rvs,48.38
2022-07-08T15:38:00,rvs,44.93
2022-07-08T15:39:00,rvs,49.03
2022-07-08T15:40:00,rvs,48.02
2022-07-08T15:41:00,rvs,41.64
2022-07-08T15:42:00,rvs,41.01
2022-07-08T15:43:00,rvs,41.77
2022-07-08T15:44:00,rvs,41.37
2022-07-08T15:45:00,rvs,40.12
2022-07-08T15:46:00,rvs,36.64
2022-07-08T15:47:00,rvs,36.76
2022-07-08T15:48:00,rvs,32.59
2022-07-08T15:49:00,rvs,35.33
2022-07-08T15:50:00,rvs,39.03
2022-07-08T15:51:00,rvs,39.67
2022-07-08T15:52:00,rvs,39.58
2022-07-08T15:53:00,rvs,40.62
2022-07-08T15:54:00,rvs,41.43
2022-07-08T15:55:00,rvs,41.91
2022-07-08T15:56:00,rvs,46.61
2022-07-08T15:57:00,rvs,45.88
2022-07-08T15:58:00,rvs,42.48
2022-07-08T15:59:00,rvs,39.90
2022-07-08T16:00:00,rvs,42.02
2022-07-08T16:01:00,rvs,36.75
2022-07-08T16:02:00,rvs,47.74
2022-07-08T16:03:00,rvs,43.27
2022-07-08T16:04:00,rvs,44.38
2022-07-08T16:05:00,rvs,45.32
2022-07-08T16:06:00,rvs,42.30
2022-07-08T16:07:00,rvs,42.44
2022-07-08T16:08:00,rvs,47.34
2022-07-08T16:09:00,rvs,43.51
2022-07-08T16:10:00,rvs,44.05
2022-07-08T16:11:00,rvs,38.56
2022-07-08T16:12:00,rvs,43.43
2022-07-08T16:13:00,rvs,43.83
2022-07-08T16:14:00,rvs,43.71
2022-07-08T16:15:00,rvs,39.47
2022-07-08T16:16:00,rvs,43.41
2022-07-08T16:17:00,rvs,38.57
2022-07-08T16:18:00,rvs,39.06
2022-07-08T16:19:00,rvs,42.23
2022-07-08T16:20:00,rvs,38.12
2022-07-08T16:21:00,rvs,34.09
2022-07-08T16:22:00,rvs,41.15
2022-07-08T16:23:00,rvs,38.30
2022-07-08T16:24:00,rvs,26.24
2022-07-08T16:25:00,rvs,30.58
2022-07-08T16:26:00,rvs,35.48
2022-07-08T16:27:00,rvs,29.67
2022-07-08T16:28:00,rvs,37.62
2022-07-08T16:29:00,rvs,33.55
2022-07-08T16:30:00,rvs,33.74
2022-07-08T16:31:00,rvs,34.19
2022-07-08T16:32:00,rvs,34.76
2022-07-08T16:33:00,rvs,34.74
2022-07-08T16:34:00,rvs,37.36
2022-07-08T16:35:00,rvs,39.51
2022-07-08T16:36:00,rvs,40.50
2022-07-08T16:37:00,rvs,40.60
2022-07-08T16:38:00,rvs,36.87
2022-07-08T16:39:00,rvs,35.90
2022-07-08T16:40:00,rvs,28.20
2022-07-08T16:41:00,rvs,28.10
2022-07-08T16:42:00,rvs,25.69
2022-07-08T16:43:00,rvs,27.84
2022-07-08T16:44:00,rvs,27.96
2022-07-08T16:45:00,rvs,29.93
2022-07-08T16:46:00,rvs,49.07
2022-07-08T16:47:00,rvs,34.87
2022-07-08T16:48:00,rvs,39.93
2022-07-08T16:49:00,rvs,39.21
2022-07-08T16:50:00,rvs,32.82
2022-07-08T16:51:00,rvs,37.77
2022-07-08T16:52:00,rvs,37.50
2022-07-08T16:53:00,rvs,36.22
2022-07-08T16:54:00,rvs,32.96
2022-07-08T16:55:00,rvs,32.76
2022-07-08T16:56:00,rvs,36.77
2022-07-08T16:57:00,rvs,37.18
2022-07-08T16:58:00,rvs,32.44
2022-07-08T16:59:00,rvs,27.94
2022-07-08T17:00:00,rvs,27.77
2022-07-08T17:01:00,rvs,28.50
2022-07-08T17:02:00,rvs,30.98
2022-07-08T17:03:00,rvs,25.96
2022-07-08T17:04:00,rvs,28.85
2022-07-08T17:05:00,rvs,33.56
2022-07-08T17:06:00,rvs,33.94
2022-07-08T17:07:00,rvs,32.07
2022-07-08T17:08:00,rvs,31.71
2022-07-08T17:09:00,rvs,34.15
2022-07-08T17:10:00,rvs,30.43
2022-07-08T17:11:00,rvs,31.37
2022-07-08T17:12:00,rvs,34.22
2022-07-08T17:13:00,rvs,34.34
2022-07-08T17:14:00,rvs,27.14
2022-07-08T17:15:00,rvs,27.18
2022-07-08T17:16:00,rvs,27.57
2022-07-08T17:17:00,rvs,31.51
2022-07-08T17:18:00,rvs,28.09
2022-07-08T17:19:00,rvs,20.00
2022-07-08T17:20:00,rvs,24.39
2022-07-08T17:21:00,rvs,38.33
2022-07-08T17:22:00,rvs,37.12
2022-07-08T17:23:00,rvs,37.05
2022-07-08T17:24:00,rvs,39.81
2022-07-08T17:25:00,rvs,41.86
2022-07-08T17:26:00,rvs,33.77
2022-07-08T17:27:00,rvs,37.74
2022-07-08T17:28:00,rvs,41.72
2022-07-08T17:29:00,rvs,40.08
2022-07-08T17:30:00,rvs,30.46
2022-07-08T17:31:00,rvs,29.71
2022-07-08T17:32:00,rvs,33.22
2022-07-08T17:33:00,rvs,41.29
2022-07-08T17:34:00,rvs,40.72
2022-07-08T17:35:00,rvs,39.11
2022-07-08T17:36:00,rvs,39.33
2022-07-08T17:37:00,rvs,48.54
2022-07-08T17:38:00,rvs,48.68
2022-07-08T17:39:00,rvs,53.93
2022-07-08T17:40:00,rvs,56.38
2022-07-08T17:41:00,rvs,40.18
2022-07-08T17:42:00,rvs,27.76
2022-07-08T17:43:00,rvs,32.20
2022-07-08T17:44:00,rvs,37.80
2022-07-08T17:45:00,rvs,39.54
2022-07-08T17:46:00,rvs,37.59
2022-07-08T17:47:00,rvs,38.64
2022-07-08T17:48:00,rvs,34.20
2022-07-08T17:49:00,rvs,34.18
2022-07-08T17:50:00,rvs,34.85
2022-07-08T17:51:00,rvs,34.37
2022-07-08T17:52:00,rvs,37.62
2022-07-08T17:53:00,rvs,34.27
2022-07-08T17:54:00,rvs,33.22
2022-07-08T17:55:00,rvs,32.50
2022-07-08T17:56:00,rvs,29.03
2022-07-08T17:57:00,rvs,29.97
2022-07-08T17:58:00,rvs,32.55
2022-07-08T17:59:00,rvs,33.53
2022-07-08T18:00:00,rvs,33.18
2022-07-08T18:01:00,rvs,34.40
2022-07-08T18:02:00,rvs,34.03
2022-07-08T18:03:00,rvs,36.65
2022-07-08T18:04:00,rvs,33.07
2022-07-08T18:05:00,rvs,27.60
2022-07-08T18:06:00,rvs,24.60
2022-07-08T18:07:00,rvs,27.29
2022-07-08T18:08:00,rvs,24.89
2022-07-08T18:09:00,rvs,23.79
2022-07-08T18:10:00,rvs,25.17
2022-07-08T18:11:00,rvs,25.68
2022-07-08T18:12:00,rvs,26.79
2022-07-08T18:13:00,rvs,27.42
2022-07-08T18:14:00,rvs,27.95
2022-07-08T18:15:00,rvs,29.48
2022-07-08T18:16:00,rvs,30.61
2022-07-08T18:17:00,rvs,30.28
2022-07-08T18:18:00,rvs,30.84
2022-07-08T18:19:00,rvs,30.79
2022-07-08T18:20:00,rvs,34.23
2022-07-08T18:21:00,rvs,34.09
2022-07-08T18:22:00,rvs,35.08
2022-07-08T18:23:00,rvs,35.75
2022-07-08T18:24:00,rvs,32.14
2022-07-08T18:25:00,rvs,31.53
2022-07-08T18:26:00,rvs,30.36
2022-07-08T18:27:00,rvs,30.74
2022-07-08T18:28:00,rvs,22.04
2022-07-08T18:29:00,rvs,20.17
2022-07-08T18:30:00,rvs,20.09
2022-07-08T18:31:00,rvs,22.15
2022-07-08T18:32:00,rvs,21.84
2022-07-08T18:33:00,rvs,24.54
2022-07-08T18:34:00,rvs,27.44
2022-07-08T18:35:00,rvs,27.37
2022-07-08T18:36:00,rvs,32.98
2022-07-08T18:37:00,rvs,36.36
2022-07-08T18:38:00,rvs,38.30
2022-07-08T18:39:00,rvs,39.05
2022-07-08T18:40:00,rvs,41.61
2022-07-08T18:41:00,rvs,43.30
2022-07-08T18:42:00,rvs,63.58
2022-07-08T18:43:00,rvs,44.89
2022-07-08T18:44:00,rvs,45.27
2022-07-08T18:45:00,rvs,46.93
2022-07-08T18:46:00,rvs,42.78
2022-07-08T18:47:00,rvs,39.37
2022-07-08T18:48:00,rvs,35.99
2022-07-08T18:49:00,rvs,33.32
2022-07-08T18:50:00,rvs,31.99
2022-07-08T18:51:00,rvs,27.22
2022-07-08T18:52:00,rvs,27.18
2022-07-08T18:53:00,rvs,25.86
2022-07-08T18:54:00,rvs,25.80
2022-07-08T18:55:00,rvs,26.31
2022-07-08T18:56:00,rvs,26.73
2022-07-08T18:57:00,rvs,25.82
2022-07-08T18:58:00,rvs,26.55
2022-07-08T18:59:00,rvs,26.79
2022-07-08T19:00:00,rvs,26.53
2022-07-08T19:01:00,rvs,27.13
2022-07-08T19:02:00,rvs,26.71
2022-07-08T19:03:00,rvs,22.37
2022-07-08T19:04:00,rvs,23.02
2022-07-08T19:05:00,rvs,26.33
2022-07-08T19:06:00,rvs,22.06
2022-07-08T19:07:00,rvs,22.61
2022-07-08T19:08:00,rvs,24.94
2022-07-08T19:09:00,rvs,23.39
2022-07-08T19:10:00,rvs,22.71
2022-07-08T19:11:00,rvs,22.39
2022-07-08T19:12:00,rvs,22.44
2022-07-08T19:13:00,rvs,23.13
2022-07-08T19:14:00,rvs,22.56
2022-07-08T19:15:00,rvs,22.29
2022-07-08T19:16:00,rvs,18.05
2022-07-08T19:17:00,rvs,18.17
2022-07-08T19:18:00,rvs,17.85
2022-07-08T19:19:00,rvs,18.16
2022-07-08T19:20:00,rvs,18.39
2022-07-08T19:21:00,rvs,15.58
2022-07-08T19:22:00,rvs,18.24
2022-07-08T19:23:00,rvs,18.76
2022-07-08T19:24:00,rvs,18.90
2022-07-08T19:25:00,rvs,22.95
2022-07-08T19:26:00,rvs,23.03
2022-07-08T19:27:00,rvs,23.77
2022-07-08T19:28:00,rvs,23.68
2022-07-08T19:29:00,rvs,24.57
2022-07-08T19:30:00,rvs,27.13
2022-07-08T19:31:00,rvs,28.45
2022-07-08T19:32:00,rvs,30.15
2022-07-08T19:33:00,rvs,26.86
2022-07-08T19:34:00,rvs,27.56
2022-07-08T19:35:00,rvs,29.63
2022-07-08T19:36:00,rvs,31.91
2022-07-08T19:37:00,rvs,34.23
2022-07-08T19:38:00,rvs,33.25
2022-07-08T19:39:00,rvs,40.33
2022-07-08T19:40:00,rvs,41.32
2022-07-08T19:41:00,rvs,41.65
2022-07-08T19:42:00,rvs,37.22
2022-07-08T19:43:00,rvs,35.56
2022-07-08T19:44:00,rvs,40.49
2022-07-08T19:45:00,rvs,40.15
2022-07-08T19:46:00,rvs,37.05
2022-07-08T19:47:00,rvs,37.19
2022-07-08T19:48:00,rvs,46.31
2022-07-08T19:49:00,rvs,30.18
2022-07-08T19:50:00,rvs,29.83
2022-07-08T19:51:00,rvs,24.29
2022-07-08T19:52:00,rvs,24.54
2022-07-08T19:53:00,rvs,33.24
2022-07-08T19:54:00,rvs,24.50
2022-07-08T19:55:00,rvs,20.71
2022-07-08T19:56:00,rvs,20.66
2022-07-08T19:57:00,rvs,20.62
2022-07-08T19:58:00,rvs,19.13
2022-07-08T19:59:00,rvs,19.74
2022-07-08T20:00:00,rvs,22.17
2022-07-08T20:01:00,rvs,24.44
2022-07-08T20:02:00,rvs,28.08
2022-07-08T20:03:00,rvs,28.24
2022-07-08T20:04:00,rvs,29.36
2022-07-08T20:05:00,rvs,28.38
2022-07-08T20:06:00,rvs,27.73
2022-07-08T20:07:00,rvs,28.46
2022-07-08T20:08:00,rvs,24.85
2022-07-08T20:09:00,rvs,25.19
2022-07-08T20:10:00,rvs,25.35
2022-07-08T20:11:00,rvs,25.63
2022-07-08T20:12:00,rvs,26.13
2022-07-08T20:13:00,rvs,26.13
2022-07-08T20:14:00,rvs,27.36
2022-07-08T20:15:00,rvs,22.78
2022-07-08T20:16:00,rvs,22.00
2022-07-08T20:17:00,rvs,21.68
2022-07-08T20:18:00,rvs,19.85
2022-07-08T20:19:00,rvs,18.05
2022-07-08T20:20:00,rvs,18.07
2022-07-08T20:21:00,rvs,23.11
2022-07-08T20:22:00,rvs,23.11
2022-07-08T20:23:00,rvs,22.11
2022-07-08T20:24:00,rvs,23.12
2022-07-08T20:25:00,rvs,19.18
2022-07-08T20:26:00,rvs,22.29
2022-07-08T20:27:00,rvs,20.96
2022-07-08T20:28:00,rvs,25.63
2022-07-08T20:29:00,rvs,25.09
2022-07-08T20:30:00,rvs,26.80
2022-07-08T20:31:00,rvs,25.64
2022-07-08T20:32:00,rvs,21.25
2022-07-08T20:33:00,rvs,38.88
2022-07-08T20:34:00,rvs,21.34
2022-07-08T20:35:00,rvs,25.17
2022-07-08T20:36:00,rvs,25.10
2022-07-08T20:37:00,rvs,25.26
2022-07-08T20:38:00,rvs,21.11
2022-07-08T20:39:00,rvs,21.35
2022-07-08T20:40:00,rvs,20.91
2022-07-08T20:41:00,rvs,21.21
2022-07-08T20:42:00,rvs,14.24
2022-07-08T20:43:00,rvs,14.59
2022-07-08T20:44:00,rvs,14.35
2022-07-08T20:45:00,rvs,13.85
2022-07-08T20:46:00,rvs,13.81
2022-07-08T20:47:00,rvs,13.88
2022-07-08T20:48:00,rvs,14.14
2022-07-08T20:49:00,rvs,15.00
2022-07-08T20:50:00,rvs,14.89
2022-07-08T20:51:00,rvs,14.76
2022-07-08T20:52:00,rvs,14.88
2022-07-08T20:53:00,rvs,14.96
2022-07-08T20:54:00,rvs,15.27
2022-07-08T20:55:00,rvs,15.26
2022-07-08T20:56:00,rvs,15.32
2022-07-08T20:57:00,rvs,21.90
2022-07-08T20:58:00,rvs,23.21
2022-07-08T20:59:00,rvs,25.31
2022-07-08T21:00:00,rvs,23.79
2022-07-08T21:01:00,rvs,26.57
2022-07-08T21:02:00,rvs,25.68
2022-07-08T21:03:00,rvs,26.57
2022-07-08T21:04:00,rvs,26.42
2022-07-08T21:05:00,rvs,27.11
2022-07-08T21:06:00,rvs,41.43
2022-07-08T21:07:00,rvs,26.08
2022-07-08T21:08:00,rvs,29.35
2022-07-08T21:09:00,rvs,47.25
2022-07-08T21:10:00,rvs,33.52
2022-07-08T21:11:00,rvs,28.22
2022-07-08T21:12:00,rvs,25.59
2022-07-08T21:13:00,rvs,24.79
2022-07-08T21:14:00,rvs,23.63
2022-07-08T21:15:00,rvs,23.20
2022-07-08T21:16:00,rvs,23.56
2022-07-08T21:17:00,rvs,23.52
2022-07-08T21:18:00,rvs,26.43
2022-07-08T21:19:00,rvs,29.97
2022-07-08T21:20:00,rvs,26.04
2022-07-08T21:21:00,rvs,26.68
2022-07-08T21:22:00,rvs,28.53
2022-07-08T21:23:00,rvs,30.30
2022-07-08T21:24:00,rvs,29.36
2022-07-08T21:25:00,rvs,28.70
2022-07-08T21:26:00,rvs,27.56
2022-07-08T21:27:00,rvs,25.37
2022-07-08T21:28:00,rvs,29.42
2022-07-08T21:29:00,rvs,31.76
2022-07-08T21:30:00,rvs,31.95
2022-07-08T21:31:00,rvs,29.69
2022-07-08T21:32:00,rvs,32.64
2022-07-08T21:33:00,rvs,27.65
2022-07-08T21:34:00,rvs,28.14
2022-07-08T21:35:00,rvs,29.60
2022-07-08T21:36:00,rvs,29.94
2022-07-08T21:37:00,rvs,26.76
2022-07-08T21:38:00,rvs,27.18
2022-07-08T21:39:00,rvs,26.65
2022-07-08T21:40:00,rvs,26.48
2022-07-08T21:41:00,rvs,28.48
2022-07-08T21:42:00,rvs,28.31
2022-07-08T21:43:00,rvs,28.96
2022-07-08T21:44:00,rvs,25.42
2022-07-08T21:45:00,rvs,21.09
2022-07-08T21:46:00,rvs,20.66
2022-07-08T21:47:00,rvs,40.00
2022-07-08T21:48:00,rvs,22.45
2022-07-08T21:49:00,rvs,20.21
2022-07-08T21:50:00,rvs,20.18
2022-07-08T21:51:00,rvs,24.56
2022-07-08T21:52:00,rvs,26.26
2022-07-08T21:53:00,rvs,26.87
2022-07-08T21:54:00,rvs,26.81
2022-07-08T21:55:00,rvs,28.70
2022-07-08T21:56:00,rvs,28.11
2022-07-08T21:57:00,rvs,28.20
2022-07-08T21:58:00,rvs,28.18
2022-07-08T21:59:00,rvs,27.69
2022-07-08T22:00:00,rvs,30.49
2022-07-08T22:01:00,rvs,30.79
2022-07-08T22:02:00,rvs,29.85
2022-07-08T22:03:00,rvs,27.27
2022-07-08T22:04:00,rvs,28.39
2022-07-08T22:05:00,rvs,23.04
2022-07-08T22:06:00,rvs,22.12
2022-07-08T22:07:00,rvs,21.12
2022-07-08T22:08:00,rvs,21.03
2022-07-08T22:09:00,rvs,21.60
2022-07-08T22:10:00,rvs,21.85
2022-07-08T22:11:00,rvs,18.64
