#datetime,building,power
2022-09-10T11:06:00,vfh,52.02
2022-09-10T11:07:00,vfh,27.21
2022-09-10T11:08:00,vfh,28.28
2022-09-10T11:09:00,vfh,16.90
2022-09-10T11:10:00,vfh,55.02
2022-09-10T11:11:00,vfh,38.59
2022-09-10T11:12:00,vfh,38.59
2022-09-10T11:13:00,vfh,96.38
2022-09-10T11:14:00,vfh,91.80
2022-09-10T11:15:00,vfh,102.75
2022-09-10T11:16:00,vfh,68.69
2022-09-10T11:17:00,vfh,68.71
2022-09-10T11:18:00,vfh,115.43
2022-09-10T11:19:00,vfh,124.01
2022-09-10T11:20:00,vfh,123.66
2022-09-10T11:21:00,vfh,79.54
2022-09-10T11:22:00,vfh,45.37
2022-09-10T11:23:00,vfh,45.37
2022-09-10T11:24:00,vfh,39.34
2022-09-10T11:25:00,vfh,88.36
2022-09-10T11:26:00,vfh,88.36
2022-09-10T11:27:00,vfh,86.88
2022-09-10T11:28:00,vfh,86.88
2022-09-10T11:29:00,vfh,35.31
2022-09-10T11:30:00,vfh,35.31
2022-09-10T11:31:00,vfh,64.15
2022-09-10T11:32:00,vfh,67.29
2022-09-10T11:33:00,vfh,22.17
2022-09-10T11:34:00,vfh,30.82
2022-09-10T11:35:00,vfh,33.38
2022-09-10T11:36:00,vfh,25.00
2022-09-10T11:37:00,vfh,77.83
2022-09-10T11:38:00,vfh,87.81
2022-09-10T11:39:00,vfh,95.98
2022-09-10T11:40:00,vfh,76.84
2022-09-10T11:41:00,vfh,64.44
2022-09-10T11:42:00,vfh,33.06
2022-09-10T11:43:00,vfh,29.92
2022-09-10T11:44:00,vfh,29.92
2022-09-10T11:45:00,vfh,38.23
2022-09-10T11:46:00,vfh,38.23
2022-09-10T11:47:00,vfh,60.78
2022-09-10T11:48:00,vfh,60.78
2022-09-10T11:49:00,vfh,117.55
2022-09-10T11:50:00,vfh,117.55
2022-09-10T11:51:00,vfh,80.71
2022-09-10T11:52:00,vfh,41.79
2022-09-10T11:53:00,vfh,73.84
2022-09-10T11:54:00,vfh,85.30
2022-09-10T11:55:00,vfh,56.93
2022-09-10T11:56:00,vfh,103.78
2022-09-10T11:57:00,vfh,86.67
2022-09-10T11:58:00,vfh,74.02
2022-09-10T11:59:00,vfh,28.57
2022-09-10T12:00:00,vfh,28.57
2022-09-10T12:01:00,vfh,128.75
2022-09-10T12:02:00,vfh,117.23
2022-09-10T12:03:00,vfh,83.85
2022-09-10T12:04:00,vfh,82.51
2022-09-10T12:05:00,vfh,8.52
2022-09-10T12:06:00,vfh,8.52
2022-09-10T12:07:00,vfh,51.54
2022-09-10T12:08:00,vfh,51.54
2022-09-10T12:09:00,vfh,39.37
2022-09-10T12:10:00,vfh,39.37
2022-09-10T12:11:00,vfh,19.41
2022-09-10T12:12:00,vfh,19.41
2022-09-10T12:13:00,vfh,118.45
2022-09-10T12:14:00,vfh,118.45
2022-09-10T12:15:00,vfh,56.15
2022-09-10T12:16:00,vfh,11.42
2022-09-10T12:17:00,vfh,51.67
2022-09-10T12:18:00,vfh,60.05
2022-09-10T12:19:00,vfh,83.17
2022-09-10T12:20:00,vfh,95.86
2022-09-10T12:21:00,vfh,82.11
2022-09-10T12:22:00,vfh,74.75
2022-09-10T12:23:00,vfh,68.20
2022-09-10T12:24:00,vfh,43.60
2022-09-10T12:25:00,vfh,12.53
2022-09-10T12:26:00,vfh,63.35
2022-09-10T12:27:00,vfh,57.90
2022-09-10T12:28:00,vfh,101.29
2022-09-10T12:29:00,vfh,62.53
2022-09-10T12:30:00,vfh,112.23
2022-09-10T12:31:00,vfh,95.30
2022-09-10T12:32:00,vfh,4.20
2022-09-10T12:33:00,vfh,4.20
2022-09-10T12:34:00,vfh,86.32
2022-09-10T12:35:00,vfh,86.32
2022-09-10T12:36:00,vfh,62.97
2022-09-10T12:37:00,vfh,47.13
2022-09-10T12:38:00,vfh,47.13
2022-09-10T12:39:00,vfh,32.61
2022-09-10T12:40:00,vfh,45.41
2022-09-10T12:41:00,vfh,69.88
2022-09-10T12:42:00,vfh,82.64
2022-09-10T12:43:00,vfh,94.61
2022-09-10T12:44:00,vfh,79.87
2022-09-10T12:45:00,vfh,62.11
2022-09-10T12:46:00,vfh,28.07
2022-09-10T12:47:00,vfh,37.03
2022-09-10T12:48:00,vfh,37.03
2022-09-10T12:49:00,vfh,61.89
2022-09-10T12:50:00,vfh,60.02
2022-09-10T12:51:00,vfh,60.02
2022-09-10T12:52:00,vfh,59.51
2022-09-10T12:53:00,vfh,59.51
2022-09-10T12:54:00,vfh,38.08
2022-09-10T12:55:00,vfh,42.35
2022-09-10T12:56:00,vfh,28.91
2022-09-10T12:57:00,vfh,77.27
2022-09-10T12:58:00,vfh,99.10
2022-09-10T12:59:00,vfh,101.42
2022-09-10T13:00:00,vfh,111.64
2022-09-10T13:01:00,vfh,117.23
2022-09-10T13:02:00,vfh,103.00
2022-09-10T13:03:00,vfh,70.92
2022-09-10T13:04:00,vfh,78.12
2022-09-10T13:05:00,vfh,60.76
2022-09-10T13:06:00,vfh,86.88
2022-09-10T13:07:00,vfh,86.88
2022-09-10T13:08:00,vfh,89.99
2022-09-10T13:09:00,vfh,89.99
2022-09-10T13:10:00,vfh,77.41
2022-09-10T13:11:00,vfh,15.82
2022-09-10T13:12:00,vfh,30.36
2022-09-10T13:13:00,vfh,39.31
2022-09-10T13:14:00,vfh,56.57
2022-09-10T13:15:00,vfh,70.63
2022-09-10T13:16:00,vfh,49.28
2022-09-10T13:17:00,vfh,79.07
2022-09-10T13:18:00,vfh,73.49
2022-09-10T13:19:00,vfh,39.27
2022-09-10T13:20:00,vfh,39.27
2022-09-10T13:21:00,vfh,13.78
2022-09-10T13:22:00,vfh,5.74
2022-09-10T13:23:00,vfh,28.01
2022-09-10T13:24:00,vfh,38.27
2022-09-10T13:25:00,vfh,48.35
2022-09-10T13:26:00,vfh,54.70
2022-09-10T13:27:00,vfh,54.95
2022-09-10T13:28:00,vfh,27.30
2022-09-10T13:29:00,vfh,28.95
2022-09-10T13:30:00,vfh,28.95
2022-09-10T13:31:00,vfh,64.11
2022-09-10T13:32:00,vfh,72.78
2022-09-10T13:33:00,vfh,38.00
2022-09-10T13:34:00,vfh,33.77
2022-09-10T13:35:00,vfh,13.74
2022-09-10T13:36:00,vfh,115.66
2022-09-10T13:37:00,vfh,115.66
2022-09-10T13:38:00,vfh,104.61
2022-09-10T13:39:00,vfh,59.91
2022-09-10T13:40:00,vfh,73.40
2022-09-10T13:41:00,vfh,73.40
2022-09-10T13:42:00,vfh,78.31
2022-09-10T13:43:00,vfh,78.31
2022-09-10T13:44:00,vfh,93.00
2022-09-10T13:45:00,vfh,93.00
2022-09-10T13:46:00,vfh,68.57
2022-09-10T13:47:00,vfh,68.57
2022-09-10T13:48:00,vfh,45.54
2022-09-10T13:49:00,vfh,31.86
2022-09-10T13:50:00,vfh,31.86
2022-09-10T13:51:00,vfh,44.91
2022-09-10T13:52:00,vfh,44.91
2022-09-10T13:53:00,vfh,57.73
2022-09-10T13:54:00,vfh,37.82
2022-09-10T13:55:00,vfh,96.70
2022-09-10T13:56:00,vfh,104.86
2022-09-10T13:57:00,vfh,77.97
2022-09-10T13:58:00,vfh,77.97
2022-09-10T13:59:00,vfh,56.33
2022-09-10T14:00:00,vfh,56.33
2022-09-10T14:01:00,vfh,40.76
2022-09-10T14:02:00,vfh,21.89
2022-09-10T14:03:00,vfh,100.70
2022-09-10T14:04:00,vfh,81.81
2022-09-10T14:05:00,vfh,47.43
2022-09-10T14:06:00,vfh,88.30
2022-09-10T14:07:00,vfh,61.84
2022-09-10T14:08:00,vfh,61.84
2022-09-10T14:09:00,vfh,30.57
2022-09-10T14:10:00,vfh,30.57
2022-09-10T14:11:00,vfh,22.79
2022-09-10T14:12:00,vfh,21.27
2022-09-10T14:13:00,vfh,21.37
2022-09-10T14:14:00,vfh,51.88
2022-09-10T14:15:00,vfh,56.83
2022-09-10T14:16:00,vfh,43.80
2022-09-10T14:17:00,vfh,65.74
2022-09-10T14:18:00,vfh,9.94
2022-09-10T14:19:00,vfh,9.94
2022-09-10T14:20:00,vfh,78.28
2022-09-10T14:21:00,vfh,78.28
2022-09-10T14:22:00,vfh,41.46
2022-09-10T14:23:00,vfh,22.07
2022-09-10T14:24:00,vfh,74.21
2022-09-10T14:25:00,vfh,74.21
2022-09-10T14:26:00,vfh,27.42
2022-09-10T14:27:00,vfh,27.42
2022-09-10T14:28:00,vfh,51.04
2022-09-10T14:29:00,vfh,51.04
2022-09-10T14:30:00,vfh,78.72
2022-09-10T14:31:00,vfh,78.72
2022-09-10T14:32:00,vfh,84.05
2022-09-10T14:33:00,vfh,84.05
2022-09-10T14:34:00,vfh,76.97
2022-09-10T14:35:00,vfh,76.97
2022-09-10T14:36:00,vfh,47.57
2022-09-10T14:37:00,vfh,70.55
2022-09-10T14:38:00,vfh,73.10
2022-09-10T14:39:00,vfh,60.83
2022-09-10T14:40:00,vfh,74.54
2022-09-10T14:41:00,vfh,59.53
2022-09-10T14:42:00,vfh,22.57
2022-09-10T14:43:00,vfh,7.90
2022-09-10T14:44:00,vfh,62.84
2022-09-10T14:45:00,vfh,76.96
2022-09-10T14:46:00,vfh,15.37
2022-09-10T14:47:00,vfh,44.82
2022-09-10T14:48:00,vfh,57.93
2022-09-10T14:49:00,vfh,95.15
2022-09-10T14:50:00,vfh,95.15
2022-09-10T14:51:00,vfh,33.11
2022-09-10T14:52:00,vfh,33.11
2022-09-10T14:53:00,vfh,88.98
2022-09-10T14:54:00,vfh,67.22
2022-09-10T14:55:00,vfh,85.27
2022-09-10T14:56:00,vfh,50.88
2022-09-10T14:57:00,vfh,107.37
2022-09-10T14:58:00,vfh,67.68
2022-09-10T14:59:00,vfh,85.31
2022-09-10T15:00:00,vfh,56.89
2022-09-10T15:01:00,vfh,57.51
2022-09-10T15:02:00,vfh,68.73
2022-09-10T15:03:00,vfh,116.47
2022-09-10T15:04:00,vfh,73.79
2022-09-10T15:05:00,vfh,74.04
2022-09-10T15:06:00,vfh,53.42
2022-09-10T15:07:00,vfh,53.42
2022-09-10T15:08:00,vfh,83.00
2022-09-10T15:09:00,vfh,81.84
2022-09-10T15:10:00,vfh,40.09
2022-09-10T15:11:00,vfh,42.40
2022-09-10T15:12:00,vfh,42.40
2022-09-10T15:13:00,vfh,59.43
2022-09-10T15:14:00,vfh,23.44
2022-09-10T15:15:00,vfh,46.26
2022-09-10T15:16:00,vfh,38.96
2022-09-10T15:17:00,vfh,5.04
2022-09-10T15:18:00,vfh,84.55
2022-09-10T15:19:00,vfh,84.55
2022-09-10T15:20:00,vfh,28.44
2022-09-10T15:21:00,vfh,28.44
2022-09-10T15:22:00,vfh,47.29
2022-09-10T15:23:00,vfh,47.29
2022-09-10T15:24:00,vfh,116.24
2022-09-10T15:25:00,vfh,93.52
2022-09-10T15:26:00,vfh,35.10
2022-09-10T15:27:00,vfh,34.34
2022-09-10T15:28:00,vfh,19.71
2022-09-10T15:29:00,vfh,19.71
2022-09-10T15:30:00,vfh,37.99
2022-09-10T15:31:00,vfh,48.66
2022-09-10T15:32:00,vfh,79.52
2022-09-10T15:33:00,vfh,101.43
2022-09-10T15:34:00,vfh,105.49
2022-09-10T15:35:00,vfh,90.71
2022-09-10T15:36:00,vfh,49.72
2022-09-10T15:37:00,vfh,62.82
2022-09-10T15:38:00,vfh,88.88
2022-09-10T15:39:00,vfh,120.78
2022-09-10T15:40:00,vfh,120.78
2022-09-10T15:41:00,vfh,60.24
2022-09-10T15:42:00,vfh,60.24
2022-09-10T15:43:00,vfh,26.89
2022-09-10T15:44:00,vfh,26.89
2022-09-10T15:45:00,vfh,25.16
2022-09-10T15:46:00,vfh,25.16
2022-09-10T15:47:00,vfh,65.50
2022-09-10T15:48:00,vfh,65.50
2022-09-10T15:49:00,vfh,81.56
2022-09-10T15:50:00,vfh,25.45
2022-09-10T15:51:00,vfh,45.97
2022-09-10T15:52:00,vfh,82.49
2022-09-10T15:53:00,vfh,94.55
2022-09-10T15:54:00,vfh,94.55
2022-09-10T15:55:00,vfh,55.60
2022-09-10T15:56:00,vfh,55.60
2022-09-10T15:57:00,vfh,69.47
2022-09-10T15:58:00,vfh,69.47
2022-09-10T15:59:00,vfh,96.28
2022-09-10T16:00:00,vfh,75.70
2022-09-10T16:01:00,vfh,33.12
2022-09-10T16:02:00,vfh,33.94
2022-09-10T16:03:00,vfh,51.76
2022-09-10T16:04:00,vfh,77.78
2022-09-10T16:05:00,vfh,95.00
2022-09-10T16:06:00,vfh,67.77
2022-09-10T16:07:00,vfh,24.14
2022-09-10T16:08:00,vfh,24.14
2022-09-10T16:09:00,vfh,96.36
2022-09-10T16:10:00,vfh,96.36
2022-09-10T16:11:00,vfh,72.54
2022-09-10T16:12:00,vfh,72.54
2022-09-10T16:13:00,vfh,67.26
2022-09-10T16:14:00,vfh,67.26
2022-09-10T16:15:00,vfh,55.15
2022-09-10T16:16:00,vfh,42.90
2022-09-10T16:17:00,vfh,42.90
2022-09-10T16:18:00,vfh,103.97
2022-09-10T16:19:00,vfh,103.97
2022-09-10T16:20:00,vfh,33.60
2022-09-10T16:21:00,vfh,33.60
2022-09-10T16:22:00,vfh,58.88
2022-09-10T16:23:00,vfh,76.47
2022-09-10T16:24:00,vfh,67.07
2022-09-10T16:25:00,vfh,67.07
2022-09-10T16:26:00,vfh,53.18
2022-09-10T16:27:00,vfh,68.82
2022-09-10T16:28:00,vfh,85.51
2022-09-10T16:29:00,vfh,25.36
2022-09-10T16:30:00,vfh,25.36
2022-09-10T16:31:00,vfh,33.91
2022-09-10T16:32:00,vfh,33.91
2022-09-10T16:33:00,vfh,64.91
2022-09-10T16:34:00,vfh,64.91
2022-09-10T16:35:00,vfh,57.52
2022-09-10T16:36:00,vfh,57.52
2022-09-10T16:37:00,vfh,56.22
2022-09-10T16:38:00,vfh,56.22
2022-09-10T16:39:00,vfh,36.35
2022-09-10T16:40:00,vfh,31.04
2022-09-10T16:41:00,vfh,44.09
2022-09-10T16:42:00,vfh,97.06
2022-09-10T16:43:00,vfh,21.11
2022-09-10T16:44:00,vfh,21.11
2022-09-10T16:45:00,vfh,43.70
2022-09-10T16:46:00,vfh,69.85
2022-09-10T16:47:00,vfh,78.61
2022-09-10T16:48:00,vfh,76.98
2022-09-10T16:49:00,vfh,76.98
2022-09-10T16:50:00,vfh,86.38
2022-09-10T16:51:00,vfh,86.38
2022-09-10T16:52:00,vfh,21.09
2022-09-10T16:53:00,vfh,21.09
2022-09-10T16:54:00,vfh,79.34
2022-09-10T16:55:00,vfh,79.34
2022-09-10T16:56:00,vfh,42.72
2022-09-10T16:57:00,vfh,61.28
2022-09-10T16:58:00,vfh,108.14
2022-09-10T16:59:00,vfh,114.01
2022-09-10T17:00:00,vfh,108.93
2022-09-10T17:01:00,vfh,83.16
2022-09-10T17:02:00,vfh,82.14
2022-09-10T17:03:00,vfh,93.92
2022-09-10T17:04:00,vfh,61.74
2022-09-10T17:05:00,vfh,27.22
2022-09-10T17:06:00,vfh,19.07
2022-09-10T17:07:00,vfh,27.65
2022-09-10T17:08:00,vfh,27.65
2022-09-10T17:09:00,vfh,52.50
2022-09-10T17:10:00,vfh,47.06
2022-09-10T17:11:00,vfh,66.06
2022-09-10T17:12:00,vfh,46.30
2022-09-10T17:13:00,vfh,27.41
2022-09-10T17:14:00,vfh,26.40
2022-09-10T17:15:00,vfh,38.05
2022-09-10T17:16:00,vfh,41.13
2022-09-10T17:17:00,vfh,69.53
2022-09-10T17:18:00,vfh,53.44
2022-09-10T17:19:00,vfh,76.44
2022-09-10T17:20:00,vfh,88.16
2022-09-10T17:21:00,vfh,56.01
2022-09-10T17:22:00,vfh,44.75
2022-09-10T17:23:00,vfh,75.41
2022-09-10T17:24:00,vfh,89.22
2022-09-10T17:25:00,vfh,89.22
2022-09-10T17:26:00,vfh,43.55
2022-09-10T17:27:00,vfh,43.55
2022-09-10T17:28:00,vfh,72.27
2022-09-10T17:29:00,vfh,72.27
2022-09-10T17:30:00,vfh,56.05
2022-09-10T17:31:00,vfh,56.05
2022-09-10T17:32:00,vfh,79.99
2022-09-10T17:33:00,vfh,79.99
2022-09-10T17:34:00,vfh,80.01
2022-09-10T17:35:00,vfh,48.73
2022-09-10T17:36:00,vfh,78.44
2022-09-10T17:37:00,vfh,104.35
2022-09-10T17:38:00,vfh,112.89
2022-09-10T17:39:00,vfh,68.51
2022-09-10T17:40:00,vfh,75.47
2022-09-10T17:41:00,vfh,47.93
2022-09-10T17:42:00,vfh,83.35
2022-09-10T17:43:00,vfh,60.61
2022-09-10T17:44:00,vfh,52.04
2022-09-10T17:45:00,vfh,97.77
2022-09-10T17:46:00,vfh,60.85
2022-09-10T17:47:00,vfh,11.29
2022-09-10T17:48:00,vfh,51.25
2022-09-10T17:49:00,vfh,107.82
2022-09-10T17:50:00,vfh,101.92
2022-09-10T17:51:00,vfh,60.42
2022-09-10T17:52:00,vfh,30.93
2022-09-10T17:53:00,vfh,61.87
2022-09-10T17:54:00,vfh,61.87
2022-09-10T17:55:00,vfh,53.57
2022-09-10T17:56:00,vfh,63.97
2022-09-10T17:57:00,vfh,64.27
2022-09-10T17:58:00,vfh,51.67
2022-09-10T17:59:00,vfh,75.85
2022-09-10T18:00:00,vfh,71.21
2022-09-10T18:01:00,vfh,86.40
2022-09-10T18:02:00,vfh,95.86
2022-09-10T18:03:00,vfh,95.86
2022-09-10T18:04:00,vfh,73.68
2022-09-10T18:05:00,vfh,75.54
2022-09-10T18:06:00,vfh,71.40
2022-09-10T18:07:00,vfh,73.14
2022-09-10T18:08:00,vfh,101.17
2022-09-10T18:09:00,vfh,54.71
2022-09-10T18:10:00,vfh,37.87
2022-09-10T18:11:00,vfh,59.52
2022-09-10T18:12:00,vfh,59.02
2022-09-10T18:13:00,vfh,48.33
2022-09-10T18:14:00,vfh,86.88
2022-09-10T18:15:00,vfh,85.85
2022-09-10T18:16:00,vfh,60.13
2022-09-10T18:17:00,vfh,64.99
2022-09-10T18:18:00,vfh,69.35
2022-09-10T18:19:00,vfh,80.11
2022-09-10T18:20:00,vfh,36.20
2022-09-10T18:21:00,vfh,78.68
2022-09-10T18:22:00,vfh,78.68
2022-09-10T18:23:00,vfh,74.86
2022-09-10T18:24:00,vfh,74.86
2022-09-10T18:25:00,vfh,86.31
2022-09-10T18:26:00,vfh,86.31
2022-09-10T18:27:00,vfh,2.47
2022-09-10T18:28:00,vfh,2.47
2022-09-10T18:29:00,vfh,51.46
2022-09-10T18:30:00,vfh,51.46
2022-09-10T18:31:00,vfh,87.40
2022-09-10T18:32:00,vfh,87.40
2022-09-10T18:33:00,vfh,100.76
2022-09-10T18:34:00,vfh,98.19
2022-09-10T18:35:00,vfh,79.37
2022-09-10T18:36:00,vfh,44.76
2022-09-10T18:37:00,vfh,8.87
2022-09-10T18:38:00,vfh,25.22
2022-09-10T18:39:00,vfh,25.22
2022-09-10T18:40:00,vfh,76.34
2022-09-10T18:41:00,vfh,76.34
2022-09-10T18:42:00,vfh,48.16
2022-09-10T18:43:00,vfh,48.16
2022-09-10T18:44:00,vfh,97.81
2022-09-10T18:45:00,vfh,81.99
2022-09-10T18:46:00,vfh,55.85
2022-09-10T18:47:00,vfh,58.30
2022-09-10T18:48:00,vfh,45.54
2022-09-10T18:49:00,vfh,43.70
2022-09-10T18:50:00,vfh,52.26
2022-09-10T18:51:00,vfh,43.44
2022-09-10T18:52:00,vfh,40.69
2022-09-10T18:53:00,vfh,25.16
2022-09-10T18:54:00,vfh,17.29
2022-09-10T18:55:00,vfh,24.12
2022-09-10T18:56:00,vfh,64.08
2022-09-10T18:57:00,vfh,64.08
2022-09-10T18:58:00,vfh,109.11
2022-09-10T18:59:00,vfh,109.11
2022-09-10T19:00:00,vfh,99.85
2022-09-10T19:01:00,vfh,99.85
2022-09-10T19:02:00,vfh,107.03
2022-09-10T19:03:00,vfh,107.03
2022-09-10T19:04:00,vfh,118.30
2022-09-10T19:05:00,vfh,106.48
2022-09-10T19:06:00,vfh,110.05
2022-09-10T19:07:00,vfh,120.77
2022-09-10T19:08:00,vfh,79.12
2022-09-10T19:09:00,vfh,79.12
2022-09-10T19:10:00,vfh,94.58
2022-09-10T19:11:00,vfh,104.60
2022-09-10T19:12:00,vfh,78.92
2022-09-10T19:13:00,vfh,36.14
2022-09-10T19:14:00,vfh,20.16
2022-09-10T19:15:00,vfh,45.47
2022-09-10T19:16:00,vfh,86.83
2022-09-10T19:17:00,vfh,114.06
2022-09-10T19:18:00,vfh,126.14
2022-09-10T19:19:00,vfh,95.54
2022-09-10T19:20:00,vfh,47.84
2022-09-10T19:21:00,vfh,88.44
2022-09-10T19:22:00,vfh,95.79
2022-09-10T19:23:00,vfh,70.41
2022-09-10T19:24:00,vfh,40.10
2022-09-10T19:25:00,vfh,43.03
2022-09-10T19:26:00,vfh,48.26
2022-09-10T19:27:00,vfh,94.27
2022-09-10T19:28:00,vfh,68.39
2022-09-10T19:29:00,vfh,65.05
2022-09-10T19:30:00,vfh,72.49
2022-09-10T19:31:00,vfh,48.37
2022-09-10T19:32:00,vfh,26.06
2022-09-10T19:33:00,vfh,81.37
2022-09-10T19:34:00,vfh,81.37
2022-09-10T19:35:00,vfh,80.49
2022-09-10T19:36:00,vfh,80.49
2022-09-10T19:37:00,vfh,69.96
2022-09-10T19:38:00,vfh,55.05
2022-09-10T19:39:00,vfh,55.05
2022-09-10T19:40:00,vfh,22.71
2022-09-10T19:41:00,vfh,22.71
2022-09-10T19:42:00,vfh,116.87
2022-09-10T19:43:00,vfh,115.29
2022-09-10T19:44:00,vfh,115.65
2022-09-10T19:45:00,vfh,113.32
2022-09-10T19:46:00,vfh,65.25
2022-09-10T19:47:00,vfh,75.49
2022-09-10T19:48:00,vfh,51.66
2022-09-10T19:49:00,vfh,79.41
2022-09-10T19:50:00,vfh,91.25
2022-09-10T19:51:00,vfh,47.12
2022-09-10T19:52:00,vfh,43.25
2022-09-10T19:53:00,vfh,35.47
2022-09-10T19:54:00,vfh,33.88
2022-09-10T19:55:00,vfh,67.79
2022-09-10T19:56:00,vfh,77.99
2022-09-10T19:57:00,vfh,52.44
2022-09-10T19:58:00,vfh,58.62
2022-09-10T19:59:00,vfh,41.57
2022-09-10T20:00:00,vfh,56.13
2022-09-10T20:01:00,vfh,92.23
2022-09-10T20:02:00,vfh,68.65
2022-09-10T20:03:00,vfh,68.65
2022-09-10T20:04:00,vfh,48.99
2022-09-10T20:05:00,vfh,48.99
2022-09-10T20:06:00,vfh,106.29
2022-09-10T20:07:00,vfh,105.55
2022-09-10T20:08:00,vfh,75.72
2022-09-10T20:09:00,vfh,56.28
2022-09-10T20:10:00,vfh,79.50
2022-09-10T20:11:00,vfh,68.09
2022-09-10T20:12:00,vfh,68.09
2022-09-10T20:13:00,vfh,62.63
2022-09-10T20:14:00,vfh,44.76
2022-09-10T20:15:00,vfh,81.62
2022-09-10T20:16:00,vfh,45.18
2022-09-10T20:17:00,vfh,40.90
2022-09-10T20:18:00,vfh,43.27
2022-09-10T20:19:00,vfh,93.71
2022-09-10T20:20:00,vfh,101.70
2022-09-10T20:21:00,vfh,69.48
2022-09-10T20:22:00,vfh,63.91
2022-09-10T20:23:00,vfh,83.83
2022-09-10T20:24:00,vfh,75.52
2022-09-10T20:25:00,vfh,95.88
2022-09-10T20:26:00,vfh,71.12
2022-09-10T20:27:00,vfh,72.31
2022-09-10T20:28:00,vfh,100.90
2022-09-10T20:29:00,vfh,90.95
2022-09-10T20:30:00,vfh,90.95
2022-09-10T20:31:00,vfh,57.61
2022-09-10T20:32:00,vfh,57.61
2022-09-10T20:33:00,vfh,77.44
2022-09-10T20:34:00,vfh,77.44
2022-09-10T20:35:00,vfh,41.01
2022-09-10T20:36:00,vfh,36.80
2022-09-10T20:37:00,vfh,49.44
2022-09-10T20:38:00,vfh,56.14
2022-09-10T20:39:00,vfh,85.47
2022-09-10T20:40:00,vfh,85.47
2022-09-10T20:41:00,vfh,53.37
2022-09-10T20:42:00,vfh,53.37
2022-09-10T20:43:00,vfh,85.04
2022-09-10T20:44:00,vfh,85.04
2022-09-10T20:45:00,vfh,75.56
2022-09-10T20:46:00,vfh,43.11
2022-09-10T20:47:00,vfh,57.69
2022-09-10T20:48:00,vfh,26.78
2022-09-10T20:49:00,vfh,44.05
2022-09-10T20:50:00,vfh,44.05
2022-09-10T20:51:00,vfh,68.14
2022-09-10T20:52:00,vfh,68.14
2022-09-10T20:53:00,vfh,51.05
2022-09-10T20:54:00,vfh,51.05
2022-09-10T20:55:00,vfh,49.48
2022-09-10T20:56:00,vfh,92.37
2022-09-10T20:57:00,vfh,70.03
2022-09-10T20:58:00,vfh,57.29
2022-09-10T20:59:00,vfh,57.29
2022-09-10T21:00:00,vfh,104.39
2022-09-10T21:01:00,vfh,104.39
2022-09-10T21:02:00,vfh,56.26
2022-09-10T21:03:00,vfh,37.66
2022-09-10T21:04:00,vfh,57.92
2022-09-10T21:05:00,vfh,93.61
2022-09-10T21:06:00,vfh,93.61
2022-09-10T21:07:00,vfh,39.25
2022-09-10T21:08:00,vfh,39.25
2022-09-10T21:09:00,vfh,39.08
2022-09-10T21:10:00,vfh,39.09
2022-09-10T21:11:00,vfh,62.89
2022-09-10T21:12:00,vfh,61.41
2022-09-10T21:13:00,vfh,61.41
2022-09-10T21:14:00,vfh,30.14
2022-09-10T21:15:00,vfh,30.14
2022-09-10T21:16:00,vfh,39.32
2022-09-10T21:17:00,vfh,57.44
2022-09-10T21:18:00,vfh,82.12
2022-09-10T21:19:00,vfh,101.70
2022-09-10T21:20:00,vfh,101.70
2022-09-10T21:21:00,vfh,70.48
2022-09-10T21:22:00,vfh,70.48
2022-09-10T21:23:00,vfh,28.57
2022-09-10T21:24:00,vfh,28.57
2022-09-10T21:25:00,vfh,29.95
2022-09-10T21:26:00,vfh,31.04
2022-09-10T21:27:00,vfh,13.70
2022-09-10T21:28:00,vfh,29.25
2022-09-10T21:29:00,vfh,72.08
2022-09-10T21:30:00,vfh,45.34
2022-09-10T21:31:00,vfh,51.85
2022-09-10T21:32:00,vfh,50.46
2022-09-10T21:33:00,vfh,54.00
2022-09-10T21:34:00,vfh,59.77
2022-09-10T21:35:00,vfh,90.27
2022-09-10T21:36:00,vfh,90.27
2022-09-10T21:37:00,vfh,88.87
2022-09-10T21:38:00,vfh,33.69
2022-09-10T21:39:00,vfh,40.50
2022-09-10T21:40:00,vfh,101.44
2022-09-10T21:41:00,vfh,101.44
2022-09-10T21:42:00,vfh,55.82
2022-09-10T21:43:00,vfh,55.82
2022-09-10T21:44:00,vfh,67.21
2022-09-10T21:45:00,vfh,61.20
2022-09-10T21:46:00,vfh,96.67
2022-09-10T21:47:00,vfh,102.23
2022-09-10T21:48:00,vfh,102.23
2022-09-10T21:49:00,vfh,46.98
2022-09-10T21:50:00,vfh,46.98
2022-09-10T21:51:00,vfh,72.52
2022-09-10T21:52:00,vfh,72.52
2022-09-10T21:53:00,vfh,58.33
2022-09-10T21:54:00,vfh,58.33
2022-09-10T21:55:00,vfh,23.20
2022-09-10T21:56:00,vfh,23.20
2022-09-10T21:57:00,vfh,26.55
2022-09-10T21:58:00,vfh,44.80
2022-09-10T21:59:00,vfh,27.76
2022-09-10T22:00:00,vfh,16.48
2022-09-10T22:01:00,vfh,26.56
2022-09-10T22:02:00,vfh,30.73
2022-09-10T22:03:00,vfh,22.77
2022-09-10T22:04:00,vfh,19.71
2022-09-10T22:05:00,vfh,93.08
2022-09-10T22:06:00,vfh,91.34
2022-09-10T22:07:00,vfh,66.25
2022-09-10T22:08:00,vfh,36.31
2022-09-10T22:09:00,vfh,92.18
2022-09-10T22:10:00,vfh,92.18
2022-09-10T22:11:00,vfh,96.19
