#datetime,building,power
2023-06-14T11:06:00,mcc,71.26
2023-06-14T11:07:00,mcc,56.24
2023-06-14T11:08:00,mcc,55.57
2023-06-14T11:09:00,mcc,55.79
2023-06-14T11:10:00,mcc,66.06
2023-06-14T11:11:00,mcc,59.33
2023-06-14T11:12:00,mcc,57.90
2023-06-14T11:13:00,mcc,57.82
2023-06-14T11:14:00,mcc,67.03
2023-06-14T11:15:00,mcc,59.76
2023-06-14T11:16:00,mcc,58.73
2023-06-14T11:17:00,mcc,66.63
2023-06-14T11:18:00,mcc,57.69
2023-06-14T11:19:00,mcc,66.63
2023-06-14T11:20:00,mcc,57.95
2023-06-14T11:21:00,mcc,58.09
2023-06-14T11:22:00,mcc,58.02
2023-06-14T11:23:00,mcc,57.67
2023-06-14T11:24:00,mcc,60.20
2023-06-14T11:25:00,mcc,57.74
2023-06-14T11:26:00,mcc,59.41
2023-06-14T11:27:00,mcc,68.45
2023-06-14T11:28:00,mcc,58.20
2023-06-14T11:29:00,mcc,58.09
2023-06-14T11:30:00,mcc,58.52
2023-06-14T11:31:00,mcc,58.04
2023-06-14T11:32:00,mcc,59.44
2023-06-14T11:33:00,mcc,64.82
2023-06-14T11:34:00,mcc,64.73
2023-06-14T11:35:00,mcc,73.31
2023-06-14T11:36:00,mcc,62.24
2023-06-14T11:37:00,mcc,57.06
2023-06-14T11:38:00,mcc,57.81
2023-06-14T11:39:00,mcc,57.80
2023-06-14T11:40:00,mcc,56.38
2023-06-14T11:41:00,mcc,56.97
2023-06-14T11:42:00,mcc,57.45
2023-06-14T11:43:00,mcc,75.71
2023-06-14T11:44:00,mcc,58.24
2023-06-14T11:45:00,mcc,57.55
2023-06-14T11:46:00,mcc,58.56
2023-06-14T11:47:00,mcc,59.31
2023-06-14T11:48:00,mcc,74.72
2023-06-14T11:49:00,mcc,65.06
2023-06-14T11:50:00,mcc,56.72
2023-06-14T11:51:00,mcc,57.47
2023-06-14T11:52:00,mcc,68.53
2023-06-14T11:53:00,mcc,70.12
2023-06-14T11:54:00,mcc,70.06
2023-06-14T11:55:00,mcc,67.06
2023-06-14T11:56:00,mcc,56.32
2023-06-14T11:57:00,mcc,60.81
2023-06-14T11:58:00,mcc,61.83
2023-06-14T11:59:00,mcc,61.92
2023-06-14T12:00:00,mcc,62.39
2023-06-14T12:01:00,mcc,78.04
2023-06-14T12:02:00,mcc,62.83
2023-06-14T12:03:00,mcc,61.08
2023-06-14T12:04:00,mcc,60.30
2023-06-14T12:05:00,mcc,59.33
2023-06-14T12:06:00,mcc,59.70
2023-06-14T12:07:00,mcc,60.73
2023-06-14T12:08:00,mcc,67.65
2023-06-14T12:09:00,mcc,60.29
2023-06-14T12:10:00,mcc,58.01
2023-06-14T12:11:00,mcc,59.33
2023-06-14T12:12:00,mcc,58.38
2023-06-14T12:13:00,mcc,58.71
2023-06-14T12:14:00,mcc,65.91
2023-06-14T12:15:00,mcc,58.41
2023-06-14T12:16:00,mcc,58.60
2023-06-14T12:17:00,mcc,58.13
2023-06-14T12:18:00,mcc,57.40
2023-06-14T12:19:00,mcc,55.53
2023-06-14T12:20:00,mcc,72.55
2023-06-14T12:21:00,mcc,57.53
2023-06-14T12:22:00,mcc,57.11
2023-06-14T12:23:00,mcc,56.96
2023-06-14T12:24:00,mcc,55.48
2023-06-14T12:25:00,mcc,56.20
2023-06-14T12:26:00,mcc,67.35
2023-06-14T12:27:00,mcc,62.51
2023-06-14T12:28:00,mcc,63.51
2023-06-14T12:29:00,mcc,62.67
2023-06-14T12:30:00,mcc,60.12
2023-06-14T12:31:00,mcc,59.47
2023-06-14T12:32:00,mcc,60.80
2023-06-14T12:33:00,mcc,68.42
2023-06-14T12:34:00,mcc,64.41
2023-06-14T12:35:00,mcc,63.79
2023-06-14T12:36:00,mcc,61.93
2023-06-14T12:37:00,mcc,58.47
2023-06-14T12:38:00,mcc,74.56
2023-06-14T12:39:00,mcc,69.01
2023-06-14T12:40:00,mcc,59.35
2023-06-14T12:41:00,mcc,59.42
2023-06-14T12:42:00,mcc,57.61
2023-06-14T12:43:00,mcc,60.37
2023-06-14T12:44:00,mcc,60.75
2023-06-14T12:45:00,mcc,76.50
2023-06-14T12:46:00,mcc,60.60
2023-06-14T12:47:00,mcc,59.58
2023-06-14T12:48:00,mcc,59.48
2023-06-14T12:49:00,mcc,58.32
2023-06-14T12:50:00,mcc,58.23
2023-06-14T12:51:00,mcc,55.03
2023-06-14T12:52:00,mcc,57.70
2023-06-14T12:53:00,mcc,58.40
2023-06-14T12:54:00,mcc,59.41
2023-06-14T12:55:00,mcc,49.19
2023-06-14T12:56:00,mcc,49.41
2023-06-14T12:57:00,mcc,56.59
2023-06-14T12:58:00,mcc,48.83
2023-06-14T12:59:00,mcc,52.14
2023-06-14T13:00:00,mcc,51.95
2023-06-14T13:01:00,mcc,52.42
2023-06-14T13:02:00,mcc,52.53
2023-06-14T13:03:00,mcc,53.03
2023-06-14T13:04:00,mcc,49.38
2023-06-14T13:05:00,mcc,48.98
2023-06-14T13:06:00,mcc,51.07
2023-06-14T13:07:00,mcc,51.65
2023-06-14T13:08:00,mcc,49.15
2023-06-14T13:09:00,mcc,49.41
2023-06-14T13:10:00,mcc,49.11
2023-06-14T13:11:00,mcc,49.55
2023-06-14T13:12:00,mcc,48.80
2023-06-14T13:13:00,mcc,49.38
2023-06-14T13:14:00,mcc,47.03
2023-06-14T13:15:00,mcc,55.68
2023-06-14T13:16:00,mcc,53.43
2023-06-14T13:17:00,mcc,53.43
2023-06-14T13:18:00,mcc,54.87
2023-06-14T13:19:00,mcc,56.07
2023-06-14T13:20:00,mcc,47.12
2023-06-14T13:21:00,mcc,47.04
2023-06-14T13:22:00,mcc,48.04
2023-06-14T13:23:00,mcc,45.93
2023-06-14T13:24:00,mcc,45.90
2023-06-14T13:25:00,mcc,46.74
2023-06-14T13:26:00,mcc,46.78
2023-06-14T13:27:00,mcc,46.46
2023-06-14T13:28:00,mcc,45.90
2023-06-14T13:29:00,mcc,45.27
2023-06-14T13:30:00,mcc,47.64
2023-06-14T13:31:00,mcc,47.64
2023-06-14T13:32:00,mcc,47.32
2023-06-14T13:33:00,mcc,48.35
2023-06-14T13:34:00,mcc,49.32
2023-06-14T13:35:00,mcc,59.09
2023-06-14T13:36:00,mcc,51.29
2023-06-14T13:37:00,mcc,51.68
2023-06-14T13:38:00,mcc,48.44
2023-06-14T13:39:00,mcc,48.78
2023-06-14T13:40:00,mcc,48.52
2023-06-14T13:41:00,mcc,47.88
2023-06-14T13:42:00,mcc,46.54
2023-06-14T13:43:00,mcc,47.36
2023-06-14T13:44:00,mcc,45.57
2023-06-14T13:45:00,mcc,47.85
2023-06-14T13:46:00,mcc,47.34
2023-06-14T13:47:00,mcc,46.82
2023-06-14T13:48:00,mcc,47.08
2023-06-14T13:49:00,mcc,46.95
2023-06-14T13:50:00,mcc,48.15
2023-06-14T13:51:00,mcc,47.35
2023-06-14T13:52:00,mcc,47.72
2023-06-14T13:53:00,mcc,47.93
2023-06-14T13:54:00,mcc,48.58
2023-06-14T13:55:00,mcc,58.13
2023-06-14T13:56:00,mcc,50.18
2023-06-14T13:57:00,mcc,50.00
2023-06-14T13:58:00,mcc,49.54
2023-06-14T13:59:00,mcc,48.06
2023-06-14T14:00:00,mcc,49.22
2023-06-14T14:01:00,mcc,50.40
2023-06-14T14:02:00,mcc,49.31
2023-06-14T14:03:00,mcc,48.91
2023-06-14T14:04:00,mcc,47.66
2023-06-14T14:05:00,mcc,48.78
2023-06-14T14:06:00,mcc,49.12
2023-06-14T14:07:00,mcc,48.66
2023-06-14T14:08:00,mcc,48.72
2023-06-14T14:09:00,mcc,47.18
2023-06-14T14:10:00,mcc,46.70
2023-06-14T14:11:00,mcc,44.63
2023-06-14T14:12:00,mcc,44.99
2023-06-14T14:13:00,mcc,43.86
2023-06-14T14:14:00,mcc,44.04
2023-06-14T14:15:00,mcc,43.42
2023-06-14T14:16:00,mcc,44.41
2023-06-14T14:17:00,mcc,43.35
2023-06-14T14:18:00,mcc,43.30
2023-06-14T14:19:00,mcc,42.34
2023-06-14T14:20:00,mcc,43.38
2023-06-14T14:21:00,mcc,43.78
2023-06-14T14:22:00,mcc,43.31
2023-06-14T14:23:00,mcc,44.79
2023-06-14T14:24:00,mcc,44.65
2023-06-14T14:25:00,mcc,44.95
2023-06-14T14:26:00,mcc,45.44
2023-06-14T14:27:00,mcc,47.05
2023-06-14T14:28:00,mcc,47.20
2023-06-14T14:29:00,mcc,47.52
2023-06-14T14:30:00,mcc,47.06
2023-06-14T14:31:00,mcc,45.25
2023-06-14T14:32:00,mcc,45.05
2023-06-14T14:33:00,mcc,51.83
2023-06-14T14:34:00,mcc,44.38
2023-06-14T14:35:00,mcc,47.06
2023-06-14T14:36:00,mcc,46.03
2023-06-14T14:37:00,mcc,46.62
2023-06-14T14:38:00,mcc,45.73
2023-06-14T14:39:00,mcc,46.70
2023-06-14T14:40:00,mcc,45.21
2023-06-14T14:41:00,mcc,45.85
2023-06-14T14:42:00,mcc,44.90
2023-06-14T14:43:00,mcc,46.52
2023-06-14T14:44:00,mcc,45.75
2023-06-14T14:45:00,mcc,44.91
2023-06-14T14:46:00,mcc,45.20
2023-06-14T14:47:00,mcc,44.83
2023-06-14T14:48:00,mcc,44.64
2023-06-14T14:49:00,mcc,44.07
2023-06-14T14:50:00,mcc,44.02
2023-06-14T14:51:00,mcc,51.41
2023-06-14T14:52:00,mcc,51.55
2023-06-14T14:53:00,mcc,42.33
2023-06-14T14:54:00,mcc,44.36
2023-06-14T14:55:00,mcc,46.50
2023-06-14T14:56:00,mcc,46.40
2023-06-14T14:57:00,mcc,46.44
2023-06-14T14:58:00,mcc,46.17
2023-06-14T14:59:00,mcc,45.14
2023-06-14T15:00:00,mcc,44.64
2023-06-14T15:01:00,mcc,47.15
2023-06-14T15:02:00,mcc,45.59
2023-06-14T15:03:00,mcc,44.51
2023-06-14T15:04:00,mcc,44.41
2023-06-14T15:05:00,mcc,45.07
2023-06-14T15:06:00,mcc,43.88
2023-06-14T15:07:00,mcc,43.70
2023-06-14T15:08:00,mcc,44.24
2023-06-14T15:09:00,mcc,53.46
2023-06-14T15:10:00,mcc,54.11
2023-06-14T15:11:00,mcc,54.30
2023-06-14T15:12:00,mcc,46.96
2023-06-14T15:13:00,mcc,47.23
2023-06-14T15:14:00,mcc,47.06
2023-06-14T15:15:00,mcc,46.82
2023-06-14T15:16:00,mcc,47.18
2023-06-14T15:17:00,mcc,46.31
2023-06-14T15:18:00,mcc,45.91
2023-06-14T15:19:00,mcc,44.53
2023-06-14T15:20:00,mcc,43.64
2023-06-14T15:21:00,mcc,43.47
2023-06-14T15:22:00,mcc,44.14
2023-06-14T15:23:00,mcc,41.59
2023-06-14T15:24:00,mcc,42.42
2023-06-14T15:25:00,mcc,42.70
2023-06-14T15:26:00,mcc,42.31
2023-06-14T15:27:00,mcc,41.19
2023-06-14T15:28:00,mcc,41.93
2023-06-14T15:29:00,mcc,41.69
2023-06-14T15:30:00,mcc,42.25
2023-06-14T15:31:00,mcc,49.83
2023-06-14T15:32:00,mcc,41.82
2023-06-14T15:33:00,mcc,40.98
2023-06-14T15:34:00,mcc,40.88
2023-06-14T15:35:00,mcc,41.87
2023-06-14T15:36:00,mcc,41.97
2023-06-14T15:37:00,mcc,41.89
2023-06-14T15:38:00,mcc,41.98
2023-06-14T15:39:00,mcc,41.93
2023-06-14T15:40:00,mcc,40.48
2023-06-14T15:41:00,mcc,40.22
2023-06-14T15:42:00,mcc,42.18
2023-06-14T15:43:00,mcc,42.00
2023-06-14T15:44:00,mcc,41.47
2023-06-14T15:45:00,mcc,42.20
2023-06-14T15:46:00,mcc,42.35
2023-06-14T15:47:00,mcc,41.49
2023-06-14T15:48:00,mcc,41.52
2023-06-14T15:49:00,mcc,41.97
2023-06-14T15:50:00,mcc,43.29
2023-06-14T15:51:00,mcc,40.96
2023-06-14T15:52:00,mcc,39.29
2023-06-14T15:53:00,mcc,39.59
2023-06-14T15:54:00,mcc,41.90
2023-06-14T15:55:00,mcc,42.90
2023-06-14T15:56:00,mcc,45.27
2023-06-14T15:57:00,mcc,45.34
2023-06-14T15:58:00,mcc,45.43
2023-06-14T15:59:00,mcc,46.49
2023-06-14T16:00:00,mcc,45.23
2023-06-14T16:01:00,mcc,43.18
2023-06-14T16:02:00,mcc,43.23
2023-06-14T16:03:00,mcc,42.18
2023-06-14T16:04:00,mcc,40.20
2023-06-14T16:05:00,mcc,38.75
2023-06-14T16:06:00,mcc,36.92
2023-06-14T16:07:00,mcc,36.41
2023-06-14T16:08:00,mcc,36.15
2023-06-14T16:09:00,mcc,38.67
2023-06-14T16:10:00,mcc,39.52
2023-06-14T16:11:00,mcc,38.23
2023-06-14T16:12:00,mcc,37.81
2023-06-14T16:13:00,mcc,37.57
2023-06-14T16:14:00,mcc,36.89
2023-06-14T16:15:00,mcc,37.61
2023-06-14T16:16:00,mcc,37.97
2023-06-14T16:17:00,mcc,40.92
2023-06-14T16:18:00,mcc,40.29
2023-06-14T16:19:00,mcc,39.96
2023-06-14T16:20:00,mcc,40.40
2023-06-14T16:21:00,mcc,40.22
2023-06-14T16:22:00,mcc,40.69
2023-06-14T16:23:00,mcc,40.37
2023-06-14T16:24:00,mcc,43.98
2023-06-14T16:25:00,mcc,41.20
2023-06-14T16:26:00,mcc,43.13
2023-06-14T16:27:00,mcc,43.27
2023-06-14T16:28:00,mcc,52.09
2023-06-14T16:29:00,mcc,44.50
2023-06-14T16:30:00,mcc,43.09
2023-06-14T16:31:00,mcc,42.45
2023-06-14T16:32:00,mcc,42.05
2023-06-14T16:33:00,mcc,42.14
2023-06-14T16:34:00,mcc,39.08
2023-06-14T16:35:00,mcc,40.08
2023-06-14T16:36:00,mcc,39.84
2023-06-14T16:37:00,mcc,39.06
2023-06-14T16:38:00,mcc,38.75
2023-06-14T16:39:00,mcc,38.77
2023-06-14T16:40:00,mcc,39.06
2023-06-14T16:41:00,mcc,40.31
2023-06-14T16:42:00,mcc,39.62
2023-06-14T16:43:00,mcc,37.99
2023-06-14T16:44:00,mcc,39.47
2023-06-14T16:45:00,mcc,39.25
2023-06-14T16:46:00,mcc,47.38
2023-06-14T16:47:00,mcc,39.80
2023-06-14T16:48:00,mcc,40.72
2023-06-14T16:49:00,mcc,40.57
2023-06-14T16:50:00,mcc,42.98
2023-06-14T16:51:00,mcc,42.91
2023-06-14T16:52:00,mcc,53.13
2023-06-14T16:53:00,mcc,51.61
2023-06-14T16:54:00,mcc,52.95
2023-06-14T16:55:00,mcc,51.81
2023-06-14T16:56:00,mcc,42.70
2023-06-14T16:57:00,mcc,42.10
2023-06-14T16:58:00,mcc,40.42
2023-06-14T16:59:00,mcc,38.66
2023-06-14T17:00:00,mcc,36.78
2023-06-14T17:01:00,mcc,37.90
2023-06-14T17:02:00,mcc,37.60
2023-06-14T17:03:00,mcc,38.86
2023-06-14T17:04:00,mcc,39.66
2023-06-14T17:05:00,mcc,37.65
2023-06-14T17:06:00,mcc,44.41
2023-06-14T17:07:00,mcc,36.53
2023-06-14T17:08:00,mcc,35.83
2023-06-14T17:09:00,mcc,35.60
2023-06-14T17:10:00,mcc,35.33
2023-06-14T17:11:00,mcc,35.89
2023-06-14T17:12:00,mcc,36.66
2023-06-14T17:13:00,mcc,36.09
2023-06-14T17:14:00,mcc,36.98
2023-06-14T17:15:00,mcc,37.25
2023-06-14T17:16:00,mcc,40.09
2023-06-14T17:17:00,mcc,39.50
2023-06-14T17:18:00,mcc,39.05
2023-06-14T17:19:00,mcc,39.48
2023-06-14T17:20:00,mcc,38.80
2023-06-14T17:21:00,mcc,39.23
2023-06-14T17:22:00,mcc,40.35
2023-06-14T17:23:00,mcc,39.06
2023-06-14T17:24:00,mcc,40.52
2023-06-14T17:25:00,mcc,48.49
2023-06-14T17:26:00,mcc,37.38
2023-06-14T17:27:00,mcc,36.77
2023-06-14T17:28:00,mcc,35.81
2023-06-14T17:29:00,mcc,35.48
2023-06-14T17:30:00,mcc,36.09
2023-06-14T17:31:00,mcc,36.91
2023-06-14T17:32:00,mcc,35.92
2023-06-14T17:33:00,mcc,37.99
2023-06-14T17:34:00,mcc,38.63
2023-06-14T17:35:00,mcc,39.01
2023-06-14T17:36:00,mcc,37.52
2023-06-14T17:37:00,mcc,36.31
2023-06-14T17:38:00,mcc,35.61
2023-06-14T17:39:00,mcc,34.70
2023-06-14T17:40:00,mcc,35.22
2023-06-14T17:41:00,mcc,35.43
2023-06-14T17:42:00,mcc,37.67
2023-06-14T17:43:00,mcc,36.16
2023-06-14T17:44:00,mcc,36.37
2023-06-14T17:45:00,mcc,44.23
2023-06-14T17:46:00,mcc,37.14
2023-06-14T17:47:00,mcc,38.09
2023-06-14T17:48:00,mcc,37.03
2023-06-14T17:49:00,mcc,36.15
2023-06-14T17:50:00,mcc,36.75
2023-06-14T17:51:00,mcc,37.76
2023-06-14T17:52:00,mcc,36.46
2023-06-14T17:53:00,mcc,36.17
2023-06-14T17:54:00,mcc,35.71
2023-06-14T17:55:00,mcc,35.16
2023-06-14T17:56:00,mcc,34.64
2023-06-14T17:57:00,mcc,34.33
2023-06-14T17:58:00,mcc,36.10
2023-06-14T17:59:00,mcc,35.77
2023-06-14T18:00:00,mcc,34.97
2023-06-14T18:01:00,mcc,34.12
2023-06-14T18:02:00,mcc,33.97
2023-06-14T18:03:00,mcc,35.82
2023-06-14T18:04:00,mcc,44.41
2023-06-14T18:05:00,mcc,37.48
2023-06-14T18:06:00,mcc,35.68
2023-06-14T18:07:00,mcc,36.46
2023-06-14T18:08:00,mcc,34.54
2023-06-14T18:09:00,mcc,36.02
2023-06-14T18:10:00,mcc,36.16
2023-06-14T18:11:00,mcc,35.51
2023-06-14T18:12:00,mcc,37.19
2023-06-14T18:13:00,mcc,37.49
2023-06-14T18:14:00,mcc,37.31
2023-06-14T18:15:00,mcc,36.31
2023-06-14T18:16:00,mcc,37.24
2023-06-14T18:17:00,mcc,36.76
2023-06-14T18:18:00,mcc,36.94
2023-06-14T18:19:00,mcc,40.54
2023-06-14T18:20:00,mcc,40.82
2023-06-14T18:21:00,mcc,39.22
2023-06-14T18:22:00,mcc,37.59
2023-06-14T18:23:00,mcc,38.59
2023-06-14T18:24:00,mcc,37.85
2023-06-14T18:25:00,mcc,40.77
2023-06-14T18:26:00,mcc,38.35
2023-06-14T18:27:00,mcc,38.50
2023-06-14T18:28:00,mcc,35.89
2023-06-14T18:29:00,mcc,35.28
2023-06-14T18:30:00,mcc,34.63
2023-06-14T18:31:00,mcc,36.29
2023-06-14T18:32:00,mcc,36.93
2023-06-14T18:33:00,mcc,36.92
2023-06-14T18:34:00,mcc,37.57
2023-06-14T18:35:00,mcc,36.40
2023-06-14T18:36:00,mcc,37.58
2023-06-14T18:37:00,mcc,38.88
2023-06-14T18:38:00,mcc,38.79
2023-06-14T18:39:00,mcc,35.83
2023-06-14T18:40:00,mcc,36.33
2023-06-14T18:41:00,mcc,36.20
2023-06-14T18:42:00,mcc,37.39
2023-06-14T18:43:00,mcc,37.09
2023-06-14T18:44:00,mcc,36.09
2023-06-14T18:45:00,mcc,36.96
2023-06-14T18:46:00,mcc,37.34
2023-06-14T18:47:00,mcc,36.77
2023-06-14T18:48:00,mcc,33.91
2023-06-14T18:49:00,mcc,33.86
2023-06-14T18:50:00,mcc,34.24
2023-06-14T18:51:00,mcc,33.68
2023-06-14T18:52:00,mcc,36.07
2023-06-14T18:53:00,mcc,35.95
2023-06-14T18:54:00,mcc,35.61
2023-06-14T18:55:00,mcc,35.90
2023-06-14T18:56:00,mcc,43.48
2023-06-14T18:57:00,mcc,43.77
2023-06-14T18:58:00,mcc,45.10
2023-06-14T18:59:00,mcc,43.36
2023-06-14T19:00:00,mcc,35.30
2023-06-14T19:01:00,mcc,35.00
2023-06-14T19:02:00,mcc,35.46
2023-06-14T19:03:00,mcc,42.16
2023-06-14T19:04:00,mcc,38.04
2023-06-14T19:05:00,mcc,40.94
2023-06-14T19:06:00,mcc,40.69
2023-06-14T19:07:00,mcc,39.47
2023-06-14T19:08:00,mcc,40.33
2023-06-14T19:09:00,mcc,40.27
2023-06-14T19:10:00,mcc,39.23
2023-06-14T19:11:00,mcc,40.93
2023-06-14T19:12:00,mcc,40.73
2023-06-14T19:13:00,mcc,40.18
2023-06-14T19:14:00,mcc,39.16
2023-06-14T19:15:00,mcc,36.90
2023-06-14T19:16:00,mcc,37.32
2023-06-14T19:17:00,mcc,36.55
2023-06-14T19:18:00,mcc,36.74
2023-06-14T19:19:00,mcc,36.19
2023-06-14T19:20:00,mcc,36.03
2023-06-14T19:21:00,mcc,35.41
2023-06-14T19:22:00,mcc,33.95
2023-06-14T19:23:00,mcc,35.46
2023-06-14T19:24:00,mcc,35.55
2023-06-14T19:25:00,mcc,36.72
2023-06-14T19:26:00,mcc,36.35
2023-06-14T19:27:00,mcc,34.73
2023-06-14T19:28:00,mcc,34.74
2023-06-14T19:29:00,mcc,35.43
2023-06-14T19:30:00,mcc,33.87
2023-06-14T19:31:00,mcc,36.47
2023-06-14T19:32:00,mcc,36.85
2023-06-14T19:33:00,mcc,35.82
2023-06-14T19:34:00,mcc,35.62
2023-06-14T19:35:00,mcc,35.95
2023-06-14T19:36:00,mcc,36.25
2023-06-14T19:37:00,mcc,38.69
2023-06-14T19:38:00,mcc,38.08
2023-06-14T19:39:00,mcc,37.30
2023-06-14T19:40:00,mcc,37.20
2023-06-14T19:41:00,mcc,44.35
2023-06-14T19:42:00,mcc,37.63
2023-06-14T19:43:00,mcc,37.57
2023-06-14T19:44:00,mcc,39.05
2023-06-14T19:45:00,mcc,37.28
2023-06-14T19:46:00,mcc,37.36
2023-06-14T19:47:00,mcc,37.33
2023-06-14T19:48:00,mcc,36.76
2023-06-14T19:49:00,mcc,37.05
2023-06-14T19:50:00,mcc,35.33
2023-06-14T19:51:00,mcc,35.83
2023-06-14T19:52:00,mcc,36.06
2023-06-14T19:53:00,mcc,37.55
2023-06-14T19:54:00,mcc,37.43
2023-06-14T19:55:00,mcc,37.78
2023-06-14T19:56:00,mcc,37.62
2023-06-14T19:57:00,mcc,38.95
2023-06-14T19:58:00,mcc,39.51
2023-06-14T19:59:00,mcc,47.41
2023-06-14T20:00:00,mcc,37.76
2023-06-14T20:01:00,mcc,32.59
2023-06-14T20:02:00,mcc,32.53
2023-06-14T20:03:00,mcc,32.45
2023-06-14T20:04:00,mcc,31.83
2023-06-14T20:05:00,mcc,32.72
2023-06-14T20:06:00,mcc,31.73
2023-06-14T20:07:00,mcc,31.28
2023-06-14T20:08:00,mcc,31.39
2023-06-14T20:09:00,mcc,32.51
2023-06-14T20:10:00,mcc,32.81
2023-06-14T20:11:00,mcc,33.05
2023-06-14T20:12:00,mcc,32.99
2023-06-14T20:13:00,mcc,33.41
2023-06-14T20:14:00,mcc,33.50
2023-06-14T20:15:00,mcc,34.27
2023-06-14T20:16:00,mcc,36.05
2023-06-14T20:17:00,mcc,36.60
2023-06-14T20:18:00,mcc,42.95
2023-06-14T20:19:00,mcc,34.21
2023-06-14T20:20:00,mcc,34.00
2023-06-14T20:21:00,mcc,32.81
2023-06-14T20:22:00,mcc,34.03
2023-06-14T20:23:00,mcc,32.57
2023-06-14T20:24:00,mcc,33.98
2023-06-14T20:25:00,mcc,33.95
2023-06-14T20:26:00,mcc,35.72
2023-06-14T20:27:00,mcc,32.75
2023-06-14T20:28:00,mcc,31.81
2023-06-14T20:29:00,mcc,31.55
2023-06-14T20:30:00,mcc,32.05
2023-06-14T20:31:00,mcc,33.03
2023-06-14T20:32:00,mcc,34.41
2023-06-14T20:33:00,mcc,33.04
2023-06-14T20:34:00,mcc,33.75
2023-06-14T20:35:00,mcc,33.15
2023-06-14T20:36:00,mcc,42.65
2023-06-14T20:37:00,mcc,35.25
2023-06-14T20:38:00,mcc,36.75
2023-06-14T20:39:00,mcc,33.62
2023-06-14T20:40:00,mcc,32.95
2023-06-14T20:41:00,mcc,32.96
2023-06-14T20:42:00,mcc,33.64
2023-06-14T20:43:00,mcc,35.38
2023-06-14T20:44:00,mcc,36.18
2023-06-14T20:45:00,mcc,36.74
2023-06-14T20:46:00,mcc,37.16
2023-06-14T20:47:00,mcc,38.03
2023-06-14T20:48:00,mcc,37.79
2023-06-14T20:49:00,mcc,36.75
2023-06-14T20:50:00,mcc,37.77
2023-06-14T20:51:00,mcc,36.21
2023-06-14T20:52:00,mcc,37.03
2023-06-14T20:53:00,mcc,35.67
2023-06-14T20:54:00,mcc,34.58
2023-06-14T20:55:00,mcc,35.33
2023-06-14T20:56:00,mcc,34.69
2023-06-14T20:57:00,mcc,34.54
2023-06-14T20:58:00,mcc,33.86
2023-06-14T20:59:00,mcc,33.37
2023-06-14T21:00:00,mcc,32.60
2023-06-14T21:01:00,mcc,33.53
2023-06-14T21:02:00,mcc,34.36
2023-06-14T21:03:00,mcc,32.93
2023-06-14T21:04:00,mcc,34.24
2023-06-14T21:05:00,mcc,33.61
2023-06-14T21:06:00,mcc,33.68
2023-06-14T21:07:00,mcc,33.72
2023-06-14T21:08:00,mcc,33.56
2023-06-14T21:09:00,mcc,33.24
2023-06-14T21:10:00,mcc,33.14
2023-06-14T21:11:00,mcc,33.25
2023-06-14T21:12:00,mcc,32.05
2023-06-14T21:13:00,mcc,30.97
2023-06-14T21:14:00,mcc,39.75
2023-06-14T21:15:00,mcc,32.71
2023-06-14T21:16:00,mcc,33.68
2023-06-14T21:17:00,mcc,34.10
2023-06-14T21:18:00,mcc,34.65
2023-06-14T21:19:00,mcc,35.59
2023-06-14T21:20:00,mcc,37.06
2023-06-14T21:21:00,mcc,36.91
2023-06-14T21:22:00,mcc,37.50
2023-06-14T21:23:00,mcc,37.76
2023-06-14T21:24:00,mcc,36.75
2023-06-14T21:25:00,mcc,37.07
2023-06-14T21:26:00,mcc,37.99
2023-06-14T21:27:00,mcc,37.49
2023-06-14T21:28:00,mcc,35.45
2023-06-14T21:29:00,mcc,33.45
2023-06-14T21:30:00,mcc,34.40
2023-06-14T21:31:00,mcc,33.79
2023-06-14T21:32:00,mcc,43.02
2023-06-14T21:33:00,mcc,34.73
2023-06-14T21:34:00,mcc,42.84
2023-06-14T21:35:00,mcc,43.90
2023-06-14T21:36:00,mcc,43.69
2023-06-14T21:37:00,mcc,44.49
2023-06-14T21:38:00,mcc,34.97
2023-06-14T21:39:00,mcc,34.74
2023-06-14T21:40:00,mcc,33.98
2023-06-14T21:41:00,mcc,34.05
2023-06-14T21:42:00,mcc,34.79
2023-06-14T21:43:00,mcc,33.85
2023-06-14T21:44:00,mcc,32.85
2023-06-14T21:45:00,mcc,32.98
2023-06-14T21:46:00,mcc,32.18
2023-06-14T21:47:00,mcc,31.56
2023-06-14T21:48:00,mcc,30.22
2023-06-14T21:49:00,mcc,31.59
2023-06-14T21:50:00,mcc,33.35
2023-06-14T21:51:00,mcc,33.12
2023-06-14T21:52:00,mcc,35.15
2023-06-14T21:53:00,mcc,34.82
2023-06-14T21:54:00,mcc,34.23
2023-06-14T21:55:00,mcc,34.70
2023-06-14T21:56:00,mcc,34.09
2023-06-14T21:57:00,mcc,32.73
2023-06-14T21:58:00,mcc,33.30
2023-06-14T21:59:00,mcc,31.49
2023-06-14T22:00:00,mcc,33.14
2023-06-14T22:01:00,mcc,35.32
2023-06-14T22:02:00,mcc,35.03
2023-06-14T22:03:00,mcc,34.98
2023-06-14T22:04:00,mcc,35.69
2023-06-14T22:05:00,mcc,34.03
2023-06-14T22:06:00,mcc,33.83
2023-06-14T22:07:00,mcc,33.57
2023-06-14T22:08:00,mcc,35.21
2023-06-14T22:09:00,mcc,33.39
2023-06-14T22:10:00,mcc,34.01
2023-06-14T22:11:00,mcc,35.91
