#datetime,building,power
2022-12-19T11:06:00,mfh,83.49
2022-12-19T11:07:00,mfh,83.60
2022-12-19T11:08:00,mfh,83.52
2022-12-19T11:09:00,mfh,83.34
2022-12-19T11:10:00,mfh,83.46
2022-12-19T11:11:00,mfh,82.81
2022-12-19T11:12:00,mfh,82.72
2022-12-19T11:13:00,mfh,83.16
2022-12-19T11:14:00,mfh,83.28
2022-12-19T11:15:00,mfh,83.32
2022-12-19T11:16:00,mfh,83.38
2022-12-19T11:17:00,mfh,83.69
2022-12-19T11:18:00,mfh,83.81
2022-12-19T11:19:00,mfh,83.43
2022-12-19T11:20:00,mfh,84.16
2022-12-19T11:21:00,mfh,84.26
2022-12-19T11:22:00,mfh,83.75
2022-12-19T11:23:00,mfh,83.84
2022-12-19T11:24:00,mfh,83.94
2022-12-19T11:25:00,mfh,84.39
2022-12-19T11:26:00,mfh,80.38
2022-12-19T11:27:00,mfh,80.35
2022-12-19T11:28:00,mfh,81.00
2022-12-19T11:29:00,mfh,84.77
2022-12-19T11:30:00,mfh,84.60
2022-12-19T11:31:00,mfh,84.69
2022-12-19T11:32:00,mfh,84.79
2022-12-19T11:33:00,mfh,84.77
2022-12-19T11:34:00,mfh,84.58
2022-12-19T11:35:00,mfh,84.19
2022-12-19T11:36:00,mfh,84.36
2022-12-19T11:37:00,mfh,84.34
2022-12-19T11:38:00,mfh,84.72
2022-12-19T11:39:00,mfh,84.60
2022-12-19T11:40:00,mfh,84.06
2022-12-19T11:41:00,mfh,83.98
2022-12-19T11:42:00,mfh,83.90
2022-12-19T11:43:00,mfh,83.93
2022-12-19T11:44:00,mfh,83.20
2022-12-19T11:45:00,mfh,83.77
2022-12-19T11:46:00,mfh,83.37
2022-12-19T11:47:00,mfh,83.75
2022-12-19T11:48:00,mfh,84.20
2022-12-19T11:49:00,mfh,84.06
2022-12-19T11:50:00,mfh,84.03
2022-12-19T11:51:00,mfh,80.72
2022-12-19T11:52:00,mfh,80.72
2022-12-19T11:53:00,mfh,80.40
2022-12-19T11:54:00,mfh,80.63
2022-12-19T11:55:00,mfh,81.42
2022-12-19T11:56:00,mfh,80.26
2022-12-19T11:57:00,mfh,80.41
2022-12-19T11:58:00,mfh,80.84
2022-12-19T11:59:00,mfh,81.06
2022-12-19T12:00:00,mfh,82.06
2022-12-19T12:01:00,mfh,82.54
2022-12-19T12:02:00,mfh,81.62
2022-12-19T12:03:00,mfh,82.03
2022-12-19T12:04:00,mfh,81.82
2022-12-19T12:05:00,mfh,81.37
2022-12-19T12:06:00,mfh,81.23
2022-12-19T12:07:00,mfh,80.88
2022-12-19T12:08:00,mfh,80.79
2022-12-19T12:09:00,mfh,75.27
2022-12-19T12:10:00,mfh,75.50
2022-12-19T12:11:00,mfh,75.62
2022-12-19T12:12:00,mfh,75.51
2022-12-19T12:13:00,mfh,75.53
2022-12-19T12:14:00,mfh,70.56
2022-12-19T12:15:00,mfh,70.61
2022-12-19T12:16:00,mfh,70.83
2022-12-19T12:17:00,mfh,70.58
2022-12-19T12:18:00,mfh,69.75
2022-12-19T12:19:00,mfh,62.37
2022-12-19T12:20:00,mfh,62.39
2022-12-19T12:21:00,mfh,62.36
2022-12-19T12:22:00,mfh,61.98
2022-12-19T12:23:00,mfh,65.50
2022-12-19T12:24:00,mfh,65.54
2022-12-19T12:25:00,mfh,66.15
2022-12-19T12:26:00,mfh,66.52
2022-12-19T12:27:00,mfh,66.60
2022-12-19T12:28:00,mfh,66.37
2022-12-19T12:29:00,mfh,66.70
2022-12-19T12:30:00,mfh,65.47
2022-12-19T12:31:00,mfh,65.80
2022-12-19T12:32:00,mfh,66.37
2022-12-19T12:33:00,mfh,65.55
2022-12-19T12:34:00,mfh,65.48
2022-12-19T12:35:00,mfh,66.39
2022-12-19T12:36:00,mfh,66.11
2022-12-19T12:37:00,mfh,66.35
2022-12-19T12:38:00,mfh,67.39
2022-12-19T12:39:00,mfh,66.65
2022-12-19T12:40:00,mfh,66.20
2022-12-19T12:41:00,mfh,65.70
2022-12-19T12:42:00,mfh,66.03
2022-12-19T12:43:00,mfh,65.76
2022-12-19T12:44:00,mfh,65.98
2022-12-19T12:45:00,mfh,65.36
2022-12-19T12:46:00,mfh,66.03
2022-12-19T12:47:00,mfh,65.64
2022-12-19T12:48:00,mfh,66.90
2022-12-19T12:49:00,mfh,67.81
2022-12-19T12:50:00,mfh,66.94
2022-12-19T12:51:00,mfh,66.44
2022-12-19T12:52:00,mfh,66.56
2022-12-19T12:53:00,mfh,67.00
2022-12-19T12:54:00,mfh,66.45
2022-12-19T12:55:00,mfh,66.23
2022-12-19T12:56:00,mfh,65.43
2022-12-19T12:57:00,mfh,65.33
2022-12-19T12:58:00,mfh,66.25
2022-12-19T12:59:00,mfh,66.68
2022-12-19T13:00:00,mfh,66.29
2022-12-19T13:01:00,mfh,66.37
2022-12-19T13:02:00,mfh,66.33
2022-12-19T13:03:00,mfh,66.20
2022-12-19T13:04:00,mfh,65.98
2022-12-19T13:05:00,mfh,66.58
2022-12-19T13:06:00,mfh,77.73
2022-12-19T13:07:00,mfh,78.06
2022-12-19T13:08:00,mfh,78.94
2022-12-19T13:09:00,mfh,78.94
2022-12-19T13:10:00,mfh,79.16
2022-12-19T13:11:00,mfh,79.22
2022-12-19T13:12:00,mfh,79.84
2022-12-19T13:13:00,mfh,79.31
2022-12-19T13:14:00,mfh,79.17
2022-12-19T13:15:00,mfh,78.99
2022-12-19T13:16:00,mfh,79.14
2022-12-19T13:17:00,mfh,78.63
2022-12-19T13:18:00,mfh,78.30
2022-12-19T13:19:00,mfh,78.74
2022-12-19T13:20:00,mfh,78.65
2022-12-19T13:21:00,mfh,79.00
2022-12-19T13:22:00,mfh,78.31
2022-12-19T13:23:00,mfh,78.51
2022-12-19T13:24:00,mfh,78.35
2022-12-19T13:25:00,mfh,78.64
2022-12-19T13:26:00,mfh,78.58
2022-12-19T13:27:00,mfh,78.55
2022-12-19T13:28:00,mfh,77.97
2022-12-19T13:29:00,mfh,78.01
2022-12-19T13:30:00,mfh,77.68
2022-12-19T13:31:00,mfh,78.54
2022-12-19T13:32:00,mfh,78.51
2022-12-19T13:33:00,mfh,78.54
2022-12-19T13:34:00,mfh,78.60
2022-12-19T13:35:00,mfh,74.84
2022-12-19T13:36:00,mfh,74.89
2022-12-19T13:37:00,mfh,74.71
2022-12-19T13:38:00,mfh,73.95
2022-12-19T13:39:00,mfh,73.86
2022-12-19T13:40:00,mfh,74.03
2022-12-19T13:41:00,mfh,66.60
2022-12-19T13:42:00,mfh,67.94
2022-12-19T13:43:00,mfh,67.19
2022-12-19T13:44:00,mfh,65.32
2022-12-19T13:45:00,mfh,65.86
2022-12-19T13:46:00,mfh,65.87
2022-12-19T13:47:00,mfh,65.66
2022-12-19T13:48:00,mfh,67.22
2022-12-19T13:49:00,mfh,65.56
2022-12-19T13:50:00,mfh,65.19
2022-12-19T13:51:00,mfh,65.36
2022-12-19T13:52:00,mfh,66.03
2022-12-19T13:53:00,mfh,65.95
2022-12-19T13:54:00,mfh,65.82
2022-12-19T13:55:00,mfh,66.54
2022-12-19T13:56:00,mfh,66.52
2022-12-19T13:57:00,mfh,66.13
2022-12-19T13:58:00,mfh,65.84
2022-12-19T13:59:00,mfh,66.33
2022-12-19T14:00:00,mfh,66.28
2022-12-19T14:01:00,mfh,65.91
2022-12-19T14:02:00,mfh,65.14
2022-12-19T14:03:00,mfh,66.97
2022-12-19T14:04:00,mfh,65.65
2022-12-19T14:05:00,mfh,65.67
2022-12-19T14:06:00,mfh,65.42
2022-12-19T14:07:00,mfh,65.68
2022-12-19T14:08:00,mfh,65.76
2022-12-19T14:09:00,mfh,65.20
2022-12-19T14:10:00,mfh,65.24
2022-12-19T14:11:00,mfh,64.29
2022-12-19T14:12:00,mfh,63.73
2022-12-19T14:13:00,mfh,63.57
2022-12-19T14:14:00,mfh,64.33
2022-12-19T14:15:00,mfh,64.47
2022-12-19T14:16:00,mfh,64.40
2022-12-19T14:17:00,mfh,64.21
2022-12-19T14:18:00,mfh,64.19
2022-12-19T14:19:00,mfh,64.75
2022-12-19T14:20:00,mfh,64.85
2022-12-19T14:21:00,mfh,65.09
2022-12-19T14:22:00,mfh,71.00
2022-12-19T14:23:00,mfh,82.82
2022-12-19T14:24:00,mfh,83.66
2022-12-19T14:25:00,mfh,84.16
2022-12-19T14:26:00,mfh,84.12
2022-12-19T14:27:00,mfh,84.21
2022-12-19T14:28:00,mfh,84.55
2022-12-19T14:29:00,mfh,84.12
2022-12-19T14:30:00,mfh,84.41
2022-12-19T14:31:00,mfh,84.44
2022-12-19T14:32:00,mfh,84.24
2022-12-19T14:33:00,mfh,83.75
2022-12-19T14:34:00,mfh,85.34
2022-12-19T14:35:00,mfh,80.83
2022-12-19T14:36:00,mfh,80.98
2022-12-19T14:37:00,mfh,81.45
2022-12-19T14:38:00,mfh,81.42
2022-12-19T14:39:00,mfh,81.82
2022-12-19T14:40:00,mfh,81.69
2022-12-19T14:41:00,mfh,86.28
2022-12-19T14:42:00,mfh,86.72
2022-12-19T14:43:00,mfh,86.27
2022-12-19T14:44:00,mfh,86.08
2022-12-19T14:45:00,mfh,85.97
2022-12-19T14:46:00,mfh,85.81
2022-12-19T14:47:00,mfh,85.91
2022-12-19T14:48:00,mfh,85.87
2022-12-19T14:49:00,mfh,85.84
2022-12-19T14:50:00,mfh,85.88
2022-12-19T14:51:00,mfh,85.85
2022-12-19T14:52:00,mfh,85.74
2022-12-19T14:53:00,mfh,85.85
2022-12-19T14:54:00,mfh,85.68
2022-12-19T14:55:00,mfh,85.77
2022-12-19T14:56:00,mfh,85.54
2022-12-19T14:57:00,mfh,85.58
2022-12-19T14:58:00,mfh,85.62
2022-12-19T14:59:00,mfh,85.95
2022-12-19T15:00:00,mfh,85.85
2022-12-19T15:01:00,mfh,85.99
2022-12-19T15:02:00,mfh,85.89
2022-12-19T15:03:00,mfh,85.84
2022-12-19T15:04:00,mfh,85.81
2022-12-19T15:05:00,mfh,85.87
2022-12-19T15:06:00,mfh,85.64
2022-12-19T15:07:00,mfh,85.60
2022-12-19T15:08:00,mfh,85.73
2022-12-19T15:09:00,mfh,85.86
2022-12-19T15:10:00,mfh,85.82
2022-12-19T15:11:00,mfh,85.85
2022-12-19T15:12:00,mfh,85.97
2022-12-19T15:13:00,mfh,85.79
2022-12-19T15:14:00,mfh,85.78
2022-12-19T15:15:00,mfh,85.70
2022-12-19T15:16:00,mfh,85.54
2022-12-19T15:17:00,mfh,85.47
2022-12-19T15:18:00,mfh,85.22
2022-12-19T15:19:00,mfh,85.27
2022-12-19T15:20:00,mfh,85.29
2022-12-19T15:21:00,mfh,85.49
2022-12-19T15:22:00,mfh,85.66
2022-12-19T15:23:00,mfh,85.70
2022-12-19T15:24:00,mfh,85.68
2022-12-19T15:25:00,mfh,86.09
2022-12-19T15:26:00,mfh,86.07
2022-12-19T15:27:00,mfh,86.22
2022-12-19T15:28:00,mfh,86.08
2022-12-19T15:29:00,mfh,86.06
2022-12-19T15:30:00,mfh,86.22
2022-12-19T15:31:00,mfh,85.80
2022-12-19T15:32:00,mfh,85.94
2022-12-19T15:33:00,mfh,86.13
2022-12-19T15:34:00,mfh,86.47
2022-12-19T15:35:00,mfh,86.17
2022-12-19T15:36:00,mfh,86.09
2022-12-19T15:37:00,mfh,85.65
2022-12-19T15:38:00,mfh,85.82
2022-12-19T15:39:00,mfh,85.65
2022-12-19T15:40:00,mfh,85.25
2022-12-19T15:41:00,mfh,85.55
2022-12-19T15:42:00,mfh,85.45
2022-12-19T15:43:00,mfh,85.57
2022-12-19T15:44:00,mfh,85.57
2022-12-19T15:45:00,mfh,85.53
2022-12-19T15:46:00,mfh,85.54
2022-12-19T15:47:00,mfh,85.45
2022-12-19T15:48:00,mfh,85.51
2022-12-19T15:49:00,mfh,85.71
2022-12-19T15:50:00,mfh,85.46
2022-12-19T15:51:00,mfh,85.84
2022-12-19T15:52:00,mfh,85.50
2022-12-19T15:53:00,mfh,85.63
2022-12-19T15:54:00,mfh,85.65
2022-12-19T15:55:00,mfh,85.62
2022-12-19T15:56:00,mfh,85.60
2022-12-19T15:57:00,mfh,85.68
2022-12-19T15:58:00,mfh,85.65
2022-12-19T15:59:00,mfh,85.85
2022-12-19T16:00:00,mfh,85.84
2022-12-19T16:01:00,mfh,85.86
2022-12-19T16:02:00,mfh,85.66
2022-12-19T16:03:00,mfh,85.70
2022-12-19T16:04:00,mfh,86.01
2022-12-19T16:05:00,mfh,86.15
2022-12-19T16:06:00,mfh,86.08
2022-12-19T16:07:00,mfh,86.10
2022-12-19T16:08:00,mfh,85.94
2022-12-19T16:09:00,mfh,86.29
2022-12-19T16:10:00,mfh,86.12
2022-12-19T16:11:00,mfh,86.07
2022-12-19T16:12:00,mfh,86.20
2022-12-19T16:13:00,mfh,86.11
2022-12-19T16:14:00,mfh,86.36
2022-12-19T16:15:00,mfh,85.92
2022-12-19T16:16:00,mfh,85.84
2022-12-19T16:17:00,mfh,85.92
2022-12-19T16:18:00,mfh,86.03
2022-12-19T16:19:00,mfh,85.78
2022-12-19T16:20:00,mfh,85.81
2022-12-19T16:21:00,mfh,85.81
2022-12-19T16:22:00,mfh,85.74
2022-12-19T16:23:00,mfh,85.71
2022-12-19T16:24:00,mfh,85.60
2022-12-19T16:25:00,mfh,85.37
2022-12-19T16:26:00,mfh,85.59
2022-12-19T16:27:00,mfh,85.78
2022-12-19T16:28:00,mfh,85.68
2022-12-19T16:29:00,mfh,85.72
2022-12-19T16:30:00,mfh,85.54
2022-12-19T16:31:00,mfh,85.53
2022-12-19T16:32:00,mfh,85.51
2022-12-19T16:33:00,mfh,85.60
2022-12-19T16:34:00,mfh,85.40
2022-12-19T16:35:00,mfh,80.41
2022-12-19T16:36:00,mfh,81.41
2022-12-19T16:37:00,mfh,81.13
2022-12-19T16:38:00,mfh,80.78
2022-12-19T16:39:00,mfh,81.60
2022-12-19T16:40:00,mfh,80.90
2022-12-19T16:41:00,mfh,80.86
2022-12-19T16:42:00,mfh,80.89
2022-12-19T16:43:00,mfh,80.70
2022-12-19T16:44:00,mfh,81.00
2022-12-19T16:45:00,mfh,85.84
2022-12-19T16:46:00,mfh,86.05
2022-12-19T16:47:00,mfh,85.80
2022-12-19T16:48:00,mfh,86.19
2022-12-19T16:49:00,mfh,86.00
2022-12-19T16:50:00,mfh,86.20
2022-12-19T16:51:00,mfh,85.89
2022-12-19T16:52:00,mfh,86.17
2022-12-19T16:53:00,mfh,85.84
2022-12-19T16:54:00,mfh,85.81
2022-12-19T16:55:00,mfh,86.35
2022-12-19T16:56:00,mfh,85.62
2022-12-19T16:57:00,mfh,80.83
2022-12-19T16:58:00,mfh,81.60
2022-12-19T16:59:00,mfh,81.61
2022-12-19T17:00:00,mfh,81.55
2022-12-19T17:01:00,mfh,81.38
2022-12-19T17:02:00,mfh,80.65
2022-12-19T17:03:00,mfh,77.40
2022-12-19T17:04:00,mfh,73.01
2022-12-19T17:05:00,mfh,73.02
2022-12-19T17:06:00,mfh,73.95
2022-12-19T17:07:00,mfh,72.40
2022-12-19T17:08:00,mfh,72.52
2022-12-19T17:09:00,mfh,72.44
2022-12-19T17:10:00,mfh,73.17
2022-12-19T17:11:00,mfh,73.24
2022-12-19T17:12:00,mfh,73.16
2022-12-19T17:13:00,mfh,74.19
2022-12-19T17:14:00,mfh,69.15
2022-12-19T17:15:00,mfh,69.08
2022-12-19T17:16:00,mfh,69.05
2022-12-19T17:17:00,mfh,61.08
2022-12-19T17:18:00,mfh,59.14
2022-12-19T17:19:00,mfh,59.72
2022-12-19T17:20:00,mfh,59.07
2022-12-19T17:21:00,mfh,59.48
2022-12-19T17:22:00,mfh,59.56
2022-12-19T17:23:00,mfh,59.61
2022-12-19T17:24:00,mfh,59.68
2022-12-19T17:25:00,mfh,59.67
2022-12-19T17:26:00,mfh,59.61
2022-12-19T17:27:00,mfh,60.02
2022-12-19T17:28:00,mfh,59.45
2022-12-19T17:29:00,mfh,58.76
2022-12-19T17:30:00,mfh,58.75
2022-12-19T17:31:00,mfh,58.70
2022-12-19T17:32:00,mfh,59.76
2022-12-19T17:33:00,mfh,59.59
2022-12-19T17:34:00,mfh,59.74
2022-12-19T17:35:00,mfh,59.88
2022-12-19T17:36:00,mfh,59.82
2022-12-19T17:37:00,mfh,60.05
2022-12-19T17:38:00,mfh,60.05
2022-12-19T17:39:00,mfh,60.04
2022-12-19T17:40:00,mfh,59.12
2022-12-19T17:41:00,mfh,59.23
2022-12-19T17:42:00,mfh,60.36
2022-12-19T17:43:00,mfh,59.70
2022-12-19T17:44:00,mfh,61.00
2022-12-19T17:45:00,mfh,61.52
2022-12-19T17:46:00,mfh,61.25
2022-12-19T17:47:00,mfh,61.04
2022-12-19T17:48:00,mfh,61.22
2022-12-19T17:49:00,mfh,61.10
2022-12-19T17:50:00,mfh,61.01
2022-12-19T17:51:00,mfh,59.87
2022-12-19T17:52:00,mfh,61.19
2022-12-19T17:53:00,mfh,60.65
2022-12-19T17:54:00,mfh,61.28
2022-12-19T17:55:00,mfh,60.61
2022-12-19T17:56:00,mfh,61.29
2022-12-19T17:57:00,mfh,61.33
2022-12-19T17:58:00,mfh,60.94
2022-12-19T17:59:00,mfh,60.52
2022-12-19T18:00:00,mfh,60.80
2022-12-19T18:01:00,mfh,59.82
2022-12-19T18:02:00,mfh,59.81
2022-12-19T18:03:00,mfh,60.40
2022-12-19T18:04:00,mfh,60.98
2022-12-19T18:05:00,mfh,60.42
2022-12-19T18:06:00,mfh,60.53
2022-12-19T18:07:00,mfh,61.91
2022-12-19T18:08:00,mfh,60.75
2022-12-19T18:09:00,mfh,60.59
2022-12-19T18:10:00,mfh,60.78
2022-12-19T18:11:00,mfh,60.73
2022-12-19T18:12:00,mfh,61.92
2022-12-19T18:13:00,mfh,62.49
2022-12-19T18:14:00,mfh,61.94
2022-12-19T18:15:00,mfh,62.40
2022-12-19T18:16:00,mfh,62.81
2022-12-19T18:17:00,mfh,62.31
2022-12-19T18:18:00,mfh,62.55
2022-12-19T18:19:00,mfh,63.08
2022-12-19T18:20:00,mfh,62.53
2022-12-19T18:21:00,mfh,61.66
2022-12-19T18:22:00,mfh,61.70
2022-12-19T18:23:00,mfh,60.91
2022-12-19T18:24:00,mfh,60.78
2022-12-19T18:25:00,mfh,61.27
2022-12-19T18:26:00,mfh,61.45
2022-12-19T18:27:00,mfh,61.62
2022-12-19T18:28:00,mfh,61.47
2022-12-19T18:29:00,mfh,61.43
2022-12-19T18:30:00,mfh,62.24
2022-12-19T18:31:00,mfh,62.48
2022-12-19T18:32:00,mfh,60.46
2022-12-19T18:33:00,mfh,60.63
2022-12-19T18:34:00,mfh,59.88
2022-12-19T18:35:00,mfh,58.94
2022-12-19T18:36:00,mfh,59.31
2022-12-19T18:37:00,mfh,59.95
2022-12-19T18:38:00,mfh,59.72
2022-12-19T18:39:00,mfh,59.64
2022-12-19T18:40:00,mfh,59.76
2022-12-19T18:41:00,mfh,59.82
2022-12-19T18:42:00,mfh,60.18
2022-12-19T18:43:00,mfh,59.97
2022-12-19T18:44:00,mfh,59.16
2022-12-19T18:45:00,mfh,59.07
2022-12-19T18:46:00,mfh,58.95
2022-12-19T18:47:00,mfh,59.68
2022-12-19T18:48:00,mfh,59.65
2022-12-19T18:49:00,mfh,59.51
2022-12-19T18:50:00,mfh,59.63
2022-12-19T18:51:00,mfh,59.79
2022-12-19T18:52:00,mfh,60.16
2022-12-19T18:53:00,mfh,60.09
2022-12-19T18:54:00,mfh,60.01
2022-12-19T18:55:00,mfh,60.14
2022-12-19T18:56:00,mfh,59.23
2022-12-19T18:57:00,mfh,59.27
2022-12-19T18:58:00,mfh,60.25
2022-12-19T18:59:00,mfh,60.44
2022-12-19T19:00:00,mfh,59.35
2022-12-19T19:01:00,mfh,59.12
2022-12-19T19:02:00,mfh,59.70
2022-12-19T19:03:00,mfh,60.63
2022-12-19T19:04:00,mfh,59.92
2022-12-19T19:05:00,mfh,59.73
2022-12-19T19:06:00,mfh,59.52
2022-12-19T19:07:00,mfh,59.51
2022-12-19T19:08:00,mfh,59.70
2022-12-19T19:09:00,mfh,59.68
2022-12-19T19:10:00,mfh,58.89
2022-12-19T19:11:00,mfh,58.81
2022-12-19T19:12:00,mfh,59.83
2022-12-19T19:13:00,mfh,59.62
2022-12-19T19:14:00,mfh,59.71
2022-12-19T19:15:00,mfh,60.05
2022-12-19T19:16:00,mfh,60.09
2022-12-19T19:17:00,mfh,59.33
2022-12-19T19:18:00,mfh,59.31
2022-12-19T19:19:00,mfh,59.37
2022-12-19T19:20:00,mfh,59.44
2022-12-19T19:21:00,mfh,59.47
2022-12-19T19:22:00,mfh,58.45
2022-12-19T19:23:00,mfh,59.79
2022-12-19T19:24:00,mfh,59.45
2022-12-19T19:25:00,mfh,59.26
2022-12-19T19:26:00,mfh,59.38
2022-12-19T19:27:00,mfh,59.46
2022-12-19T19:28:00,mfh,60.38
2022-12-19T19:29:00,mfh,59.51
2022-12-19T19:30:00,mfh,59.56
2022-12-19T19:31:00,mfh,59.52
2022-12-19T19:32:00,mfh,58.96
2022-12-19T19:33:00,mfh,59.05
2022-12-19T19:34:00,mfh,58.92
2022-12-19T19:35:00,mfh,59.42
2022-12-19T19:36:00,mfh,61.60
2022-12-19T19:37:00,mfh,61.47
2022-12-19T19:38:00,mfh,61.96
2022-12-19T19:39:00,mfh,69.52
2022-12-19T19:40:00,mfh,74.56
2022-12-19T19:41:00,mfh,80.06
2022-12-19T19:42:00,mfh,81.15
2022-12-19T19:43:00,mfh,81.16
2022-12-19T19:44:00,mfh,81.17
2022-12-19T19:45:00,mfh,80.69
2022-12-19T19:46:00,mfh,80.81
2022-12-19T19:47:00,mfh,81.19
2022-12-19T19:48:00,mfh,81.03
2022-12-19T19:49:00,mfh,80.82
2022-12-19T19:50:00,mfh,80.93
2022-12-19T19:51:00,mfh,80.84
2022-12-19T19:52:00,mfh,80.81
2022-12-19T19:53:00,mfh,80.73
2022-12-19T19:54:00,mfh,80.49
2022-12-19T19:55:00,mfh,80.09
2022-12-19T19:56:00,mfh,79.57
2022-12-19T19:57:00,mfh,80.39
2022-12-19T19:58:00,mfh,79.75
2022-12-19T19:59:00,mfh,79.81
2022-12-19T20:00:00,mfh,79.96
2022-12-19T20:01:00,mfh,79.90
2022-12-19T20:02:00,mfh,79.92
2022-12-19T20:03:00,mfh,80.27
2022-12-19T20:04:00,mfh,79.94
2022-12-19T20:05:00,mfh,79.94
2022-12-19T20:06:00,mfh,79.39
2022-12-19T20:07:00,mfh,79.29
2022-12-19T20:08:00,mfh,79.88
2022-12-19T20:09:00,mfh,80.10
2022-12-19T20:10:00,mfh,79.68
2022-12-19T20:11:00,mfh,73.63
2022-12-19T20:12:00,mfh,65.13
2022-12-19T20:13:00,mfh,65.12
2022-12-19T20:14:00,mfh,65.18
2022-12-19T20:15:00,mfh,65.46
2022-12-19T20:16:00,mfh,64.32
2022-12-19T20:17:00,mfh,58.67
2022-12-19T20:18:00,mfh,58.77
2022-12-19T20:19:00,mfh,59.33
2022-12-19T20:20:00,mfh,59.28
2022-12-19T20:21:00,mfh,59.08
2022-12-19T20:22:00,mfh,59.24
2022-12-19T20:23:00,mfh,59.47
2022-12-19T20:24:00,mfh,59.52
2022-12-19T20:25:00,mfh,59.16
2022-12-19T20:26:00,mfh,59.19
2022-12-19T20:27:00,mfh,59.16
2022-12-19T20:28:00,mfh,58.63
2022-12-19T20:29:00,mfh,58.82
2022-12-19T20:30:00,mfh,58.80
2022-12-19T20:31:00,mfh,59.40
2022-12-19T20:32:00,mfh,59.36
2022-12-19T20:33:00,mfh,59.85
2022-12-19T20:34:00,mfh,60.07
2022-12-19T20:35:00,mfh,59.40
2022-12-19T20:36:00,mfh,59.54
2022-12-19T20:37:00,mfh,59.80
2022-12-19T20:38:00,mfh,59.00
2022-12-19T20:39:00,mfh,58.92
2022-12-19T20:40:00,mfh,58.72
2022-12-19T20:41:00,mfh,59.44
2022-12-19T20:42:00,mfh,59.64
2022-12-19T20:43:00,mfh,59.30
2022-12-19T20:44:00,mfh,59.27
2022-12-19T20:45:00,mfh,59.11
2022-12-19T20:46:00,mfh,59.97
2022-12-19T20:47:00,mfh,59.97
2022-12-19T20:48:00,mfh,59.51
2022-12-19T20:49:00,mfh,59.52
2022-12-19T20:50:00,mfh,58.68
2022-12-19T20:51:00,mfh,58.79
2022-12-19T20:52:00,mfh,60.07
2022-12-19T20:53:00,mfh,59.82
2022-12-19T20:54:00,mfh,60.50
2022-12-19T20:55:00,mfh,59.99
2022-12-19T20:56:00,mfh,59.89
2022-12-19T20:57:00,mfh,60.19
2022-12-19T20:58:00,mfh,59.98
2022-12-19T20:59:00,mfh,59.72
2022-12-19T21:00:00,mfh,59.08
2022-12-19T21:01:00,mfh,58.56
2022-12-19T21:02:00,mfh,56.30
2022-12-19T21:03:00,mfh,57.12
2022-12-19T21:04:00,mfh,57.04
2022-12-19T21:05:00,mfh,57.02
2022-12-19T21:06:00,mfh,57.15
2022-12-19T21:07:00,mfh,57.32
2022-12-19T21:08:00,mfh,57.29
2022-12-19T21:09:00,mfh,56.72
2022-12-19T21:10:00,mfh,57.08
2022-12-19T21:11:00,mfh,56.77
2022-12-19T21:12:00,mfh,57.45
2022-12-19T21:13:00,mfh,58.45
2022-12-19T21:14:00,mfh,57.87
2022-12-19T21:15:00,mfh,57.14
2022-12-19T21:16:00,mfh,56.47
2022-12-19T21:17:00,mfh,56.44
2022-12-19T21:18:00,mfh,57.10
2022-12-19T21:19:00,mfh,56.94
2022-12-19T21:20:00,mfh,56.98
2022-12-19T21:21:00,mfh,58.03
2022-12-19T21:22:00,mfh,55.03
2022-12-19T21:23:00,mfh,55.77
2022-12-19T21:24:00,mfh,54.39
2022-12-19T21:25:00,mfh,54.45
2022-12-19T21:26:00,mfh,54.62
2022-12-19T21:27:00,mfh,55.08
2022-12-19T21:28:00,mfh,55.69
2022-12-19T21:29:00,mfh,55.40
2022-12-19T21:30:00,mfh,55.32
2022-12-19T21:31:00,mfh,55.50
2022-12-19T21:32:00,mfh,54.79
2022-12-19T21:33:00,mfh,55.45
2022-12-19T21:34:00,mfh,54.54
2022-12-19T21:35:00,mfh,55.41
2022-12-19T21:36:00,mfh,56.02
2022-12-19T21:37:00,mfh,56.00
2022-12-19T21:38:00,mfh,55.88
2022-12-19T21:39:00,mfh,55.87
2022-12-19T21:40:00,mfh,54.19
2022-12-19T21:41:00,mfh,54.66
2022-12-19T21:42:00,mfh,54.65
2022-12-19T21:43:00,mfh,54.52
2022-12-19T21:44:00,mfh,55.15
2022-12-19T21:45:00,mfh,55.12
2022-12-19T21:46:00,mfh,55.11
2022-12-19T21:47:00,mfh,55.18
2022-12-19T21:48:00,mfh,54.29
2022-12-19T21:49:00,mfh,54.29
2022-12-19T21:50:00,mfh,54.21
2022-12-19T21:51:00,mfh,54.49
2022-12-19T21:52:00,mfh,55.34
2022-12-19T21:53:00,mfh,55.33
2022-12-19T21:54:00,mfh,55.25
2022-12-19T21:55:00,mfh,55.19
2022-12-19T21:56:00,mfh,55.81
2022-12-19T21:57:00,mfh,55.04
2022-12-19T21:58:00,mfh,55.38
2022-12-19T21:59:00,mfh,54.63
2022-12-19T22:00:00,mfh,55.41
2022-12-19T22:01:00,mfh,55.39
2022-12-19T22:02:00,mfh,34.59
2022-12-19T22:03:00,mfh,34.55
2022-12-19T22:04:00,mfh,34.63
2022-12-19T22:05:00,mfh,34.05
2022-12-19T22:06:00,mfh,34.02
2022-12-19T22:07:00,mfh,34.02
2022-12-19T22:08:00,mfh,34.01
2022-12-19T22:09:00,mfh,34.57
2022-12-19T22:10:00,mfh,34.74
2022-12-19T22:11:00,mfh,35.72
