#datetime,building,power
2021-12-06T20:03:00,fic,19.22
2021-12-06T20:05:00,fic,38.44
2021-12-06T20:07:00,fic,33.75
2021-12-06T20:08:00,fic,18.98
2021-12-06T20:10:00,fic,33.75
2021-12-06T20:12:00,fic,35.86
2021-12-06T20:13:00,fic,16.88
2021-12-06T20:15:00,fic,31.17
2021-12-06T20:17:00,fic,28.83
2021-12-06T20:19:00,fic,33.52
2021-12-06T20:21:00,fic,33.75
2021-12-06T20:23:00,fic,28.83
2021-12-06T20:24:00,fic,11.95
2021-12-06T20:26:00,fic,26.48
2021-12-06T20:28:00,fic,28.59
2021-12-06T20:30:00,fic,33.75
2021-12-06T20:32:00,fic,33.52
2021-12-06T20:33:00,fic,16.88
2021-12-06T20:35:00,fic,35.86
2021-12-06T20:37:00,fic,36.09
2021-12-06T20:39:00,fic,33.52
2021-12-06T20:41:00,fic,36.09
2021-12-06T20:42:00,fic,14.30
2021-12-06T20:44:00,fic,28.83
2021-12-06T20:46:00,fic,26.48
2021-12-06T20:48:00,fic,31.17
2021-12-06T20:50:00,fic,33.52
2021-12-06T20:52:00,fic,28.83
2021-12-06T20:53:00,fic,16.88
2021-12-06T20:55:00,fic,26.48
2021-12-06T20:57:00,fic,26.25
2021-12-06T20:58:00,fic,16.88
2021-12-06T21:00:00,fic,36.09
2021-12-06T21:02:00,fic,35.86
2021-12-06T21:03:00,fic,19.22
2021-12-06T21:05:00,fic,36.09
2021-12-06T21:07:00,fic,33.52
2021-12-06T21:09:00,fic,31.17
2021-12-06T21:11:00,fic,26.48
2021-12-06T21:13:00,fic,28.83
2021-12-06T21:15:00,fic,28.83
2021-12-06T21:17:00,fic,28.59
2021-12-06T21:19:00,fic,33.75
2021-12-06T21:20:00,fic,11.95
2021-12-06T21:22:00,fic,26.48
2021-12-06T21:24:00,fic,23.91
2021-12-06T21:26:00,fic,31.17
2021-12-06T21:27:00,fic,16.88
2021-12-06T21:29:00,fic,31.17
2021-12-06T21:30:00,fic,16.88
2021-12-06T21:32:00,fic,31.17
2021-12-06T21:34:00,fic,33.52
2021-12-06T21:36:00,fic,33.52
2021-12-06T21:37:00,fic,16.88
2021-12-06T21:39:00,fic,24.14
2021-12-06T21:40:00,fic,14.30
2021-12-06T21:42:00,fic,23.91
2021-12-06T21:44:00,fic,28.83
2021-12-06T21:46:00,fic,26.48
2021-12-06T21:48:00,fic,28.83
2021-12-06T21:50:00,fic,28.83
2021-12-06T21:52:00,fic,28.83
2021-12-06T21:53:00,fic,14.30
2021-12-06T21:55:00,fic,33.52
2021-12-06T21:57:00,fic,31.17
2021-12-06T21:59:00,fic,36.09
2021-12-06T22:01:00,fic,36.09
2021-12-06T22:03:00,fic,35.86
2021-12-06T22:05:00,fic,33.75
2021-12-06T22:07:00,fic,28.59
2021-12-06T22:09:00,fic,26.48
2021-12-06T22:11:00,fic,28.83
2021-12-06T22:13:00,fic,28.83
2021-12-06T22:15:00,fic,26.48
2021-12-06T22:17:00,fic,26.25
2021-12-06T22:18:00,fic,14.53
2021-12-06T22:20:00,fic,26.25
2021-12-06T22:22:00,fic,31.17
2021-12-06T22:23:00,fic,16.88
2021-12-06T22:25:00,fic,33.52
2021-12-06T22:27:00,fic,31.41
2021-12-06T22:29:00,fic,31.17
2021-12-06T22:30:00,fic,16.64
2021-12-06T22:32:00,fic,33.75
2021-12-06T22:34:00,fic,28.83
2021-12-06T22:35:00,fic,14.30
2021-12-06T22:37:00,fic,26.48
2021-12-06T22:38:00,fic,14.30
2021-12-06T22:40:00,fic,26.48
2021-12-06T22:42:00,fic,28.83
2021-12-06T22:43:00,fic,11.95
2021-12-06T22:45:00,fic,26.25
2021-12-06T22:47:00,fic,26.48
2021-12-06T22:49:00,fic,31.17
2021-12-06T22:50:00,fic,16.88
2021-12-06T22:52:00,fic,45.47
2021-12-06T22:54:00,fic,33.75
2021-12-06T22:55:00,fic,14.30
2021-12-06T22:57:00,fic,31.17
2021-12-06T22:59:00,fic,31.17
2021-12-06T23:00:00,fic,14.53
2021-12-06T23:02:00,fic,28.83
2021-12-06T23:04:00,fic,28.83
2021-12-06T23:05:00,fic,14.30
2021-12-06T23:07:00,fic,26.48
2021-12-06T23:09:00,fic,28.83
2021-12-06T23:10:00,fic,14.30
2021-12-06T23:12:00,fic,26.48
