#datetime,building,power
2023-03-15T18:42:00,kyn,216.09
2023-03-15T18:44:00,kyn,215.86
2023-03-15T18:45:00,kyn,108.05
2023-03-15T18:47:00,kyn,216.09
2023-03-15T18:49:00,kyn,228.05
2023-03-15T18:50:00,kyn,107.81
2023-03-15T18:52:00,kyn,216.09
2023-03-15T18:53:00,kyn,108.05
2023-03-15T18:55:00,kyn,203.91
2023-03-15T18:56:00,kyn,108.05
2023-03-15T18:58:00,kyn,216.09
2023-03-15T19:00:00,kyn,227.81
2023-03-15T19:02:00,kyn,216.09
2023-03-15T19:03:00,kyn,108.05
2023-03-15T19:05:00,kyn,228.05
2023-03-15T19:07:00,kyn,215.86
2023-03-15T19:09:00,kyn,216.09
2023-03-15T19:11:00,kyn,228.05
2023-03-15T19:13:00,kyn,215.86
2023-03-15T19:14:00,kyn,108.05
2023-03-15T19:16:00,kyn,216.09
2023-03-15T19:17:00,kyn,107.81
2023-03-15T19:19:00,kyn,216.09
2023-03-15T19:21:00,kyn,203.91
2023-03-15T19:23:00,kyn,228.05
2023-03-15T19:25:00,kyn,204.14
2023-03-15T19:26:00,kyn,107.81
2023-03-15T19:28:00,kyn,216.09
2023-03-15T19:30:00,kyn,216.09
2023-03-15T19:31:00,kyn,107.81
2023-03-15T19:32:00,kyn,108.05
2023-03-15T19:34:00,kyn,216.09
2023-03-15T19:36:00,kyn,215.86
2023-03-15T19:37:00,kyn,108.05
2023-03-15T19:39:00,kyn,216.09
2023-03-15T19:40:00,kyn,95.86
2023-03-15T19:42:00,kyn,216.09
2023-03-15T19:44:00,kyn,216.09
2023-03-15T19:45:00,kyn,107.81
2023-03-15T19:46:00,kyn,108.05
2023-03-15T19:47:00,kyn,108.05
2023-03-15T19:49:00,kyn,203.91
2023-03-15T19:50:00,kyn,120.00
2023-03-15T19:52:00,kyn,204.14
2023-03-15T19:54:00,kyn,215.86
2023-03-15T19:55:00,kyn,108.05
2023-03-15T19:56:00,kyn,108.05
2023-03-15T19:58:00,kyn,216.09
2023-03-15T20:00:00,kyn,203.91
2023-03-15T20:02:00,kyn,216.09
2023-03-15T20:03:00,kyn,107.81
2023-03-15T20:04:00,kyn,96.09
2023-03-15T20:06:00,kyn,216.09
2023-03-15T20:08:00,kyn,227.81
2023-03-15T20:09:00,kyn,120.00
2023-03-15T20:11:00,kyn,228.05
2023-03-15T20:13:00,kyn,204.14
2023-03-15T20:14:00,kyn,107.81
2023-03-15T20:16:00,kyn,216.09
2023-03-15T20:17:00,kyn,108.05
2023-03-15T20:19:00,kyn,203.91
2023-03-15T20:21:00,kyn,216.09
2023-03-15T20:22:00,kyn,108.05
2023-03-15T20:24:00,kyn,203.91
2023-03-15T20:25:00,kyn,108.05
2023-03-15T20:27:00,kyn,215.86
2023-03-15T20:29:00,kyn,204.14
2023-03-15T20:31:00,kyn,215.86
2023-03-15T20:32:00,kyn,96.09
2023-03-15T20:34:00,kyn,216.09
2023-03-15T20:35:00,kyn,107.81
2023-03-15T20:36:00,kyn,108.05
2023-03-15T20:38:00,kyn,216.09
2023-03-15T20:40:00,kyn,203.91
2023-03-15T20:41:00,kyn,96.09
2023-03-15T20:43:00,kyn,215.86
2023-03-15T20:45:00,kyn,204.14
2023-03-15T20:46:00,kyn,108.05
2023-03-15T20:48:00,kyn,191.95
2023-03-15T20:49:00,kyn,108.05
2023-03-15T20:51:00,kyn,203.91
2023-03-15T20:54:00,kyn,203.91
2023-03-15T20:55:00,kyn,216.09
2023-03-15T20:56:00,kyn,96.09
2023-03-15T20:58:00,kyn,215.86
2023-03-15T21:00:00,kyn,204.14
2023-03-15T21:02:00,kyn,215.86
2023-03-15T21:04:00,kyn,204.14
2023-03-15T21:06:00,kyn,203.91
2023-03-15T21:07:00,kyn,108.05
2023-03-15T21:09:00,kyn,203.91
2023-03-15T21:11:00,kyn,204.14
2023-03-15T21:12:00,kyn,107.81
2023-03-15T21:14:00,kyn,204.14
2023-03-15T21:15:00,kyn,108.05
2023-03-15T21:17:00,kyn,203.91
2023-03-15T21:18:00,kyn,108.05
2023-03-15T21:19:00,kyn,95.86
2023-03-15T21:21:00,kyn,216.09
2023-03-15T21:22:00,kyn,96.09
2023-03-15T21:24:00,kyn,203.91
2023-03-15T21:25:00,kyn,108.05
2023-03-15T21:27:00,kyn,203.91
2023-03-15T21:29:00,kyn,216.09
2023-03-15T21:30:00,kyn,95.86
2023-03-15T21:32:00,kyn,216.09
2023-03-15T21:34:00,kyn,203.91
2023-03-15T21:36:00,kyn,204.14
2023-03-15T21:37:00,kyn,108.05
2023-03-15T21:38:00,kyn,107.81
2023-03-15T21:40:00,kyn,204.14
2023-03-15T21:42:00,kyn,203.91
2023-03-15T21:43:00,kyn,108.05
2023-03-15T21:44:00,kyn,108.05
2023-03-15T21:45:00,kyn,95.86
2023-03-15T21:47:00,kyn,204.14
2023-03-15T21:49:00,kyn,215.86
2023-03-15T21:51:00,kyn,204.14
2023-03-15T21:53:00,kyn,203.91
2023-03-15T21:54:00,kyn,108.05
2023-03-15T21:56:00,kyn,191.95
2023-03-15T21:57:00,kyn,108.05
2023-03-15T21:58:00,kyn,96.09
2023-03-15T22:00:00,kyn,203.91
2023-03-15T22:02:00,kyn,203.91
2023-03-15T22:04:00,kyn,180.00
2023-03-15T22:05:00,kyn,60.00
2023-03-15T22:07:00,kyn,108.05
2023-03-15T22:09:00,kyn,120.00
2023-03-15T22:11:00,kyn,108.05
2023-03-15T22:12:00,kyn,60.00
2023-03-15T22:14:00,kyn,96.09
2023-03-15T22:15:00,kyn,47.81
2023-03-15T22:17:00,kyn,108.05
2023-03-15T22:18:00,kyn,48.05
2023-03-15T22:20:00,kyn,108.05
2023-03-15T22:21:00,kyn,48.05
2023-03-15T22:22:00,kyn,47.81
2023-03-15T22:24:00,kyn,108.05
2023-03-15T22:26:00,kyn,96.09
2023-03-15T22:28:00,kyn,108.05
2023-03-15T22:30:00,kyn,95.86
2023-03-15T22:31:00,kyn,48.05
2023-03-15T22:33:00,kyn,108.05
2023-03-15T22:34:00,kyn,48.05
2023-03-15T22:36:00,kyn,107.81
2023-03-15T22:38:00,kyn,96.09
2023-03-15T22:40:00,kyn,108.05
2023-03-15T22:41:00,kyn,48.05
2023-03-15T22:43:00,kyn,95.86
2023-03-15T22:45:00,kyn,108.05
2023-03-15T22:46:00,kyn,60.00
2023-03-15T22:48:00,kyn,108.05
2023-03-15T22:50:00,kyn,95.86
2023-03-15T22:51:00,kyn,48.05
2023-03-15T22:52:00,kyn,48.05
2023-03-15T22:54:00,kyn,96.09
2023-03-15T22:55:00,kyn,60.00
2023-03-15T22:57:00,kyn,95.86
2023-03-15T22:58:00,kyn,48.05
2023-03-15T23:00:00,kyn,96.09
2023-03-15T23:02:00,kyn,107.81
2023-03-15T23:04:00,kyn,96.09
2023-03-15T23:06:00,kyn,108.05
2023-03-15T23:08:00,kyn,108.05
2023-03-15T23:09:00,kyn,47.81
2023-03-15T23:10:00,kyn,48.05
2023-03-15T23:12:00,kyn,108.05
2023-03-15T23:14:00,kyn,96.09
2023-03-15T23:16:00,kyn,107.81
2023-03-15T23:18:00,kyn,108.05
2023-03-15T23:20:00,kyn,96.09
2023-03-15T23:22:00,kyn,108.05
2023-03-15T23:24:00,kyn,107.81
2023-03-15T23:25:00,kyn,48.05
2023-03-15T23:27:00,kyn,108.05
2023-03-15T23:28:00,kyn,48.05
2023-03-15T23:30:00,kyn,108.05
2023-03-15T23:32:00,kyn,95.86
2023-03-15T23:34:00,kyn,108.05
2023-03-15T23:36:00,kyn,96.09
2023-03-15T23:37:00,kyn,60.00
2023-03-15T23:38:00,kyn,47.81
2023-03-15T23:40:00,kyn,108.05
2023-03-15T23:42:00,kyn,108.05
2023-03-15T23:43:00,kyn,48.05
2023-03-15T23:45:00,kyn,108.05
2023-03-15T23:46:00,kyn,47.81
2023-03-15T23:48:00,kyn,120.00
2023-03-15T23:49:00,kyn,48.05
2023-03-15T23:51:00,kyn,108.05
2023-03-15T23:53:00,kyn,108.05
2023-03-15T23:55:00,kyn,95.86
2023-03-15T23:57:00,kyn,108.05
2023-03-15T23:58:00,kyn,60.00
