2023-10-10T18:23:00,kcc,34.80
2023-10-10T18:25:00,kcc,35.39
2023-10-10T18:26:00,kcc,17.40
2023-10-10T18:28:00,kcc,37.21
2023-10-10T18:30:00,kcc,45.00
2023-10-10T18:31:00,kcc,21.01
2023-10-10T18:33:00,kcc,38.99
2023-10-10T18:35:00,kcc,37.21
2023-10-10T18:37:00,kcc,38.99
2023-10-10T18:38:00,kcc,19.19
2023-10-10T18:40:00,kcc,39.61
2023-10-10T18:42:00,kcc,46.20
2023-10-10T18:44:00,kcc,38.99
2023-10-10T18:45:00,kcc,19.80
2023-10-10T18:47:00,kcc,40.81
2023-10-10T18:49:00,kcc,37.21
2023-10-10T18:50:00,kcc,19.19
2023-10-10T18:52:00,kcc,37.21
2023-10-10T18:54:00,kcc,35.39
2023-10-10T18:55:00,kcc,19.19
2023-10-10T18:56:00,kcc,33.60
2023-10-10T18:59:00,kcc,34.80
2023-10-10T19:01:00,kcc,37.21
2023-10-10T19:02:00,kcc,17.40
2023-10-10T19:04:00,kcc,40.78
2023-10-10T19:05:00,kcc,19.80
2023-10-10T19:06:00,kcc,21.01
2023-10-10T19:08:00,kcc,38.99
2023-10-10T19:10:00,kcc,51.01
2023-10-10T19:12:00,kcc,37.21
2023-10-10T19:13:00,kcc,17.40
2023-10-10T19:14:00,kcc,38.99
2023-10-10T19:16:00,kcc,17.40
2023-10-10T19:17:00,kcc,19.80
2023-10-10T19:19:00,kcc,34.80
2023-10-10T19:20:00,kcc,35.39
2023-10-10T19:23:00,kcc,46.79
2023-10-10T19:25:00,kcc,48.60
2023-10-10T19:26:00,kcc,19.22
2023-10-10T19:28:00,kcc,43.18
2023-10-10T19:29:00,kcc,21.59
2023-10-10T19:31:00,kcc,46.82
2023-10-10T19:33:00,kcc,50.39
2023-10-10T19:34:00,kcc,25.20
2023-10-10T19:36:00,kcc,37.21
2023-10-10T19:37:00,kcc,19.80
2023-10-10T19:38:00,kcc,17.40
2023-10-10T19:40:00,kcc,37.21
2023-10-10T19:41:00,kcc,19.19
2023-10-10T19:42:00,kcc,19.80
2023-10-10T19:44:00,kcc,36.59
2023-10-10T19:46:00,kcc,38.99
2023-10-10T19:47:00,kcc,19.80
2023-10-10T19:49:00,kcc,40.81
2023-10-10T19:50:00,kcc,19.80
2023-10-10T19:52:00,kcc,38.99
2023-10-10T19:54:00,kcc,40.78
2023-10-10T19:55:00,kcc,23.41
2023-10-10T19:57:00,kcc,42.60
2023-10-10T19:59:00,kcc,38.99
2023-10-10T20:01:00,kcc,45.00
2023-10-10T20:03:00,kcc,46.82
2023-10-10T20:04:00,kcc,25.20
2023-10-10T20:06:00,kcc,49.19
2023-10-10T20:08:00,kcc,46.82
2023-10-10T20:09:00,kcc,23.41
2023-10-10T20:11:00,kcc,44.38
2023-10-10T20:13:00,kcc,49.19
2023-10-10T20:15:00,kcc,48.60
2023-10-10T20:17:00,kcc,37.21
2023-10-10T20:18:00,kcc,19.19
2023-10-10T20:19:00,kcc,19.80
2023-10-10T20:21:00,kcc,36.62
2023-10-10T20:22:00,kcc,19.78
2023-10-10T20:24:00,kcc,39.02
2023-10-10T20:25:00,kcc,45.00
2023-10-10T20:28:00,kcc,48.57
2023-10-10T20:29:00,kcc,23.41
2023-10-10T20:31:00,kcc,42.60
2023-10-10T20:33:00,kcc,37.21
2023-10-10T20:35:00,kcc,32.99
2023-10-10T20:37:00,kcc,37.21
2023-10-10T20:39:00,kcc,45.00
2023-10-10T20:41:00,kcc,46.82
2023-10-10T20:42:00,kcc,23.38
2023-10-10T20:43:00,kcc,19.80
2023-10-10T20:44:00,kcc,17.40
2023-10-10T20:46:00,kcc,42.60
2023-10-10T20:48:00,kcc,43.21
2023-10-10T20:50:00,kcc,44.38
2023-10-10T20:52:00,kcc,47.40
2023-10-10T20:54:00,kcc,38.41
2023-10-10T20:55:00,kcc,19.80
2023-10-10T20:57:00,kcc,38.99
2023-10-10T20:58:00,kcc,21.59
2023-10-10T21:00:00,kcc,45.00
2023-10-10T21:02:00,kcc,38.41
2023-10-10T21:03:00,kcc,17.99
2023-10-10T21:05:00,kcc,37.21
2023-10-10T21:07:00,kcc,36.59
2023-10-10T21:09:00,kcc,40.81
2023-10-10T21:11:00,kcc,45.00
2023-10-10T21:13:00,kcc,43.21
2023-10-10T21:14:00,kcc,19.19
2023-10-10T21:15:00,kcc,17.40
2023-10-10T21:17:00,kcc,31.20
2023-10-10T21:18:00,kcc,21.59
2023-10-10T21:20:00,kcc,37.21
2023-10-10T21:22:00,kcc,38.99
2023-10-10T21:23:00,kcc,17.40
2023-10-10T21:24:00,kcc,15.59
2023-10-10T21:26:00,kcc,33.02
2023-10-10T21:28:00,kcc,37.21
2023-10-10T21:29:00,kcc,17.40
2023-10-10T21:30:00,kcc,23.38
2023-10-10T21:32:00,kcc,49.22
2023-10-10T21:34:00,kcc,46.79
2023-10-10T21:36:00,kcc,67.79
2023-10-10T21:39:00,kcc,47.40
2023-10-10T21:41:00,kcc,44.41
2023-10-10T21:42:00,kcc,45.00
2023-10-10T21:45:00,kcc,38.99
2023-10-10T21:46:00,kcc,17.40
2023-10-10T21:48:00,kcc,68.41
