#datetime,building,power
2023-05-04T11:39:00,prt,92.23
2023-05-04T11:40:00,prt,105.20
2023-05-04T11:41:00,prt,102.19
2023-05-04T11:42:00,prt,115.47
2023-05-04T11:43:00,prt,134.41
2023-05-04T11:44:00,prt,115.47
2023-05-04T11:45:00,prt,99.11
2023-05-04T11:46:00,prt,115.68
2023-05-04T11:47:00,prt,102.89
2023-05-04T11:48:00,prt,105.06
2023-05-04T11:49:00,prt,103.93
2023-05-04T11:50:00,prt,93.84
2023-05-04T11:51:00,prt,96.76
2023-05-04T11:52:00,prt,91.33
2023-05-04T11:53:00,prt,110.10
2023-05-04T11:54:00,prt,98.05
2023-05-04T11:55:00,prt,93.15
2023-05-04T11:56:00,prt,102.05
2023-05-04T11:57:00,prt,97.22
2023-05-04T11:58:00,prt,98.87
2023-05-04T11:59:00,prt,105.36
2023-05-04T12:00:00,prt,97.29
2023-05-04T12:01:00,prt,114.52
2023-05-04T12:02:00,prt,103.67
2023-05-04T12:03:00,prt,105.65
2023-05-04T12:04:00,prt,102.38
2023-05-04T12:05:00,prt,114.09
2023-05-04T12:06:00,prt,101.21
2023-05-04T12:07:00,prt,113.66
2023-05-04T12:08:00,prt,98.33
2023-05-04T12:09:00,prt,108.77
2023-05-04T12:10:00,prt,106.53
2023-05-04T12:11:00,prt,97.61
2023-05-04T12:12:00,prt,113.91
2023-05-04T12:13:00,prt,114.12
2023-05-04T12:14:00,prt,109.01
2023-05-04T12:15:00,prt,114.94
2023-05-04T12:16:00,prt,97.00
2023-05-04T12:17:00,prt,94.96
2023-05-04T12:18:00,prt,103.07
2023-05-04T12:19:00,prt,93.07
2023-05-04T12:20:00,prt,92.85
2023-05-04T12:21:00,prt,105.87
2023-05-04T12:22:00,prt,94.49
2023-05-04T12:23:00,prt,82.05
2023-05-04T12:24:00,prt,107.30
2023-05-04T12:25:00,prt,96.69
2023-05-04T12:26:00,prt,111.40
2023-05-04T12:27:00,prt,100.97
2023-05-04T12:28:00,prt,101.90
2023-05-04T12:29:00,prt,112.01
2023-05-04T12:30:00,prt,104.53
2023-05-04T12:31:00,prt,110.37
2023-05-04T12:32:00,prt,109.96
2023-05-04T12:33:00,prt,107.02
2023-05-04T12:34:00,prt,112.82
2023-05-04T12:35:00,prt,97.37
2023-05-04T12:36:00,prt,108.58
2023-05-04T12:37:00,prt,95.91
2023-05-04T12:38:00,prt,95.72
2023-05-04T12:39:00,prt,116.15
2023-05-04T12:40:00,prt,103.64
2023-05-04T12:41:00,prt,113.41
2023-05-04T12:42:00,prt,97.92
2023-05-04T12:43:00,prt,100.26
2023-05-04T12:44:00,prt,107.06
2023-05-04T12:45:00,prt,99.67
2023-05-04T12:46:00,prt,112.59
2023-05-04T12:47:00,prt,115.27
2023-05-04T12:48:00,prt,104.81
2023-05-04T12:49:00,prt,106.48
2023-05-04T12:50:00,prt,100.22
2023-05-04T12:51:00,prt,104.32
2023-05-04T12:52:00,prt,104.69
2023-05-04T12:53:00,prt,94.84
2023-05-04T12:54:00,prt,102.68
2023-05-04T12:55:00,prt,103.99
2023-05-04T12:56:00,prt,92.29
2023-05-04T12:57:00,prt,105.25
2023-05-04T12:58:00,prt,113.05
2023-05-04T12:59:00,prt,115.99
2023-05-04T13:00:00,prt,129.05
2023-05-04T13:01:00,prt,101.65
2023-05-04T13:02:00,prt,106.78
2023-05-04T13:03:00,prt,116.52
2023-05-04T13:04:00,prt,106.82
2023-05-04T13:05:00,prt,108.51
2023-05-04T13:06:00,prt,94.11
2023-05-04T13:07:00,prt,92.81
2023-05-04T13:08:00,prt,108.04
2023-05-04T13:09:00,prt,101.12
2023-05-04T13:10:00,prt,95.38
2023-05-04T13:11:00,prt,112.70
2023-05-04T13:12:00,prt,106.56
2023-05-04T13:13:00,prt,112.84
2023-05-04T13:14:00,prt,98.16
2023-05-04T13:15:00,prt,103.14
2023-05-04T13:16:00,prt,97.30
2023-05-04T13:17:00,prt,108.91
2023-05-04T13:18:00,prt,92.90
2023-05-04T13:19:00,prt,101.67
2023-05-04T13:20:00,prt,113.99
2023-05-04T13:21:00,prt,102.74
2023-05-04T13:22:00,prt,109.34
2023-05-04T13:23:00,prt,112.20
2023-05-04T13:24:00,prt,105.02
2023-05-04T13:25:00,prt,111.47
2023-05-04T13:26:00,prt,100.38
2023-05-04T13:27:00,prt,101.83
2023-05-04T13:28:00,prt,111.82
2023-05-04T13:29:00,prt,95.85
2023-05-04T13:30:00,prt,100.91
2023-05-04T13:31:00,prt,112.47
2023-05-04T13:32:00,prt,99.92
2023-05-04T13:33:00,prt,116.17
2023-05-04T13:34:00,prt,111.19
2023-05-04T13:35:00,prt,109.08
2023-05-04T13:36:00,prt,104.67
2023-05-04T13:37:00,prt,89.96
2023-05-04T13:38:00,prt,101.96
2023-05-04T13:39:00,prt,100.68
2023-05-04T13:40:00,prt,109.31
2023-05-04T13:41:00,prt,112.25
2023-05-04T13:42:00,prt,108.16
2023-05-04T13:43:00,prt,113.70
2023-05-04T13:44:00,prt,119.12
2023-05-04T13:45:00,prt,114.88
2023-05-04T13:46:00,prt,96.37
2023-05-04T13:47:00,prt,91.22
2023-05-04T13:48:00,prt,99.37
2023-05-04T13:49:00,prt,98.37
2023-05-04T13:50:00,prt,98.66
2023-05-04T13:51:00,prt,90.36
2023-05-04T13:52:00,prt,92.90
2023-05-04T13:53:00,prt,97.97
2023-05-04T13:54:00,prt,95.60
2023-05-04T13:55:00,prt,101.74
2023-05-04T13:56:00,prt,97.85
2023-05-04T13:57:00,prt,87.31
2023-05-04T13:58:00,prt,103.01
2023-05-04T13:59:00,prt,87.60
2023-05-04T14:00:00,prt,87.70
2023-05-04T14:01:00,prt,100.67
2023-05-04T14:02:00,prt,89.91
2023-05-04T14:03:00,prt,91.60
2023-05-04T14:04:00,prt,83.55
2023-05-04T14:05:00,prt,81.55
2023-05-04T14:06:00,prt,92.13
2023-05-04T14:07:00,prt,77.92
2023-05-04T14:08:00,prt,94.60
2023-05-04T14:09:00,prt,84.49
2023-05-04T14:10:00,prt,80.28
2023-05-04T14:11:00,prt,98.21
2023-05-04T14:12:00,prt,78.82
2023-05-04T14:13:00,prt,93.76
2023-05-04T14:14:00,prt,84.67
2023-05-04T14:15:00,prt,82.48
2023-05-04T14:16:00,prt,85.76
2023-05-04T14:17:00,prt,79.08
2023-05-04T14:18:00,prt,80.77
2023-05-04T14:19:00,prt,96.87
2023-05-04T14:20:00,prt,88.75
2023-05-04T14:21:00,prt,94.04
2023-05-04T14:22:00,prt,86.11
2023-05-04T14:23:00,prt,90.16
2023-05-04T14:24:00,prt,93.71
2023-05-04T14:25:00,prt,79.59
2023-05-04T14:26:00,prt,81.90
2023-05-04T14:27:00,prt,101.00
2023-05-04T14:28:00,prt,85.65
2023-05-04T14:29:00,prt,92.21
2023-05-04T14:30:00,prt,74.03
2023-05-04T14:31:00,prt,79.93
2023-05-04T14:32:00,prt,85.11
2023-05-04T14:33:00,prt,82.61
2023-05-04T14:34:00,prt,79.71
2023-05-04T14:35:00,prt,86.55
2023-05-04T14:36:00,prt,79.45
2023-05-04T14:37:00,prt,91.06
2023-05-04T14:38:00,prt,74.84
2023-05-04T14:39:00,prt,76.92
2023-05-04T14:40:00,prt,83.07
2023-05-04T14:41:00,prt,80.63
2023-05-04T14:42:00,prt,93.63
2023-05-04T14:43:00,prt,97.41
2023-05-04T14:44:00,prt,98.33
2023-05-04T14:45:00,prt,95.07
2023-05-04T14:46:00,prt,80.04
2023-05-04T14:47:00,prt,77.51
2023-05-04T14:48:00,prt,77.59
2023-05-04T14:49:00,prt,70.37
2023-05-04T14:50:00,prt,72.94
2023-05-04T14:51:00,prt,80.78
2023-05-04T14:52:00,prt,70.67
2023-05-04T14:53:00,prt,88.75
2023-05-04T14:54:00,prt,75.73
2023-05-04T14:55:00,prt,78.23
2023-05-04T14:56:00,prt,90.50
2023-05-04T14:57:00,prt,77.79
2023-05-04T14:58:00,prt,75.88
2023-05-04T14:59:00,prt,82.43
2023-05-04T15:00:00,prt,86.32
2023-05-04T15:01:00,prt,75.78
2023-05-04T15:02:00,prt,88.66
2023-05-04T15:03:00,prt,74.97
2023-05-04T15:04:00,prt,89.32
2023-05-04T15:05:00,prt,80.25
2023-05-04T15:06:00,prt,72.30
2023-05-04T15:07:00,prt,81.73
2023-05-04T15:08:00,prt,69.60
2023-05-04T15:09:00,prt,70.92
2023-05-04T15:10:00,prt,83.29
2023-05-04T15:11:00,prt,80.03
2023-05-04T15:12:00,prt,90.52
2023-05-04T15:13:00,prt,77.16
2023-05-04T15:14:00,prt,73.37
2023-05-04T15:15:00,prt,70.49
2023-05-04T15:16:00,prt,79.96
2023-05-04T15:17:00,prt,79.92
2023-05-04T15:18:00,prt,70.65
2023-05-04T15:19:00,prt,74.52
2023-05-04T15:20:00,prt,73.92
2023-05-04T15:21:00,prt,75.80
2023-05-04T15:22:00,prt,77.32
2023-05-04T15:23:00,prt,78.05
2023-05-04T15:24:00,prt,74.64
2023-05-04T15:25:00,prt,73.84
2023-05-04T15:26:00,prt,72.86
2023-05-04T15:27:00,prt,67.57
2023-05-04T15:28:00,prt,71.01
2023-05-04T15:29:00,prt,66.89
2023-05-04T15:30:00,prt,69.55
2023-05-04T15:31:00,prt,68.24
2023-05-04T15:32:00,prt,69.82
2023-05-04T15:33:00,prt,63.89
2023-05-04T15:34:00,prt,67.60
2023-05-04T15:35:00,prt,71.15
2023-05-04T15:36:00,prt,76.16
2023-05-04T15:37:00,prt,84.99
2023-05-04T15:38:00,prt,71.10
2023-05-04T15:39:00,prt,72.65
2023-05-04T15:40:00,prt,75.85
2023-05-04T15:41:00,prt,72.88
2023-05-04T15:42:00,prt,73.55
2023-05-04T15:43:00,prt,74.61
2023-05-04T15:44:00,prt,76.00
2023-05-04T15:45:00,prt,73.43
2023-05-04T15:46:00,prt,73.61
2023-05-04T15:47:00,prt,74.15
2023-05-04T15:48:00,prt,77.83
2023-05-04T15:49:00,prt,85.85
2023-05-04T15:50:00,prt,73.30
2023-05-04T15:51:00,prt,76.64
2023-05-04T15:52:00,prt,77.81
2023-05-04T15:53:00,prt,82.74
2023-05-04T15:54:00,prt,77.21
2023-05-04T15:55:00,prt,77.39
2023-05-04T15:56:00,prt,66.96
2023-05-04T15:57:00,prt,68.22
2023-05-04T15:58:00,prt,71.42
2023-05-04T15:59:00,prt,70.62
2023-05-04T16:00:00,prt,72.83
2023-05-04T16:01:00,prt,75.99
2023-05-04T16:02:00,prt,73.53
2023-05-04T16:03:00,prt,73.33
2023-05-04T16:04:00,prt,75.85
2023-05-04T16:05:00,prt,80.56
2023-05-04T16:06:00,prt,77.69
2023-05-04T16:07:00,prt,76.04
2023-05-04T16:08:00,prt,79.38
2023-05-04T16:09:00,prt,82.79
2023-05-04T16:10:00,prt,78.88
2023-05-04T16:11:00,prt,75.35
2023-05-04T16:12:00,prt,74.28
2023-05-04T16:13:00,prt,73.54
2023-05-04T16:14:00,prt,72.99
2023-05-04T16:15:00,prt,73.45
2023-05-04T16:16:00,prt,72.35
2023-05-04T16:17:00,prt,70.67
2023-05-04T16:18:00,prt,71.01
2023-05-04T16:19:00,prt,72.25
2023-05-04T16:20:00,prt,72.67
2023-05-04T16:21:00,prt,72.90
2023-05-04T16:22:00,prt,72.41
2023-05-04T16:23:00,prt,75.56
2023-05-04T16:24:00,prt,73.63
2023-05-04T16:25:00,prt,80.30
2023-05-04T16:26:00,prt,84.19
2023-05-04T16:27:00,prt,79.76
2023-05-04T16:28:00,prt,74.32
2023-05-04T16:29:00,prt,75.95
2023-05-04T16:30:00,prt,77.54
2023-05-04T16:31:00,prt,68.44
2023-05-04T16:32:00,prt,73.22
2023-05-04T16:33:00,prt,72.22
2023-05-04T16:34:00,prt,71.62
2023-05-04T16:35:00,prt,68.48
2023-05-04T16:36:00,prt,69.01
2023-05-04T16:37:00,prt,72.14
2023-05-04T16:38:00,prt,72.07
2023-05-04T16:39:00,prt,79.24
2023-05-04T16:40:00,prt,84.59
2023-05-04T16:41:00,prt,83.52
2023-05-04T16:42:00,prt,84.50
2023-05-04T16:43:00,prt,85.79
2023-05-04T16:44:00,prt,100.70
2023-05-04T16:45:00,prt,87.43
2023-05-04T16:46:00,prt,86.39
2023-05-04T16:47:00,prt,89.57
2023-05-04T16:48:00,prt,84.72
2023-05-04T16:49:00,prt,89.32
2023-05-04T16:50:00,prt,81.75
2023-05-04T16:51:00,prt,81.00
2023-05-04T16:52:00,prt,92.37
2023-05-04T16:53:00,prt,78.53
2023-05-04T16:54:00,prt,82.49
2023-05-04T16:55:00,prt,93.69
2023-05-04T16:56:00,prt,85.77
2023-05-04T16:57:00,prt,83.58
2023-05-04T16:58:00,prt,88.38
2023-05-04T16:59:00,prt,83.69
2023-05-04T17:00:00,prt,80.94
2023-05-04T17:01:00,prt,79.83
2023-05-04T17:02:00,prt,79.16
2023-05-04T17:03:00,prt,75.25
2023-05-04T17:04:00,prt,96.38
2023-05-04T17:05:00,prt,98.70
2023-05-04T17:06:00,prt,97.61
2023-05-04T17:07:00,prt,86.47
2023-05-04T17:08:00,prt,88.26
2023-05-04T17:09:00,prt,85.04
2023-05-04T17:10:00,prt,84.61
2023-05-04T17:11:00,prt,89.11
2023-05-04T17:12:00,prt,90.83
2023-05-04T17:13:00,prt,88.91
2023-05-04T17:14:00,prt,87.84
2023-05-04T17:15:00,prt,83.61
2023-05-04T17:16:00,prt,89.27
2023-05-04T17:17:00,prt,93.68
2023-05-04T17:18:00,prt,78.53
2023-05-04T17:19:00,prt,78.78
2023-05-04T17:20:00,prt,84.83
2023-05-04T17:21:00,prt,94.17
2023-05-04T17:22:00,prt,103.31
2023-05-04T17:23:00,prt,105.50
2023-05-04T17:24:00,prt,94.20
2023-05-04T17:25:00,prt,89.75
2023-05-04T17:26:00,prt,92.80
2023-05-04T17:27:00,prt,81.31
2023-05-04T17:28:00,prt,84.85
2023-05-04T17:29:00,prt,84.94
2023-05-04T17:30:00,prt,83.30
2023-05-04T17:31:00,prt,76.94
2023-05-04T17:32:00,prt,87.93
2023-05-04T17:33:00,prt,87.20
2023-05-04T17:34:00,prt,94.20
2023-05-04T17:35:00,prt,97.77
2023-05-04T17:36:00,prt,96.87
2023-05-04T17:37:00,prt,95.34
2023-05-04T17:38:00,prt,94.55
2023-05-04T17:39:00,prt,94.43
2023-05-04T17:40:00,prt,88.76
2023-05-04T17:41:00,prt,90.35
2023-05-04T17:42:00,prt,88.28
2023-05-04T17:43:00,prt,84.90
2023-05-04T17:44:00,prt,85.79
2023-05-04T17:45:00,prt,86.10
2023-05-04T17:46:00,prt,85.08
2023-05-04T17:47:00,prt,92.76
2023-05-04T17:48:00,prt,88.42
2023-05-04T17:49:00,prt,81.08
2023-05-04T17:50:00,prt,108.75
2023-05-04T17:51:00,prt,95.18
2023-05-04T17:52:00,prt,96.34
2023-05-04T17:53:00,prt,96.13
2023-05-04T17:54:00,prt,86.87
2023-05-04T17:55:00,prt,87.80
2023-05-04T17:56:00,prt,91.05
2023-05-04T17:57:00,prt,91.33
2023-05-04T17:58:00,prt,87.18
2023-05-04T17:59:00,prt,89.35
2023-05-04T18:00:00,prt,83.02
2023-05-04T18:01:00,prt,86.70
2023-05-04T18:02:00,prt,89.66
2023-05-04T18:03:00,prt,90.32
2023-05-04T18:04:00,prt,93.67
2023-05-04T18:05:00,prt,93.59
2023-05-04T18:06:00,prt,79.37
2023-05-04T18:07:00,prt,82.19
2023-05-04T18:08:00,prt,81.45
2023-05-04T18:09:00,prt,89.14
2023-05-04T18:10:00,prt,86.17
2023-05-04T18:11:00,prt,85.10
2023-05-04T18:12:00,prt,74.41
2023-05-04T18:13:00,prt,71.86
2023-05-04T18:14:00,prt,83.04
2023-05-04T18:15:00,prt,83.92
2023-05-04T18:16:00,prt,85.23
2023-05-04T18:17:00,prt,85.76
2023-05-04T18:18:00,prt,85.11
2023-05-04T18:19:00,prt,76.61
2023-05-04T18:20:00,prt,66.62
2023-05-04T18:21:00,prt,71.23
2023-05-04T18:22:00,prt,74.66
2023-05-04T18:23:00,prt,77.48
2023-05-04T18:24:00,prt,77.67
2023-05-04T18:25:00,prt,79.02
2023-05-04T18:26:00,prt,78.48
2023-05-04T18:27:00,prt,85.23
2023-05-04T18:28:00,prt,78.40
2023-05-04T18:29:00,prt,73.39
2023-05-04T18:30:00,prt,80.62
2023-05-04T18:31:00,prt,70.15
2023-05-04T18:32:00,prt,73.63
2023-05-04T18:33:00,prt,77.43
2023-05-04T18:34:00,prt,92.64
2023-05-04T18:35:00,prt,77.75
2023-05-04T18:36:00,prt,78.41
2023-05-04T18:37:00,prt,82.19
2023-05-04T18:38:00,prt,92.68
2023-05-04T18:39:00,prt,87.43
2023-05-04T18:40:00,prt,89.89
2023-05-04T18:41:00,prt,75.24
2023-05-04T18:42:00,prt,77.99
2023-05-04T18:43:00,prt,82.93
2023-05-04T18:44:00,prt,81.40
2023-05-04T18:45:00,prt,78.32
2023-05-04T18:46:00,prt,80.07
2023-05-04T18:47:00,prt,76.34
2023-05-04T18:48:00,prt,76.56
2023-05-04T18:49:00,prt,65.84
2023-05-04T18:50:00,prt,67.99
2023-05-04T18:51:00,prt,68.62
2023-05-04T18:52:00,prt,69.62
2023-05-04T18:53:00,prt,83.36
2023-05-04T18:54:00,prt,83.09
2023-05-04T18:55:00,prt,83.28
2023-05-04T18:56:00,prt,85.63
2023-05-04T18:57:00,prt,82.78
2023-05-04T18:58:00,prt,76.38
2023-05-04T18:59:00,prt,72.05
2023-05-04T19:00:00,prt,72.66
2023-05-04T19:01:00,prt,78.17
2023-05-04T19:02:00,prt,74.23
2023-05-04T19:03:00,prt,68.78
2023-05-04T19:04:00,prt,80.88
2023-05-04T19:05:00,prt,80.96
2023-05-04T19:06:00,prt,86.70
2023-05-04T19:07:00,prt,77.01
2023-05-04T19:08:00,prt,76.70
2023-05-04T19:09:00,prt,76.99
2023-05-04T19:10:00,prt,80.15
2023-05-04T19:11:00,prt,90.20
2023-05-04T19:12:00,prt,91.63
2023-05-04T19:13:00,prt,81.89
2023-05-04T19:14:00,prt,78.79
2023-05-04T19:15:00,prt,78.60
2023-05-04T19:16:00,prt,76.83
2023-05-04T19:17:00,prt,73.35
2023-05-04T19:18:00,prt,76.44
2023-05-04T19:19:00,prt,80.20
2023-05-04T19:20:00,prt,85.17
2023-05-04T19:21:00,prt,86.48
2023-05-04T19:22:00,prt,84.72
2023-05-04T19:23:00,prt,78.66
2023-05-04T19:24:00,prt,74.79
2023-05-04T19:25:00,prt,71.01
2023-05-04T19:26:00,prt,72.03
2023-05-04T19:27:00,prt,70.56
2023-05-04T19:28:00,prt,71.26
2023-05-04T19:29:00,prt,70.60
2023-05-04T19:30:00,prt,73.64
2023-05-04T19:31:00,prt,68.20
2023-05-04T19:32:00,prt,70.00
2023-05-04T19:33:00,prt,72.15
2023-05-04T19:34:00,prt,77.10
2023-05-04T19:35:00,prt,67.71
2023-05-04T19:36:00,prt,75.60
2023-05-04T19:37:00,prt,77.17
2023-05-04T19:38:00,prt,75.55
2023-05-04T19:39:00,prt,72.97
2023-05-04T19:40:00,prt,70.82
2023-05-04T19:41:00,prt,68.02
2023-05-04T19:42:00,prt,65.69
2023-05-04T19:43:00,prt,66.32
2023-05-04T19:44:00,prt,65.23
2023-05-04T19:45:00,prt,70.29
2023-05-04T19:46:00,prt,63.60
2023-05-04T19:47:00,prt,63.82
2023-05-04T19:48:00,prt,69.23
2023-05-04T19:49:00,prt,73.64
2023-05-04T19:50:00,prt,75.07
2023-05-04T19:51:00,prt,71.66
2023-05-04T19:52:00,prt,65.68
2023-05-04T19:53:00,prt,69.04
2023-05-04T19:54:00,prt,60.79
2023-05-04T19:55:00,prt,59.61
2023-05-04T19:56:00,prt,56.32
2023-05-04T19:57:00,prt,58.44
2023-05-04T19:58:00,prt,58.26
2023-05-04T19:59:00,prt,60.46
2023-05-04T20:00:00,prt,57.07
2023-05-04T20:01:00,prt,57.61
2023-05-04T20:02:00,prt,58.00
2023-05-04T20:03:00,prt,58.90
2023-05-04T20:04:00,prt,59.08
2023-05-04T20:05:00,prt,54.28
2023-05-04T20:06:00,prt,57.89
2023-05-04T20:07:00,prt,63.58
2023-05-04T20:08:00,prt,60.76
2023-05-04T20:09:00,prt,65.44
2023-05-04T20:10:00,prt,65.36
2023-05-04T20:11:00,prt,61.88
2023-05-04T20:12:00,prt,58.17
2023-05-04T20:13:00,prt,58.33
2023-05-04T20:14:00,prt,57.33
2023-05-04T20:15:00,prt,55.16
2023-05-04T20:16:00,prt,53.85
2023-05-04T20:17:00,prt,53.48
2023-05-04T20:18:00,prt,54.91
2023-05-04T20:19:00,prt,53.59
2023-05-04T20:20:00,prt,55.41
2023-05-04T20:21:00,prt,54.94
2023-05-04T20:22:00,prt,56.05
2023-05-04T20:23:00,prt,55.34
2023-05-04T20:24:00,prt,54.48
2023-05-04T20:25:00,prt,55.63
2023-05-04T20:26:00,prt,58.25
2023-05-04T20:27:00,prt,62.63
2023-05-04T20:28:00,prt,61.77
2023-05-04T20:29:00,prt,58.43
2023-05-04T20:30:00,prt,56.07
2023-05-04T20:31:00,prt,53.15
2023-05-04T20:32:00,prt,48.73
2023-05-04T20:33:00,prt,50.56
2023-05-04T20:34:00,prt,51.84
2023-05-04T20:35:00,prt,51.10
2023-05-04T20:36:00,prt,48.71
2023-05-04T20:37:00,prt,47.59
2023-05-04T20:38:00,prt,52.13
2023-05-04T20:39:00,prt,50.97
2023-05-04T20:40:00,prt,49.70
2023-05-04T20:41:00,prt,49.55
2023-05-04T20:42:00,prt,50.56
2023-05-04T20:43:00,prt,50.54
2023-05-04T20:44:00,prt,49.63
2023-05-04T20:45:00,prt,48.62
2023-05-04T20:46:00,prt,48.20
2023-05-04T20:47:00,prt,52.07
2023-05-04T20:48:00,prt,52.18
2023-05-04T20:49:00,prt,48.52
2023-05-04T20:50:00,prt,52.09
2023-05-04T20:51:00,prt,49.51
2023-05-04T20:52:00,prt,45.37
2023-05-04T20:53:00,prt,47.45
2023-05-04T20:54:00,prt,47.37
2023-05-04T20:55:00,prt,52.05
2023-05-04T20:56:00,prt,50.10
2023-05-04T20:57:00,prt,50.80
2023-05-04T20:58:00,prt,53.15
2023-05-04T20:59:00,prt,50.99
2023-05-04T21:00:00,prt,47.76
2023-05-04T21:01:00,prt,29.39
2023-05-04T21:02:00,prt,46.41
2023-05-04T21:03:00,prt,33.31
2023-05-04T21:04:00,prt,30.06
2023-05-04T21:05:00,prt,29.51
2023-05-04T21:06:00,prt,29.18
2023-05-04T21:07:00,prt,30.16
2023-05-04T21:08:00,prt,30.64
2023-05-04T21:09:00,prt,32.56
2023-05-04T21:10:00,prt,32.77
2023-05-04T21:11:00,prt,31.90
2023-05-04T21:12:00,prt,28.05
2023-05-04T21:13:00,prt,28.99
2023-05-04T21:14:00,prt,27.35
2023-05-04T21:15:00,prt,30.55
2023-05-04T21:16:00,prt,31.45
2023-05-04T21:17:00,prt,30.29
2023-05-04T21:18:00,prt,30.59
2023-05-04T21:19:00,prt,26.18
2023-05-04T21:20:00,prt,25.98
2023-05-04T21:21:00,prt,25.85
2023-05-04T21:22:00,prt,28.85
2023-05-04T21:23:00,prt,28.83
2023-05-04T21:24:00,prt,30.89
2023-05-04T21:25:00,prt,32.20
2023-05-04T21:26:00,prt,30.21
2023-05-04T21:27:00,prt,31.92
2023-05-04T21:28:00,prt,33.38
2023-05-04T21:29:00,prt,33.24
2023-05-04T21:30:00,prt,30.56
2023-05-04T21:31:00,prt,30.40
2023-05-04T21:32:00,prt,29.05
2023-05-04T21:33:00,prt,26.15
2023-05-04T21:34:00,prt,25.68
2023-05-04T21:35:00,prt,24.96
2023-05-04T21:36:00,prt,24.86
2023-05-04T21:37:00,prt,24.83
2023-05-04T21:38:00,prt,26.31
2023-05-04T21:39:00,prt,26.70
2023-05-04T21:40:00,prt,24.92
2023-05-04T21:41:00,prt,26.03
2023-05-04T21:42:00,prt,32.51
2023-05-04T21:43:00,prt,34.01
2023-05-04T21:44:00,prt,31.85
2023-05-04T21:45:00,prt,28.94
2023-05-04T21:46:00,prt,31.65
2023-05-04T21:47:00,prt,32.23
2023-05-04T21:48:00,prt,32.90
2023-05-04T21:49:00,prt,29.01
2023-05-04T21:50:00,prt,27.94
2023-05-04T21:51:00,prt,28.84
2023-05-04T21:52:00,prt,29.46
2023-05-04T21:53:00,prt,30.15
2023-05-04T21:54:00,prt,30.43
2023-05-04T21:55:00,prt,30.97
2023-05-04T21:56:00,prt,30.82
2023-05-04T21:57:00,prt,33.08
2023-05-04T21:58:00,prt,32.66
2023-05-04T21:59:00,prt,33.20
2023-05-04T22:00:00,prt,32.93
2023-05-04T22:01:00,prt,33.05
2023-05-04T22:02:00,prt,32.46
2023-05-04T22:03:00,prt,28.92
2023-05-04T22:04:00,prt,29.15
2023-05-04T22:05:00,prt,27.93
2023-05-04T22:06:00,prt,29.97
2023-05-04T22:07:00,prt,31.34
2023-05-04T22:08:00,prt,30.22
2023-05-04T22:09:00,prt,32.74
2023-05-04T22:10:00,prt,31.24
2023-05-04T22:11:00,prt,31.05
2023-05-04T22:12:00,prt,34.49
2023-05-04T22:13:00,prt,34.59
2023-05-04T22:14:00,prt,34.29
2023-05-04T22:15:00,prt,33.42
2023-05-04T22:16:00,prt,32.44
2023-05-04T22:17:00,prt,30.89
2023-05-04T22:18:00,prt,31.95
2023-05-04T22:19:00,prt,31.55
2023-05-04T22:20:00,prt,31.19
2023-05-04T22:21:00,prt,32.82
2023-05-04T22:22:00,prt,29.82
2023-05-04T22:23:00,prt,31.70
2023-05-04T22:24:00,prt,32.64
2023-05-04T22:25:00,prt,32.66
2023-05-04T22:26:00,prt,30.88
2023-05-04T22:27:00,prt,30.37
2023-05-04T22:28:00,prt,30.66
2023-05-04T22:29:00,prt,32.94
2023-05-04T22:30:00,prt,33.64
2023-05-04T22:31:00,prt,35.89
2023-05-04T22:32:00,prt,34.73
2023-05-04T22:33:00,prt,40.49
2023-05-04T22:34:00,prt,37.55
2023-05-04T22:35:00,prt,34.60
2023-05-04T22:36:00,prt,35.14
2023-05-04T22:37:00,prt,29.17
2023-05-04T22:38:00,prt,31.54
2023-05-04T22:39:00,prt,33.38
2023-05-04T22:40:00,prt,31.54
2023-05-04T22:41:00,prt,31.49
2023-05-04T22:42:00,prt,28.28
2023-05-04T22:43:00,prt,28.52
2023-05-04T22:44:00,prt,29.43
2023-05-04T22:45:00,prt,27.95
2023-05-04T22:46:00,prt,29.53
2023-05-04T22:47:00,prt,28.37
2023-05-04T22:48:00,prt,31.67
2023-05-04T22:49:00,prt,30.86
2023-05-04T22:50:00,prt,29.26
2023-05-04T22:51:00,prt,37.14
2023-05-04T22:52:00,prt,29.36
2023-05-04T22:53:00,prt,25.29
2023-05-04T22:54:00,prt,25.04
2023-05-04T22:55:00,prt,26.27
2023-05-04T22:56:00,prt,26.38
2023-05-04T22:57:00,prt,27.50
2023-05-04T22:58:00,prt,29.36
2023-05-04T22:59:00,prt,28.91
2023-05-04T23:00:00,prt,30.47
2023-05-04T23:01:00,prt,26.18
2023-05-04T23:02:00,prt,24.37
2023-05-04T23:03:00,prt,24.04
2023-05-04T23:04:00,prt,26.84
2023-05-04T23:05:00,prt,28.78
2023-05-04T23:06:00,prt,30.73
2023-05-04T23:07:00,prt,30.00
2023-05-04T23:08:00,prt,29.06
2023-05-04T23:09:00,prt,29.70
2023-05-04T23:10:00,prt,28.91
2023-05-04T23:11:00,prt,26.75
2023-05-04T23:12:00,prt,28.36
2023-05-04T23:13:00,prt,28.70
2023-05-04T23:14:00,prt,30.40
2023-05-04T23:15:00,prt,29.24
2023-05-04T23:16:00,prt,29.71
2023-05-04T23:17:00,prt,29.28
