#datetime,building,power
2023-09-05T18:18:00,gfd,34.20
2023-09-05T18:20:00,gfd,25.80
2023-09-05T18:22:00,gfd,30.60
2023-09-05T18:23:00,gfd,12.60
2023-09-05T18:24:00,gfd,26.41
2023-09-05T18:26:00,gfd,16.80
2023-09-05T18:27:00,gfd,13.20
2023-09-05T18:29:00,gfd,25.80
2023-09-05T18:31:00,gfd,30.60
2023-09-05T18:32:00,gfd,12.60
2023-09-05T18:33:00,gfd,17.40
2023-09-05T18:35:00,gfd,25.80
2023-09-05T18:36:00,gfd,17.40
2023-09-05T18:38:00,gfd,34.80
2023-09-05T18:40:00,gfd,30.00
2023-09-05T18:41:00,gfd,13.20
2023-09-05T18:43:00,gfd,30.00
2023-09-05T18:45:00,gfd,34.80
2023-09-05T18:46:00,gfd,16.79
2023-09-05T18:48:00,gfd,30.60
2023-09-05T18:49:00,gfd,12.61
2023-09-05T18:51:00,gfd,30.60
2023-09-05T18:53:00,gfd,38.99
2023-09-05T18:55:00,gfd,38.39
2023-09-05T18:57:00,gfd,34.80
2023-09-05T18:59:00,gfd,38.99
2023-09-05T19:00:00,gfd,17.40
2023-09-05T19:01:00,gfd,16.80
2023-09-05T19:03:00,gfd,39.01
2023-09-05T19:04:00,gfd,21.59
2023-09-05T19:05:00,gfd,17.40
2023-09-05T19:07:00,gfd,38.99
2023-09-05T19:08:00,gfd,17.40
2023-09-05T19:10:00,gfd,34.20
2023-09-05T19:12:00,gfd,30.60
2023-09-05T19:14:00,gfd,43.20
2023-09-05T19:16:00,gfd,30.00
2023-09-05T19:18:00,gfd,38.99
2023-09-05T19:20:00,gfd,34.20
2023-09-05T19:22:00,gfd,34.80
2023-09-05T19:23:00,gfd,17.40
2023-09-05T19:25:00,gfd,30.00
2023-09-05T19:26:00,gfd,17.39
2023-09-05T19:27:00,gfd,17.40
2023-09-05T19:29:00,gfd,51.61
2023-09-05T19:32:00,gfd,34.80
2023-09-05T19:33:00,gfd,17.39
2023-09-05T19:34:00,gfd,16.80
2023-09-05T19:35:00,gfd,34.80
2023-09-05T19:38:00,gfd,38.99
2023-09-05T19:40:00,gfd,39.01
2023-09-05T19:41:00,gfd,34.19
2023-09-05T19:43:00,gfd,17.40
2023-09-05T19:45:00,gfd,34.80
2023-09-05T19:46:00,gfd,12.60
2023-09-05T19:47:00,gfd,17.40
2023-09-05T19:49:00,gfd,34.80
2023-09-05T19:50:00,gfd,21.59
2023-09-05T19:52:00,gfd,43.20
2023-09-05T19:53:00,gfd,21.61
2023-09-05T19:55:00,gfd,38.39
2023-09-05T19:56:00,gfd,21.61
2023-09-05T19:57:00,gfd,21.59
2023-09-05T19:59:00,gfd,39.01
2023-09-05T20:01:00,gfd,38.99
2023-09-05T20:03:00,gfd,39.01
2023-09-05T20:05:00,gfd,38.99
2023-09-05T20:06:00,gfd,16.80
2023-09-05T20:08:00,gfd,48.00
2023-09-05T20:10:00,gfd,43.20
2023-09-05T20:12:00,gfd,38.39
2023-09-05T20:14:00,gfd,34.80
2023-09-05T20:15:00,gfd,25.80
2023-09-05T20:17:00,gfd,39.01
2023-09-05T20:18:00,gfd,17.40
2023-09-05T20:20:00,gfd,34.19
2023-09-05T20:22:00,gfd,39.01
2023-09-05T20:24:00,gfd,38.99
2023-09-05T20:25:00,gfd,17.40
2023-09-05T20:27:00,gfd,34.20
2023-09-05T20:28:00,gfd,26.40
2023-09-05T20:30:00,gfd,43.20
2023-09-05T20:32:00,gfd,51.61
2023-09-05T20:34:00,gfd,47.39
2023-09-05T20:36:00,gfd,47.40
2023-09-05T20:37:00,gfd,30.60
2023-09-05T20:39:00,gfd,47.40
2023-09-05T20:40:00,gfd,25.80
2023-09-05T20:42:00,gfd,47.40
2023-09-05T20:43:00,gfd,21.61
2023-09-05T20:45:00,gfd,47.99
2023-09-05T20:46:00,gfd,38.41
2023-09-05T20:48:00,gfd,21.59
2023-09-05T20:50:00,gfd,39.01
2023-09-05T20:52:00,gfd,52.19
2023-09-05T20:54:00,gfd,21.61
2023-09-05T20:56:00,gfd,38.39
2023-09-05T20:58:00,gfd,48.00
2023-09-05T21:00:00,gfd,34.20
2023-09-05T21:02:00,gfd,34.80
2023-09-05T21:04:00,gfd,34.19
2023-09-05T21:05:00,gfd,26.41
2023-09-05T21:06:00,gfd,12.60
2023-09-05T21:07:00,gfd,17.40
2023-09-05T21:09:00,gfd,34.79
2023-09-05T21:11:00,gfd,38.41
2023-09-05T21:12:00,gfd,17.40
2023-09-05T21:14:00,gfd,38.99
2023-09-05T21:16:00,gfd,43.20
2023-09-05T21:18:00,gfd,34.80
2023-09-05T21:20:00,gfd,34.19
2023-09-05T21:21:00,gfd,21.61
2023-09-05T21:23:00,gfd,47.40
2023-09-05T21:25:00,gfd,30.60
2023-09-05T21:26:00,gfd,17.40
2023-09-05T21:28:00,gfd,38.39
2023-09-05T21:30:00,gfd,30.60
2023-09-05T21:32:00,gfd,30.00
2023-09-05T21:33:00,gfd,13.20
2023-09-05T21:34:00,gfd,12.60
2023-09-05T21:36:00,gfd,34.80
2023-09-05T21:38:00,gfd,30.00
2023-09-05T21:40:00,gfd,43.20
2023-09-05T21:41:00,gfd,17.40
2023-09-05T21:43:00,gfd,43.20
2023-09-05T21:44:00,gfd,21.61
2023-09-05T21:46:00,gfd,38.99
2023-09-05T21:48:00,gfd,43.20
2023-09-05T21:50:00,gfd,39.01
2023-09-05T21:51:00,gfd,21.59
2023-09-05T21:53:00,gfd,39.01
2023-09-05T21:54:00,gfd,16.79
2023-09-05T21:55:00,gfd,26.41
2023-09-05T21:57:00,gfd,47.39
2023-09-05T21:59:00,gfd,43.21
2023-09-05T22:00:00,gfd,25.80
2023-09-05T22:02:00,gfd,38.99
2023-09-05T22:03:00,gfd,21.61
2023-09-05T22:05:00,gfd,43.20
2023-09-05T22:06:00,gfd,21.61
2023-09-05T22:08:00,gfd,43.20
2023-09-05T22:09:00,gfd,47.39
2023-09-05T22:12:00,gfd,43.21
2023-09-05T22:14:00,gfd,43.20
2023-09-05T22:16:00,gfd,43.20
2023-09-05T22:18:00,gfd,38.99
2023-09-05T22:19:00,gfd,17.40
2023-09-05T22:21:00,gfd,30.00
2023-09-05T22:23:00,gfd,38.99
2023-09-05T22:24:00,gfd,17.40
2023-09-05T22:25:00,gfd,21.61
2023-09-05T22:27:00,gfd,34.20
2023-09-05T22:29:00,gfd,38.99
2023-09-05T22:30:00,gfd,25.80
2023-09-05T22:32:00,gfd,43.20
2023-09-05T22:34:00,gfd,30.60
2023-09-05T22:35:00,gfd,16.80
2023-09-05T22:37:00,gfd,39.01
2023-09-05T22:39:00,gfd,34.79
2023-09-05T22:40:00,gfd,17.40
2023-09-05T22:42:00,gfd,34.20
2023-09-05T22:43:00,gfd,17.40
2023-09-05T22:45:00,gfd,30.00
2023-09-05T22:47:00,gfd,38.99
2023-09-05T22:49:00,gfd,39.01
2023-09-05T22:51:00,gfd,43.20
2023-09-05T22:53:00,gfd,34.79
2023-09-05T22:55:00,gfd,30.00
2023-09-05T22:56:00,gfd,17.40
2023-09-05T22:57:00,gfd,17.40
2023-09-05T22:59:00,gfd,30.00
2023-09-05T23:00:00,gfd,17.40
2023-09-05T23:01:00,gfd,12.60
2023-09-05T23:03:00,gfd,30.60
2023-09-05T23:04:00,gfd,17.40
2023-09-05T23:05:00,gfd,12.60
2023-09-05T23:06:00,gfd,17.40
2023-09-05T23:07:00,gfd,13.20
2023-09-05T23:09:00,gfd,34.20
2023-09-05T23:10:00,gfd,13.20
2023-09-05T23:12:00,gfd,30.00
2023-09-05T23:13:00,gfd,17.40
2023-09-05T23:14:00,gfd,17.39
2023-09-05T23:16:00,gfd,30.00
2023-09-05T23:18:00,gfd,30.60
2023-09-05T23:19:00,gfd,16.80
2023-09-05T23:20:00,gfd,13.20
2023-09-05T23:22:00,gfd,34.80
2023-09-05T23:24:00,gfd,30.00
2023-09-05T23:25:00,gfd,21.61
2023-09-05T23:26:00,gfd,30.00
2023-09-05T23:28:00,gfd,17.39
2023-09-05T23:30:00,gfd,34.80
2023-09-05T23:32:00,gfd,34.20
2023-09-05T23:34:00,gfd,30.60
2023-09-05T23:35:00,gfd,17.40
2023-09-05T23:36:00,gfd,12.60
2023-09-05T23:38:00,gfd,34.80
2023-09-05T23:40:00,gfd,30.00
2023-09-05T23:41:00,gfd,17.39
2023-09-05T23:43:00,gfd,30.00
2023-09-05T23:44:00,gfd,13.20
2023-09-05T23:46:00,gfd,34.80
2023-09-05T23:47:00,gfd,16.80
2023-09-05T23:49:00,gfd,30.60
2023-09-05T23:50:00,gfd,30.00
2023-09-05T23:52:00,gfd,13.20
2023-09-05T23:54:00,gfd,34.20
2023-09-05T23:56:00,gfd,30.60
2023-09-05T23:58:00,gfd,30.00
2023-09-05T23:59:00,gfd,13.20
