#datetime,building,power
2023-09-02T19:05:00,ptr,3.00
2023-09-02T19:07:00,ptr,9.00
2023-09-02T19:08:00,ptr,2.40
2023-09-02T19:09:00,ptr,6.00
2023-09-02T19:11:00,ptr,8.40
2023-09-02T19:13:00,ptr,9.00
2023-09-02T19:15:00,ptr,5.40
2023-09-02T19:16:00,ptr,6.00
2023-09-02T19:18:00,ptr,8.40
2023-09-02T19:20:00,ptr,9.00
2023-09-02T19:22:00,ptr,3.00
2023-09-02T19:23:00,ptr,8.40
2023-09-02T19:25:00,ptr,8.40
2023-09-02T19:28:00,ptr,9.00
2023-09-02T19:29:00,ptr,8.40
2023-09-02T19:31:00,ptr,11.40
2023-09-02T19:34:00,ptr,9.00
2023-09-02T19:35:00,ptr,8.40
2023-09-02T19:36:00,ptr,3.00
2023-09-02T19:37:00,ptr,6.00
2023-09-02T19:40:00,ptr,14.40
2023-09-02T19:42:00,ptr,8.40
2023-09-02T19:44:00,ptr,8.40
2023-09-02T19:46:00,ptr,9.00
2023-09-02T19:48:00,ptr,8.40
2023-09-02T19:50:00,ptr,9.00
2023-09-02T19:52:00,ptr,11.40
2023-09-02T19:54:00,ptr,8.40
2023-09-02T19:55:00,ptr,6.00
2023-09-02T19:58:00,ptr,8.40
2023-09-02T19:59:00,ptr,9.00
2023-09-02T20:00:00,ptr,2.40
2023-09-02T20:02:00,ptr,9.00
2023-09-02T20:04:00,ptr,8.40
2023-09-02T20:06:00,ptr,9.00
2023-09-02T20:07:00,ptr,5.40
2023-09-02T20:10:00,ptr,9.00
2023-09-02T20:11:00,ptr,8.40
2023-09-02T20:13:00,ptr,8.40
2023-09-02T20:16:00,ptr,12.00
2023-09-02T20:17:00,ptr,8.40
2023-09-02T20:19:00,ptr,8.40
2023-09-02T20:22:00,ptr,12.00
2023-09-02T20:24:00,ptr,8.40
2023-09-02T20:26:00,ptr,8.40
2023-09-02T20:28:00,ptr,9.00
2023-09-02T20:29:00,ptr,5.40
2023-09-02T20:31:00,ptr,9.00
2023-09-02T20:32:00,ptr,3.00
2023-09-02T20:33:00,ptr,5.40
2023-09-02T20:34:00,ptr,6.00
2023-09-02T20:36:00,ptr,8.40
2023-09-02T20:38:00,ptr,9.00
2023-09-02T20:40:00,ptr,8.40
2023-09-02T20:42:00,ptr,8.40
2023-09-02T20:43:00,ptr,6.00
2023-09-02T20:45:00,ptr,8.40
2023-09-02T20:46:00,ptr,6.00
2023-09-02T20:47:00,ptr,3.00
2023-09-02T20:48:00,ptr,5.40
2023-09-02T20:49:00,ptr,3.00
2023-09-02T20:51:00,ptr,9.00
2023-09-02T20:52:00,ptr,5.40
2023-09-02T20:53:00,ptr,6.00
2023-09-02T20:55:00,ptr,8.40
2023-09-02T20:57:00,ptr,9.00
2023-09-02T20:59:00,ptr,8.40
2023-09-02T21:00:00,ptr,6.00
2023-09-02T21:03:00,ptr,8.40
2023-09-02T21:04:00,ptr,8.40
2023-09-02T21:06:00,ptr,12.00
2023-09-02T21:07:00,ptr,2.40
2023-09-02T21:09:00,ptr,9.00
2023-09-02T21:11:00,ptr,8.40
2023-09-02T21:13:00,ptr,11.40
2023-09-02T21:15:00,ptr,9.00
2023-09-02T21:17:00,ptr,8.40
2023-09-02T21:19:00,ptr,11.40
2023-09-02T21:21:00,ptr,3.00
2023-09-02T21:22:00,ptr,9.00
2023-09-02T21:24:00,ptr,8.40
2023-09-02T21:27:00,ptr,11.40
2023-09-02T21:28:00,ptr,9.00
2023-09-02T21:29:00,ptr,2.40
2023-09-02T21:31:00,ptr,12.00
2023-09-02T21:33:00,ptr,2.40
2023-09-02T21:34:00,ptr,12.00
2023-09-02T21:35:00,ptr,2.40
2023-09-02T21:37:00,ptr,12.00
2023-09-02T21:39:00,ptr,2.40
2023-09-02T21:40:00,ptr,12.00
2023-09-02T21:41:00,ptr,2.40
2023-09-02T21:43:00,ptr,9.00
2023-09-02T21:45:00,ptr,11.40
2023-09-02T21:46:00,ptr,3.00
2023-09-02T21:48:00,ptr,8.40
2023-09-02T21:51:00,ptr,14.40
2023-09-02T21:53:00,ptr,9.00
2023-09-02T21:55:00,ptr,11.40
2023-09-02T21:57:00,ptr,5.40
2023-09-02T21:58:00,ptr,9.00
2023-09-02T22:00:00,ptr,8.40
2023-09-02T22:03:00,ptr,9.00
2023-09-02T22:04:00,ptr,8.40
2023-09-02T22:06:00,ptr,8.40
2023-09-02T22:07:00,ptr,6.00
2023-09-02T22:09:00,ptr,8.40
2023-09-02T22:11:00,ptr,9.00
2023-09-02T22:14:00,ptr,8.40
2023-09-02T22:15:00,ptr,11.40
2023-09-02T22:16:00,ptr,3.00
2023-09-02T22:18:00,ptr,11.40
2023-09-02T22:20:00,ptr,9.00
2023-09-02T22:21:00,ptr,5.40
2023-09-02T22:23:00,ptr,9.00
2023-09-02T22:26:00,ptr,8.40
2023-09-02T22:27:00,ptr,9.00
2023-09-02T22:28:00,ptr,5.40
2023-09-02T22:30:00,ptr,9.00
2023-09-02T22:32:00,ptr,11.40
2023-09-02T22:34:00,ptr,3.00
2023-09-02T22:36:00,ptr,11.40
2023-09-02T22:38:00,ptr,14.40
2023-09-02T22:41:00,ptr,8.40
2023-09-02T22:43:00,ptr,11.40
2023-09-02T22:45:00,ptr,9.00
2023-09-02T22:47:00,ptr,11.40
2023-09-02T22:48:00,ptr,14.40
2023-09-02T22:49:00,ptr,11.40
2023-09-02T22:51:00,ptr,28.80
2023-09-02T22:53:00,ptr,25.80
2023-09-02T22:55:00,ptr,28.80
2023-09-02T22:56:00,ptr,12.00
2023-09-02T22:58:00,ptr,28.80
2023-09-02T22:59:00,ptr,14.40
2023-09-02T23:01:00,ptr,25.80
2023-09-02T23:03:00,ptr,25.80
2023-09-02T23:05:00,ptr,25.80
2023-09-02T23:06:00,ptr,14.40
2023-09-02T23:08:00,ptr,25.80
2023-09-02T23:09:00,ptr,12.00
2023-09-02T23:11:00,ptr,25.80
2023-09-02T23:13:00,ptr,28.80
2023-09-02T23:14:00,ptr,14.40
2023-09-02T23:16:00,ptr,19.80
2023-09-02T23:18:00,ptr,26.40
2023-09-02T23:20:00,ptr,22.80
2023-09-02T23:22:00,ptr,25.80
2023-09-02T23:23:00,ptr,9.00
2023-09-02T23:25:00,ptr,25.80
2023-09-02T23:27:00,ptr,19.80
2023-09-02T23:29:00,ptr,23.40
2023-09-02T23:31:00,ptr,19.80
2023-09-02T23:33:00,ptr,20.40
2023-09-02T23:35:00,ptr,20.40
2023-09-02T23:36:00,ptr,11.40
2023-09-02T23:38:00,ptr,22.80
2023-09-02T23:40:00,ptr,20.40
2023-09-02T23:41:00,ptr,8.40
2023-09-02T23:43:00,ptr,20.40
2023-09-02T23:44:00,ptr,8.40
2023-09-02T23:46:00,ptr,11.40
2023-09-02T23:47:00,ptr,3.00
2023-09-02T23:49:00,ptr,11.40
2023-09-02T23:51:00,ptr,9.00
2023-09-02T23:52:00,ptr,3.00
2023-09-02T23:54:00,ptr,8.40
2023-09-02T23:56:00,ptr,11.40
2023-09-02T23:57:00,ptr,6.00
2023-09-02T23:59:00,ptr,11.40
