#datetime,building,power
2024-01-04T19:58:00,pth,2.40
2024-01-04T20:00:00,pth,2.40
2024-01-04T20:02:00,pth,2.40
2024-01-04T20:03:00,pth,1.20
2024-01-04T20:05:00,pth,2.40
2024-01-04T20:06:00,pth,1.20
2024-01-04T20:08:00,pth,2.40
2024-01-04T20:10:00,pth,2.40
2024-01-04T20:12:00,pth,2.40
2024-01-04T20:14:00,pth,1.20
2024-01-04T20:15:00,pth,2.40
2024-01-04T20:17:00,pth,2.40
2024-01-04T20:19:00,pth,2.40
2024-01-04T20:20:00,pth,1.20
2024-01-04T20:22:00,pth,3.60
2024-01-04T20:24:00,pth,2.40
2024-01-04T20:26:00,pth,2.40
2024-01-04T20:28:00,pth,3.60
2024-01-04T20:29:00,pth,1.20
2024-01-04T20:31:00,pth,2.40
2024-01-04T20:33:00,pth,2.40
2024-01-04T20:35:00,pth,2.40
2024-01-04T20:36:00,pth,1.20
2024-01-04T20:38:00,pth,3.60
2024-01-04T20:39:00,pth,3.60
2024-01-04T20:41:00,pth,8.40
2024-01-04T20:43:00,pth,9.60
2024-01-04T20:44:00,pth,3.60
2024-01-04T20:46:00,pth,8.40
2024-01-04T20:48:00,pth,8.40
2024-01-04T20:49:00,pth,3.60
2024-01-04T20:50:00,pth,3.60
2024-01-04T20:52:00,pth,4.80
2024-01-04T20:54:00,pth,6.00
2024-01-04T20:56:00,pth,4.80
2024-01-04T20:58:00,pth,6.00
2024-01-04T21:00:00,pth,4.80
2024-01-04T21:02:00,pth,6.00
2024-01-04T21:04:00,pth,6.00
2024-01-04T21:06:00,pth,6.00
2024-01-04T21:08:00,pth,6.00
2024-01-04T21:10:00,pth,4.80
2024-01-04T21:12:00,pth,6.00
2024-01-04T21:13:00,pth,2.40
2024-01-04T21:15:00,pth,3.60
2024-01-04T21:17:00,pth,3.60
2024-01-04T21:18:00,pth,1.20
2024-01-04T21:20:00,pth,3.60
2024-01-04T21:22:00,pth,2.40
2024-01-04T21:23:00,pth,2.40
2024-01-04T21:25:00,pth,3.60
2024-01-04T21:26:00,pth,1.20
2024-01-04T21:28:00,pth,4.80
2024-01-04T21:30:00,pth,4.80
2024-01-04T21:32:00,pth,3.60
2024-01-04T21:34:00,pth,2.40
2024-01-04T21:36:00,pth,2.40
2024-01-04T21:38:00,pth,3.60
2024-01-04T21:40:00,pth,2.40
2024-01-04T21:42:00,pth,3.60
2024-01-04T21:44:00,pth,2.40
2024-01-04T21:45:00,pth,2.40
2024-01-04T21:46:00,pth,1.20
2024-01-04T21:48:00,pth,2.40
2024-01-04T21:49:00,pth,2.40
2024-01-04T21:51:00,pth,2.40
2024-01-04T21:52:00,pth,2.40
2024-01-04T21:54:00,pth,2.40
2024-01-04T21:55:00,pth,2.40
2024-01-04T21:57:00,pth,2.40
2024-01-04T21:59:00,pth,3.60
2024-01-04T22:00:00,pth,1.20
2024-01-04T22:02:00,pth,2.40
2024-01-04T22:03:00,pth,1.20
2024-01-04T22:05:00,pth,2.40
2024-01-04T22:06:00,pth,2.40
2024-01-04T22:07:00,pth,1.20
2024-01-04T22:09:00,pth,2.40
2024-01-04T22:11:00,pth,3.60
2024-01-04T22:13:00,pth,2.40
2024-01-04T22:15:00,pth,4.80
2024-01-04T22:17:00,pth,3.60
2024-01-04T22:18:00,pth,1.20
2024-01-04T22:19:00,pth,2.40
2024-01-04T22:20:00,pth,2.40
