#datetime,building,power
2022-02-12T19:44:00,vtr,48.57
2022-02-12T19:45:00,vtr,25.81
2022-02-12T19:47:00,vtr,48.60
2022-02-12T19:49:00,vtr,47.99
2022-02-12T19:51:00,vtr,48.02
2022-02-12T19:52:00,vtr,39.58
2022-02-12T19:54:00,vtr,61.20
2022-02-12T19:56:00,vtr,48.60
2022-02-12T19:58:00,vtr,48.02
2022-02-12T19:59:00,vtr,21.59
2022-02-12T20:01:00,vtr,48.60
2022-02-12T20:02:00,vtr,21.59
2022-02-12T20:04:00,vtr,48.60
2022-02-12T20:06:00,vtr,47.99
2022-02-12T20:08:00,vtr,52.21
2022-02-12T20:10:00,vtr,57.01
2022-02-12T20:12:00,vtr,56.98
2022-02-12T20:13:00,vtr,30.62
2022-02-12T20:15:00,vtr,48.60
2022-02-12T20:17:00,vtr,52.21
2022-02-12T20:19:00,vtr,47.99
2022-02-12T20:20:00,vtr,26.40
2022-02-12T20:22:00,vtr,43.80
2022-02-12T20:23:00,vtr,26.40
2022-02-12T20:25:00,vtr,43.80
2022-02-12T20:27:00,vtr,48.02
2022-02-12T20:29:00,vtr,48.60
2022-02-12T20:31:00,vtr,43.80
2022-02-12T20:32:00,vtr,21.59
2022-02-12T20:34:00,vtr,47.99
2022-02-12T20:35:00,vtr,22.21
2022-02-12T20:37:00,vtr,47.99
2022-02-12T20:39:00,vtr,43.80
2022-02-12T20:41:00,vtr,52.82
2022-02-12T20:43:00,vtr,56.98
2022-02-12T20:45:00,vtr,61.20
2022-02-12T20:47:00,vtr,52.79
2022-02-12T20:49:00,vtr,57.01
2022-02-12T20:51:00,vtr,52.21
2022-02-12T20:53:00,vtr,47.99
2022-02-12T20:55:00,vtr,48.60
2022-02-12T20:56:00,vtr,21.59
2022-02-12T20:58:00,vtr,48.02
2022-02-12T20:59:00,vtr,22.21
2022-02-12T21:01:00,vtr,47.99
2022-02-12T21:03:00,vtr,43.80
2022-02-12T21:05:00,vtr,48.60
2022-02-12T21:07:00,vtr,47.99
2022-02-12T21:08:00,vtr,26.40
2022-02-12T21:10:00,vtr,48.02
2022-02-12T21:12:00,vtr,56.98
2022-02-12T21:13:00,vtr,26.43
2022-02-12T21:15:00,vtr,61.17
2022-02-12T21:16:00,vtr,26.43
2022-02-12T21:18:00,vtr,52.18
2022-02-12T21:20:00,vtr,57.01
2022-02-12T21:22:00,vtr,47.99
2022-02-12T21:24:00,vtr,48.60
2022-02-12T21:26:00,vtr,43.80
2022-02-12T21:28:00,vtr,48.02
2022-02-12T21:30:00,vtr,47.99
2022-02-12T21:32:00,vtr,52.79
2022-02-12T21:34:00,vtr,52.82
2022-02-12T21:36:00,vtr,74.38
2022-02-12T21:38:00,vtr,57.01
2022-02-12T21:39:00,vtr,21.59
2022-02-12T21:40:00,vtr,26.40
2022-02-12T21:42:00,vtr,43.80
2022-02-12T21:43:00,vtr,26.40
2022-02-12T21:45:00,vtr,52.21
2022-02-12T21:47:00,vtr,61.20
2022-02-12T21:49:00,vtr,61.79
2022-02-12T21:50:00,vtr,25.81
2022-02-12T21:52:00,vtr,48.60
2022-02-12T21:54:00,vtr,52.21
2022-02-12T21:55:00,vtr,26.40
2022-02-12T21:56:00,vtr,26.40
2022-02-12T21:58:00,vtr,43.80
2022-02-12T22:00:00,vtr,47.99
2022-02-12T22:02:00,vtr,48.60
2022-02-12T22:03:00,vtr,25.81
2022-02-12T22:05:00,vtr,48.60
2022-02-12T22:07:00,vtr,43.80
2022-02-12T22:09:00,vtr,47.99
2022-02-12T22:10:00,vtr,26.40
2022-02-12T22:12:00,vtr,48.02
2022-02-12T22:14:00,vtr,47.99
2022-02-12T22:16:00,vtr,48.60
2022-02-12T22:17:00,vtr,21.59
2022-02-12T22:19:00,vtr,57.01
2022-02-12T22:21:00,vtr,56.98
2022-02-12T22:22:00,vtr,26.43
2022-02-12T22:24:00,vtr,61.20
2022-02-12T22:26:00,vtr,52.79
2022-02-12T22:28:00,vtr,52.21
2022-02-12T22:30:00,vtr,47.99
2022-02-12T22:32:00,vtr,43.80
2022-02-12T22:34:00,vtr,52.79
2022-02-12T22:35:00,vtr,22.21
2022-02-12T22:37:00,vtr,47.99
2022-02-12T22:39:00,vtr,43.80
2022-02-12T22:41:00,vtr,48.02
2022-02-12T22:43:00,vtr,56.98
2022-02-12T22:45:00,vtr,43.80
2022-02-12T22:47:00,vtr,48.02
2022-02-12T22:48:00,vtr,26.40
2022-02-12T22:50:00,vtr,66.01
2022-02-12T22:52:00,vtr,74.38
2022-02-12T22:53:00,vtr,26.40
