#datetime,building,power
2022-03-24T11:06:00,mfh,48.59
2022-03-24T11:07:00,mfh,48.54
2022-03-24T11:08:00,mfh,48.35
2022-03-24T11:09:00,mfh,47.90
2022-03-24T11:10:00,mfh,47.77
2022-03-24T11:11:00,mfh,47.46
2022-03-24T11:12:00,mfh,48.08
2022-03-24T11:13:00,mfh,48.45
2022-03-24T11:14:00,mfh,48.16
2022-03-24T11:15:00,mfh,47.56
2022-03-24T11:16:00,mfh,47.52
2022-03-24T11:17:00,mfh,47.48
2022-03-24T11:18:00,mfh,46.59
2022-03-24T11:19:00,mfh,46.59
2022-03-24T11:20:00,mfh,46.45
2022-03-24T11:21:00,mfh,46.37
2022-03-24T11:22:00,mfh,46.37
2022-03-24T11:23:00,mfh,46.38
2022-03-24T11:24:00,mfh,46.38
2022-03-24T11:25:00,mfh,48.06
2022-03-24T11:26:00,mfh,48.11
2022-03-24T11:27:00,mfh,47.06
2022-03-24T11:28:00,mfh,48.15
2022-03-24T11:29:00,mfh,47.19
2022-03-24T11:30:00,mfh,47.05
2022-03-24T11:31:00,mfh,47.79
2022-03-24T11:32:00,mfh,47.72
2022-03-24T11:33:00,mfh,49.52
2022-03-24T11:34:00,mfh,49.65
2022-03-24T11:35:00,mfh,49.69
2022-03-24T11:36:00,mfh,50.22
2022-03-24T11:37:00,mfh,49.85
2022-03-24T11:38:00,mfh,49.93
2022-03-24T11:39:00,mfh,50.88
2022-03-24T11:40:00,mfh,49.68
2022-03-24T11:41:00,mfh,49.81
2022-03-24T11:42:00,mfh,49.85
2022-03-24T11:43:00,mfh,50.14
2022-03-24T11:44:00,mfh,49.10
2022-03-24T11:45:00,mfh,49.14
2022-03-24T11:46:00,mfh,49.00
2022-03-24T11:47:00,mfh,48.84
2022-03-24T11:48:00,mfh,49.42
2022-03-24T11:49:00,mfh,49.44
2022-03-24T11:50:00,mfh,47.50
2022-03-24T11:51:00,mfh,48.16
2022-03-24T11:52:00,mfh,47.30
2022-03-24T11:53:00,mfh,47.33
2022-03-24T11:54:00,mfh,46.78
2022-03-24T11:55:00,mfh,47.91
2022-03-24T11:56:00,mfh,46.59
2022-03-24T11:57:00,mfh,47.20
2022-03-24T11:58:00,mfh,47.01
2022-03-24T11:59:00,mfh,46.85
2022-03-24T12:00:00,mfh,46.51
2022-03-24T12:01:00,mfh,46.19
2022-03-24T12:02:00,mfh,46.04
2022-03-24T12:03:00,mfh,58.02
2022-03-24T12:04:00,mfh,72.74
2022-03-24T12:05:00,mfh,74.98
2022-03-24T12:06:00,mfh,75.67
2022-03-24T12:07:00,mfh,75.75
2022-03-24T12:08:00,mfh,75.84
2022-03-24T12:09:00,mfh,75.79
2022-03-24T12:10:00,mfh,75.38
2022-03-24T12:11:00,mfh,75.17
2022-03-24T12:12:00,mfh,59.47
2022-03-24T12:13:00,mfh,60.74
2022-03-24T12:14:00,mfh,61.34
2022-03-24T12:15:00,mfh,61.84
2022-03-24T12:16:00,mfh,61.99
2022-03-24T12:17:00,mfh,61.99
2022-03-24T12:18:00,mfh,61.23
2022-03-24T12:19:00,mfh,54.57
2022-03-24T12:20:00,mfh,54.60
2022-03-24T12:21:00,mfh,49.26
2022-03-24T12:22:00,mfh,48.86
2022-03-24T12:23:00,mfh,49.10
2022-03-24T12:24:00,mfh,49.15
2022-03-24T12:25:00,mfh,49.31
2022-03-24T12:26:00,mfh,48.70
2022-03-24T12:27:00,mfh,48.18
2022-03-24T12:28:00,mfh,48.52
2022-03-24T12:29:00,mfh,48.27
2022-03-24T12:30:00,mfh,49.00
2022-03-24T12:31:00,mfh,49.12
2022-03-24T12:32:00,mfh,48.72
2022-03-24T12:33:00,mfh,48.27
2022-03-24T12:34:00,mfh,47.57
2022-03-24T12:35:00,mfh,48.27
2022-03-24T12:36:00,mfh,47.79
2022-03-24T12:37:00,mfh,48.20
2022-03-24T12:38:00,mfh,47.64
2022-03-24T12:39:00,mfh,49.12
2022-03-24T12:40:00,mfh,49.61
2022-03-24T12:41:00,mfh,48.08
2022-03-24T12:42:00,mfh,48.39
2022-03-24T12:43:00,mfh,47.78
2022-03-24T12:44:00,mfh,46.96
2022-03-24T12:45:00,mfh,47.44
2022-03-24T12:46:00,mfh,48.04
2022-03-24T12:47:00,mfh,48.56
2022-03-24T12:48:00,mfh,48.19
2022-03-24T12:49:00,mfh,48.40
2022-03-24T12:50:00,mfh,46.64
2022-03-24T12:51:00,mfh,46.06
2022-03-24T12:52:00,mfh,46.17
2022-03-24T12:53:00,mfh,46.60
2022-03-24T12:54:00,mfh,46.37
2022-03-24T12:55:00,mfh,47.45
2022-03-24T12:56:00,mfh,46.51
2022-03-24T12:57:00,mfh,47.64
2022-03-24T12:58:00,mfh,46.85
2022-03-24T12:59:00,mfh,46.78
2022-03-24T13:00:00,mfh,46.03
2022-03-24T13:01:00,mfh,71.80
2022-03-24T13:02:00,mfh,74.78
2022-03-24T13:03:00,mfh,75.69
2022-03-24T13:04:00,mfh,76.49
2022-03-24T13:05:00,mfh,76.86
2022-03-24T13:06:00,mfh,76.66
2022-03-24T13:07:00,mfh,76.43
2022-03-24T13:08:00,mfh,75.90
2022-03-24T13:09:00,mfh,75.83
2022-03-24T13:10:00,mfh,75.54
2022-03-24T13:11:00,mfh,75.49
2022-03-24T13:12:00,mfh,75.87
2022-03-24T13:13:00,mfh,75.73
2022-03-24T13:14:00,mfh,75.59
2022-03-24T13:15:00,mfh,69.15
2022-03-24T13:16:00,mfh,76.16
2022-03-24T13:17:00,mfh,67.35
2022-03-24T13:18:00,mfh,67.56
2022-03-24T13:19:00,mfh,67.22
2022-03-24T13:20:00,mfh,75.26
2022-03-24T13:21:00,mfh,75.35
2022-03-24T13:22:00,mfh,75.61
2022-03-24T13:23:00,mfh,75.48
2022-03-24T13:24:00,mfh,75.77
2022-03-24T13:25:00,mfh,74.45
2022-03-24T13:26:00,mfh,74.44
2022-03-24T13:27:00,mfh,74.35
2022-03-24T13:28:00,mfh,74.00
2022-03-24T13:29:00,mfh,74.40
2022-03-24T13:30:00,mfh,74.46
2022-03-24T13:31:00,mfh,74.40
2022-03-24T13:32:00,mfh,74.30
2022-03-24T13:33:00,mfh,73.78
2022-03-24T13:34:00,mfh,73.64
2022-03-24T13:35:00,mfh,73.52
2022-03-24T13:36:00,mfh,65.67
2022-03-24T13:37:00,mfh,66.74
2022-03-24T13:38:00,mfh,66.73
2022-03-24T13:39:00,mfh,66.77
2022-03-24T13:40:00,mfh,66.89
2022-03-24T13:41:00,mfh,66.76
2022-03-24T13:42:00,mfh,66.27
2022-03-24T13:43:00,mfh,66.31
2022-03-24T13:44:00,mfh,66.38
2022-03-24T13:45:00,mfh,66.55
2022-03-24T13:46:00,mfh,67.15
2022-03-24T13:47:00,mfh,67.26
2022-03-24T13:48:00,mfh,67.56
2022-03-24T13:49:00,mfh,67.78
2022-03-24T13:50:00,mfh,67.20
2022-03-24T13:51:00,mfh,66.96
2022-03-24T13:52:00,mfh,67.11
2022-03-24T13:53:00,mfh,66.48
2022-03-24T13:54:00,mfh,67.35
2022-03-24T13:55:00,mfh,66.96
2022-03-24T13:56:00,mfh,66.54
2022-03-24T13:57:00,mfh,66.99
2022-03-24T13:58:00,mfh,58.61
2022-03-24T13:59:00,mfh,53.97
2022-03-24T14:00:00,mfh,52.57
2022-03-24T14:01:00,mfh,52.52
2022-03-24T14:02:00,mfh,53.29
2022-03-24T14:03:00,mfh,53.42
2022-03-24T14:04:00,mfh,53.29
2022-03-24T14:05:00,mfh,52.87
2022-03-24T14:06:00,mfh,52.79
2022-03-24T14:07:00,mfh,46.84
2022-03-24T14:08:00,mfh,46.18
2022-03-24T14:09:00,mfh,46.57
2022-03-24T14:10:00,mfh,46.19
2022-03-24T14:11:00,mfh,46.74
2022-03-24T14:12:00,mfh,46.34
2022-03-24T14:13:00,mfh,46.33
2022-03-24T14:14:00,mfh,46.39
2022-03-24T14:15:00,mfh,46.38
2022-03-24T14:16:00,mfh,45.80
2022-03-24T14:17:00,mfh,45.68
2022-03-24T14:18:00,mfh,45.84
2022-03-24T14:19:00,mfh,46.39
2022-03-24T14:20:00,mfh,46.65
2022-03-24T14:21:00,mfh,38.10
2022-03-24T14:22:00,mfh,36.22
2022-03-24T14:23:00,mfh,36.24
2022-03-24T14:24:00,mfh,35.54
2022-03-24T14:25:00,mfh,35.59
2022-03-24T14:26:00,mfh,35.48
2022-03-24T14:27:00,mfh,35.54
2022-03-24T14:28:00,mfh,36.25
2022-03-24T14:29:00,mfh,36.58
2022-03-24T14:30:00,mfh,37.30
2022-03-24T14:31:00,mfh,37.94
2022-03-24T14:32:00,mfh,37.27
2022-03-24T14:33:00,mfh,37.97
2022-03-24T14:34:00,mfh,37.39
2022-03-24T14:35:00,mfh,37.24
2022-03-24T14:36:00,mfh,37.15
2022-03-24T14:37:00,mfh,37.89
2022-03-24T14:38:00,mfh,37.84
2022-03-24T14:39:00,mfh,37.89
2022-03-24T14:40:00,mfh,37.77
2022-03-24T14:41:00,mfh,37.07
2022-03-24T14:42:00,mfh,37.00
2022-03-24T14:43:00,mfh,37.02
2022-03-24T14:44:00,mfh,36.92
2022-03-24T14:45:00,mfh,37.67
2022-03-24T14:46:00,mfh,37.79
2022-03-24T14:47:00,mfh,37.79
2022-03-24T14:48:00,mfh,38.35
2022-03-24T14:49:00,mfh,37.56
2022-03-24T14:50:00,mfh,37.20
2022-03-24T14:51:00,mfh,37.26
2022-03-24T14:52:00,mfh,37.25
2022-03-24T14:53:00,mfh,37.23
2022-03-24T14:54:00,mfh,37.21
2022-03-24T14:55:00,mfh,37.85
2022-03-24T14:56:00,mfh,37.80
2022-03-24T14:57:00,mfh,36.32
2022-03-24T14:58:00,mfh,35.82
2022-03-24T14:59:00,mfh,35.80
2022-03-24T15:00:00,mfh,35.66
2022-03-24T15:01:00,mfh,35.67
2022-03-24T15:02:00,mfh,36.29
2022-03-24T15:03:00,mfh,36.35
2022-03-24T15:04:00,mfh,36.52
2022-03-24T15:05:00,mfh,37.26
2022-03-24T15:06:00,mfh,35.84
2022-03-24T15:07:00,mfh,36.61
2022-03-24T15:08:00,mfh,35.26
2022-03-24T15:09:00,mfh,35.05
2022-03-24T15:10:00,mfh,35.36
2022-03-24T15:11:00,mfh,35.72
2022-03-24T15:12:00,mfh,36.64
2022-03-24T15:13:00,mfh,36.69
2022-03-24T15:14:00,mfh,36.15
2022-03-24T15:15:00,mfh,35.52
2022-03-24T15:16:00,mfh,35.56
2022-03-24T15:17:00,mfh,35.64
2022-03-24T15:18:00,mfh,36.70
2022-03-24T15:19:00,mfh,36.11
2022-03-24T15:20:00,mfh,36.07
2022-03-24T15:21:00,mfh,35.88
2022-03-24T15:22:00,mfh,35.62
2022-03-24T15:23:00,mfh,36.33
2022-03-24T15:24:00,mfh,36.43
2022-03-24T15:25:00,mfh,36.87
2022-03-24T15:26:00,mfh,43.59
2022-03-24T15:27:00,mfh,45.41
2022-03-24T15:28:00,mfh,45.68
2022-03-24T15:29:00,mfh,46.17
2022-03-24T15:30:00,mfh,45.81
2022-03-24T15:31:00,mfh,44.96
2022-03-24T15:32:00,mfh,45.04
2022-03-24T15:33:00,mfh,45.28
2022-03-24T15:34:00,mfh,45.71
2022-03-24T15:35:00,mfh,44.98
2022-03-24T15:36:00,mfh,45.50
2022-03-24T15:37:00,mfh,45.47
2022-03-24T15:38:00,mfh,45.70
2022-03-24T15:39:00,mfh,45.49
2022-03-24T15:40:00,mfh,60.52
2022-03-24T15:41:00,mfh,64.31
2022-03-24T15:42:00,mfh,65.19
2022-03-24T15:43:00,mfh,65.81
2022-03-24T15:44:00,mfh,65.57
2022-03-24T15:45:00,mfh,66.08
2022-03-24T15:46:00,mfh,65.83
2022-03-24T15:47:00,mfh,64.42
2022-03-24T15:48:00,mfh,64.37
2022-03-24T15:49:00,mfh,63.93
2022-03-24T15:50:00,mfh,63.59
2022-03-24T15:51:00,mfh,63.52
2022-03-24T15:52:00,mfh,63.34
2022-03-24T15:53:00,mfh,64.57
2022-03-24T15:54:00,mfh,64.52
2022-03-24T15:55:00,mfh,65.31
2022-03-24T15:56:00,mfh,66.36
2022-03-24T15:57:00,mfh,64.85
2022-03-24T15:58:00,mfh,64.87
2022-03-24T15:59:00,mfh,64.74
2022-03-24T16:00:00,mfh,64.82
2022-03-24T16:01:00,mfh,65.55
2022-03-24T16:02:00,mfh,57.43
2022-03-24T16:03:00,mfh,57.51
2022-03-24T16:04:00,mfh,57.16
2022-03-24T16:05:00,mfh,57.00
2022-03-24T16:06:00,mfh,56.94
2022-03-24T16:07:00,mfh,56.62
2022-03-24T16:08:00,mfh,55.83
2022-03-24T16:09:00,mfh,48.02
2022-03-24T16:10:00,mfh,42.98
2022-03-24T16:11:00,mfh,41.73
2022-03-24T16:12:00,mfh,42.51
2022-03-24T16:13:00,mfh,42.32
2022-03-24T16:14:00,mfh,41.55
2022-03-24T16:15:00,mfh,42.29
2022-03-24T16:16:00,mfh,42.35
2022-03-24T16:17:00,mfh,41.49
2022-03-24T16:18:00,mfh,42.13
2022-03-24T16:19:00,mfh,41.17
2022-03-24T16:20:00,mfh,42.36
2022-03-24T16:21:00,mfh,43.03
2022-03-24T16:22:00,mfh,42.67
2022-03-24T16:23:00,mfh,43.33
2022-03-24T16:24:00,mfh,43.58
2022-03-24T16:25:00,mfh,43.30
2022-03-24T16:26:00,mfh,41.66
2022-03-24T16:27:00,mfh,41.66
2022-03-24T16:28:00,mfh,40.80
2022-03-24T16:29:00,mfh,40.80
2022-03-24T16:30:00,mfh,40.85
2022-03-24T16:31:00,mfh,41.48
2022-03-24T16:32:00,mfh,41.50
2022-03-24T16:33:00,mfh,41.25
2022-03-24T16:34:00,mfh,41.38
2022-03-24T16:35:00,mfh,42.00
2022-03-24T16:36:00,mfh,40.95
2022-03-24T16:37:00,mfh,40.51
2022-03-24T16:38:00,mfh,40.68
2022-03-24T16:39:00,mfh,40.77
2022-03-24T16:40:00,mfh,41.60
2022-03-24T16:41:00,mfh,41.62
2022-03-24T16:42:00,mfh,41.52
2022-03-24T16:43:00,mfh,41.57
2022-03-24T16:44:00,mfh,41.50
2022-03-24T16:45:00,mfh,40.93
2022-03-24T16:46:00,mfh,40.98
2022-03-24T16:47:00,mfh,41.02
2022-03-24T16:48:00,mfh,41.15
2022-03-24T16:49:00,mfh,41.29
2022-03-24T16:50:00,mfh,41.06
2022-03-24T16:51:00,mfh,41.17
2022-03-24T16:52:00,mfh,41.79
2022-03-24T16:53:00,mfh,40.66
2022-03-24T16:54:00,mfh,40.64
2022-03-24T16:55:00,mfh,40.73
2022-03-24T16:56:00,mfh,40.74
2022-03-24T16:57:00,mfh,41.26
2022-03-24T16:58:00,mfh,41.17
2022-03-24T16:59:00,mfh,41.18
2022-03-24T17:00:00,mfh,41.73
2022-03-24T17:01:00,mfh,40.52
2022-03-24T17:02:00,mfh,40.65
2022-03-24T17:03:00,mfh,42.02
2022-03-24T17:04:00,mfh,41.98
2022-03-24T17:05:00,mfh,42.67
2022-03-24T17:06:00,mfh,43.25
2022-03-24T17:07:00,mfh,42.81
2022-03-24T17:08:00,mfh,43.20
2022-03-24T17:09:00,mfh,43.05
2022-03-24T17:10:00,mfh,42.14
2022-03-24T17:11:00,mfh,42.52
2022-03-24T17:12:00,mfh,41.99
2022-03-24T17:13:00,mfh,42.08
2022-03-24T17:14:00,mfh,43.03
2022-03-24T17:15:00,mfh,42.64
2022-03-24T17:16:00,mfh,42.50
2022-03-24T17:17:00,mfh,43.19
2022-03-24T17:18:00,mfh,42.80
2022-03-24T17:19:00,mfh,42.27
2022-03-24T17:20:00,mfh,41.90
2022-03-24T17:21:00,mfh,41.83
2022-03-24T17:22:00,mfh,41.79
2022-03-24T17:23:00,mfh,42.04
2022-03-24T17:24:00,mfh,42.04
2022-03-24T17:25:00,mfh,42.08
2022-03-24T17:26:00,mfh,42.28
2022-03-24T17:27:00,mfh,41.60
2022-03-24T17:28:00,mfh,41.59
2022-03-24T17:29:00,mfh,41.48
2022-03-24T17:30:00,mfh,41.55
2022-03-24T17:31:00,mfh,42.94
2022-03-24T17:32:00,mfh,42.23
2022-03-24T17:33:00,mfh,42.16
2022-03-24T17:34:00,mfh,42.69
2022-03-24T17:35:00,mfh,42.36
2022-03-24T17:36:00,mfh,41.56
2022-03-24T17:37:00,mfh,41.92
2022-03-24T17:38:00,mfh,41.64
2022-03-24T17:39:00,mfh,50.29
2022-03-24T17:40:00,mfh,52.38
2022-03-24T17:41:00,mfh,51.80
2022-03-24T17:42:00,mfh,51.56
2022-03-24T17:43:00,mfh,51.71
2022-03-24T17:44:00,mfh,51.58
2022-03-24T17:45:00,mfh,48.99
2022-03-24T17:46:00,mfh,49.34
2022-03-24T17:47:00,mfh,49.15
2022-03-24T17:48:00,mfh,49.14
2022-03-24T17:49:00,mfh,49.89
2022-03-24T17:50:00,mfh,49.60
2022-03-24T17:51:00,mfh,49.52
2022-03-24T17:52:00,mfh,49.57
2022-03-24T17:53:00,mfh,48.63
2022-03-24T17:54:00,mfh,48.68
2022-03-24T17:55:00,mfh,48.48
2022-03-24T17:56:00,mfh,48.53
2022-03-24T17:57:00,mfh,49.10
2022-03-24T17:58:00,mfh,49.17
2022-03-24T17:59:00,mfh,49.20
2022-03-24T18:00:00,mfh,55.48
2022-03-24T18:01:00,mfh,58.45
2022-03-24T18:02:00,mfh,58.34
2022-03-24T18:03:00,mfh,58.88
2022-03-24T18:04:00,mfh,59.37
2022-03-24T18:05:00,mfh,58.62
2022-03-24T18:06:00,mfh,58.38
2022-03-24T18:07:00,mfh,59.10
2022-03-24T18:08:00,mfh,57.66
2022-03-24T18:09:00,mfh,59.62
2022-03-24T18:10:00,mfh,57.12
2022-03-24T18:11:00,mfh,57.26
2022-03-24T18:12:00,mfh,57.19
2022-03-24T18:13:00,mfh,57.11
2022-03-24T18:14:00,mfh,57.86
2022-03-24T18:15:00,mfh,58.39
2022-03-24T18:16:00,mfh,57.71
2022-03-24T18:17:00,mfh,51.16
2022-03-24T18:18:00,mfh,51.04
2022-03-24T18:19:00,mfh,50.34
2022-03-24T18:20:00,mfh,50.81
2022-03-24T18:21:00,mfh,50.39
2022-03-24T18:22:00,mfh,50.33
2022-03-24T18:23:00,mfh,51.00
2022-03-24T18:24:00,mfh,51.06
2022-03-24T18:25:00,mfh,50.98
2022-03-24T18:26:00,mfh,51.01
2022-03-24T18:27:00,mfh,50.52
2022-03-24T18:28:00,mfh,44.34
2022-03-24T18:29:00,mfh,44.37
2022-03-24T18:30:00,mfh,44.86
2022-03-24T18:31:00,mfh,45.83
2022-03-24T18:32:00,mfh,45.52
2022-03-24T18:33:00,mfh,45.18
2022-03-24T18:34:00,mfh,45.16
2022-03-24T18:35:00,mfh,45.18
2022-03-24T18:36:00,mfh,44.44
2022-03-24T18:37:00,mfh,45.38
2022-03-24T18:38:00,mfh,45.99
2022-03-24T18:39:00,mfh,45.17
2022-03-24T18:40:00,mfh,45.65
2022-03-24T18:41:00,mfh,44.30
2022-03-24T18:42:00,mfh,44.58
2022-03-24T18:43:00,mfh,44.00
2022-03-24T18:44:00,mfh,43.02
2022-03-24T18:45:00,mfh,42.92
2022-03-24T18:46:00,mfh,42.99
2022-03-24T18:47:00,mfh,43.00
2022-03-24T18:48:00,mfh,43.55
2022-03-24T18:49:00,mfh,43.51
2022-03-24T18:50:00,mfh,43.47
2022-03-24T18:51:00,mfh,43.44
2022-03-24T18:52:00,mfh,42.20
2022-03-24T18:53:00,mfh,41.57
2022-03-24T18:54:00,mfh,41.74
2022-03-24T18:55:00,mfh,41.92
2022-03-24T18:56:00,mfh,43.22
2022-03-24T18:57:00,mfh,42.42
2022-03-24T18:58:00,mfh,42.40
2022-03-24T18:59:00,mfh,42.47
2022-03-24T19:00:00,mfh,42.43
2022-03-24T19:01:00,mfh,41.72
2022-03-24T19:02:00,mfh,41.41
2022-03-24T19:03:00,mfh,41.70
2022-03-24T19:04:00,mfh,41.68
2022-03-24T19:05:00,mfh,43.01
2022-03-24T19:06:00,mfh,42.22
2022-03-24T19:07:00,mfh,42.68
2022-03-24T19:08:00,mfh,42.30
2022-03-24T19:09:00,mfh,42.58
2022-03-24T19:10:00,mfh,41.87
2022-03-24T19:11:00,mfh,41.88
2022-03-24T19:12:00,mfh,41.86
2022-03-24T19:13:00,mfh,41.77
2022-03-24T19:14:00,mfh,42.65
2022-03-24T19:15:00,mfh,42.86
2022-03-24T19:16:00,mfh,42.84
2022-03-24T19:17:00,mfh,42.80
2022-03-24T19:18:00,mfh,42.11
2022-03-24T19:19:00,mfh,42.14
2022-03-24T19:20:00,mfh,42.25
2022-03-24T19:21:00,mfh,42.22
2022-03-24T19:22:00,mfh,42.85
2022-03-24T19:23:00,mfh,42.92
2022-03-24T19:24:00,mfh,43.03
2022-03-24T19:25:00,mfh,42.70
2022-03-24T19:26:00,mfh,42.70
2022-03-24T19:27:00,mfh,41.93
2022-03-24T19:28:00,mfh,42.06
2022-03-24T19:29:00,mfh,42.08
2022-03-24T19:30:00,mfh,42.02
2022-03-24T19:31:00,mfh,42.73
2022-03-24T19:32:00,mfh,42.79
2022-03-24T19:33:00,mfh,42.82
2022-03-24T19:34:00,mfh,42.85
2022-03-24T19:35:00,mfh,42.22
2022-03-24T19:36:00,mfh,42.11
2022-03-24T19:37:00,mfh,42.49
2022-03-24T19:38:00,mfh,43.36
2022-03-24T19:39:00,mfh,42.92
2022-03-24T19:40:00,mfh,42.82
2022-03-24T19:41:00,mfh,42.98
2022-03-24T19:42:00,mfh,42.87
2022-03-24T19:43:00,mfh,42.80
2022-03-24T19:44:00,mfh,41.82
2022-03-24T19:45:00,mfh,42.30
2022-03-24T19:46:00,mfh,41.82
2022-03-24T19:47:00,mfh,41.70
2022-03-24T19:48:00,mfh,42.26
2022-03-24T19:49:00,mfh,42.38
2022-03-24T19:50:00,mfh,42.40
2022-03-24T19:51:00,mfh,42.47
2022-03-24T19:52:00,mfh,41.65
2022-03-24T19:53:00,mfh,41.63
2022-03-24T19:54:00,mfh,41.64
2022-03-24T19:55:00,mfh,41.53
2022-03-24T19:56:00,mfh,42.16
2022-03-24T19:57:00,mfh,42.25
2022-03-24T19:58:00,mfh,42.26
2022-03-24T19:59:00,mfh,42.37
2022-03-24T20:00:00,mfh,42.41
2022-03-24T20:01:00,mfh,41.82
2022-03-24T20:02:00,mfh,41.97
2022-03-24T20:03:00,mfh,41.92
2022-03-24T20:04:00,mfh,41.98
2022-03-24T20:05:00,mfh,42.54
2022-03-24T20:06:00,mfh,42.64
2022-03-24T20:07:00,mfh,43.07
2022-03-24T20:08:00,mfh,42.66
2022-03-24T20:09:00,mfh,42.58
2022-03-24T20:10:00,mfh,41.90
2022-03-24T20:11:00,mfh,41.88
2022-03-24T20:12:00,mfh,41.82
2022-03-24T20:13:00,mfh,42.89
2022-03-24T20:14:00,mfh,42.51
2022-03-24T20:15:00,mfh,42.48
2022-03-24T20:16:00,mfh,42.58
2022-03-24T20:17:00,mfh,43.27
2022-03-24T20:18:00,mfh,41.97
2022-03-24T20:19:00,mfh,42.00
2022-03-24T20:20:00,mfh,42.18
2022-03-24T20:21:00,mfh,42.20
2022-03-24T20:22:00,mfh,43.63
2022-03-24T20:23:00,mfh,42.96
2022-03-24T20:24:00,mfh,43.55
2022-03-24T20:25:00,mfh,43.05
2022-03-24T20:26:00,mfh,43.23
2022-03-24T20:27:00,mfh,42.56
2022-03-24T20:28:00,mfh,42.44
2022-03-24T20:29:00,mfh,42.34
2022-03-24T20:30:00,mfh,42.36
2022-03-24T20:31:00,mfh,43.01
2022-03-24T20:32:00,mfh,42.82
2022-03-24T20:33:00,mfh,42.91
2022-03-24T20:34:00,mfh,42.84
2022-03-24T20:35:00,mfh,42.74
2022-03-24T20:36:00,mfh,42.04
2022-03-24T20:37:00,mfh,41.95
2022-03-24T20:38:00,mfh,41.84
2022-03-24T20:39:00,mfh,41.77
2022-03-24T20:40:00,mfh,42.45
2022-03-24T20:41:00,mfh,42.45
2022-03-24T20:42:00,mfh,42.54
2022-03-24T20:43:00,mfh,42.54
2022-03-24T20:44:00,mfh,41.76
2022-03-24T20:45:00,mfh,42.06
2022-03-24T20:46:00,mfh,42.13
2022-03-24T20:47:00,mfh,42.06
2022-03-24T20:48:00,mfh,42.69
2022-03-24T20:49:00,mfh,42.58
2022-03-24T20:50:00,mfh,42.60
2022-03-24T20:51:00,mfh,42.62
2022-03-24T20:52:00,mfh,42.00
2022-03-24T20:53:00,mfh,41.99
2022-03-24T20:54:00,mfh,41.88
2022-03-24T20:55:00,mfh,41.84
2022-03-24T20:56:00,mfh,42.63
2022-03-24T20:57:00,mfh,42.47
2022-03-24T20:58:00,mfh,42.59
2022-03-24T20:59:00,mfh,42.64
2022-03-24T21:00:00,mfh,42.66
2022-03-24T21:01:00,mfh,41.88
2022-03-24T21:02:00,mfh,41.89
2022-03-24T21:03:00,mfh,41.92
2022-03-24T21:04:00,mfh,42.01
2022-03-24T21:05:00,mfh,42.55
2022-03-24T21:06:00,mfh,42.62
2022-03-24T21:07:00,mfh,42.66
2022-03-24T21:08:00,mfh,42.90
2022-03-24T21:09:00,mfh,42.04
2022-03-24T21:10:00,mfh,41.93
2022-03-24T21:11:00,mfh,41.93
2022-03-24T21:12:00,mfh,42.07
2022-03-24T21:13:00,mfh,42.76
2022-03-24T21:14:00,mfh,42.77
2022-03-24T21:15:00,mfh,43.59
2022-03-24T21:16:00,mfh,42.94
2022-03-24T21:17:00,mfh,41.99
2022-03-24T21:18:00,mfh,41.88
2022-03-24T21:19:00,mfh,42.69
2022-03-24T21:20:00,mfh,42.21
2022-03-24T21:21:00,mfh,42.79
2022-03-24T21:22:00,mfh,43.36
2022-03-24T21:23:00,mfh,42.90
2022-03-24T21:24:00,mfh,43.02
2022-03-24T21:25:00,mfh,43.07
2022-03-24T21:26:00,mfh,42.46
2022-03-24T21:27:00,mfh,42.48
2022-03-24T21:28:00,mfh,42.62
2022-03-24T21:29:00,mfh,42.51
2022-03-24T21:30:00,mfh,42.99
2022-03-24T21:31:00,mfh,43.28
2022-03-24T21:32:00,mfh,43.26
2022-03-24T21:33:00,mfh,43.96
2022-03-24T21:34:00,mfh,44.23
2022-03-24T21:35:00,mfh,43.42
2022-03-24T21:36:00,mfh,43.46
2022-03-24T21:37:00,mfh,44.10
2022-03-24T21:38:00,mfh,42.76
2022-03-24T21:39:00,mfh,43.32
2022-03-24T21:40:00,mfh,43.29
2022-03-24T21:41:00,mfh,43.35
2022-03-24T21:42:00,mfh,43.42
2022-03-24T21:43:00,mfh,42.69
2022-03-24T21:44:00,mfh,42.78
2022-03-24T21:45:00,mfh,43.01
2022-03-24T21:46:00,mfh,42.93
2022-03-24T21:47:00,mfh,52.94
2022-03-24T21:48:00,mfh,53.86
2022-03-24T21:49:00,mfh,54.23
2022-03-24T21:50:00,mfh,54.14
2022-03-24T21:51:00,mfh,54.35
2022-03-24T21:52:00,mfh,53.75
2022-03-24T21:53:00,mfh,54.52
2022-03-24T21:54:00,mfh,54.17
2022-03-24T21:55:00,mfh,54.94
2022-03-24T21:56:00,mfh,54.98
2022-03-24T21:57:00,mfh,54.51
2022-03-24T21:58:00,mfh,54.24
2022-03-24T21:59:00,mfh,54.34
2022-03-24T22:00:00,mfh,53.59
2022-03-24T22:01:00,mfh,53.63
2022-03-24T22:02:00,mfh,34.04
2022-03-24T22:03:00,mfh,32.55
2022-03-24T22:04:00,mfh,32.82
2022-03-24T22:05:00,mfh,32.81
2022-03-24T22:06:00,mfh,33.49
2022-03-24T22:07:00,mfh,32.96
2022-03-24T22:08:00,mfh,32.89
2022-03-24T22:09:00,mfh,32.19
2022-03-24T22:10:00,mfh,32.14
2022-03-24T22:11:00,mfh,32.09
