#datetime,building,power
2022-11-16T18:16:00,kcc,11.40
2022-11-16T18:18:00,kcc,13.80
2022-11-16T18:20:00,kcc,17.40
2022-11-16T18:22:00,kcc,9.61
2022-11-16T18:23:00,kcc,6.01
2022-11-16T18:25:00,kcc,11.98
2022-11-16T18:27:00,kcc,13.21
2022-11-16T18:28:00,kcc,6.01
2022-11-16T18:30:00,kcc,11.98
2022-11-16T18:32:00,kcc,11.40
2022-11-16T18:33:00,kcc,6.01
2022-11-16T18:35:00,kcc,11.40
2022-11-16T18:37:00,kcc,10.22
2022-11-16T18:38:00,kcc,5.39
2022-11-16T18:39:00,kcc,6.01
2022-11-16T18:41:00,kcc,11.98
2022-11-16T18:43:00,kcc,11.40
2022-11-16T18:45:00,kcc,12.01
2022-11-16T18:47:00,kcc,11.40
2022-11-16T18:48:00,kcc,6.01
2022-11-16T18:50:00,kcc,11.40
2022-11-16T18:52:00,kcc,12.01
2022-11-16T18:53:00,kcc,5.98
2022-11-16T18:55:00,kcc,11.43
2022-11-16T18:56:00,kcc,7.79
2022-11-16T18:58:00,kcc,19.80
2022-11-16T18:59:00,kcc,5.39
2022-11-16T19:01:00,kcc,10.20
2022-11-16T19:03:00,kcc,11.40
2022-11-16T19:05:00,kcc,12.01
2022-11-16T19:07:00,kcc,11.40
2022-11-16T19:09:00,kcc,10.20
2022-11-16T19:10:00,kcc,5.39
2022-11-16T19:12:00,kcc,12.01
2022-11-16T19:14:00,kcc,13.80
2022-11-16T19:16:00,kcc,11.40
2022-11-16T19:18:00,kcc,13.80
2022-11-16T19:20:00,kcc,11.40
2022-11-16T19:22:00,kcc,12.01
2022-11-16T19:23:00,kcc,5.39
2022-11-16T19:25:00,kcc,13.80
2022-11-16T19:27:00,kcc,12.01
2022-11-16T19:29:00,kcc,11.40
2022-11-16T19:31:00,kcc,12.01
2022-11-16T19:33:00,kcc,13.18
2022-11-16T19:35:00,kcc,12.01
2022-11-16T19:37:00,kcc,19.19
2022-11-16T19:39:00,kcc,12.01
2022-11-16T19:40:00,kcc,6.01
2022-11-16T19:42:00,kcc,11.40
2022-11-16T19:43:00,kcc,7.79
2022-11-16T19:45:00,kcc,12.01
2022-11-16T19:47:00,kcc,19.19
2022-11-16T19:48:00,kcc,9.61
2022-11-16T19:50:00,kcc,19.78
2022-11-16T19:51:00,kcc,9.61
2022-11-16T19:53:00,kcc,12.01
2022-11-16T19:55:00,kcc,11.40
2022-11-16T19:56:00,kcc,6.01
2022-11-16T19:57:00,kcc,3.57
2022-11-16T19:59:00,kcc,13.83
2022-11-16T20:01:00,kcc,13.80
2022-11-16T20:02:00,kcc,5.98
2022-11-16T20:04:00,kcc,13.21
2022-11-16T20:06:00,kcc,12.01
2022-11-16T20:08:00,kcc,13.80
2022-11-16T20:10:00,kcc,13.18
2022-11-16T20:12:00,kcc,13.80
2022-11-16T20:13:00,kcc,6.01
2022-11-16T20:15:00,kcc,13.80
2022-11-16T20:16:00,kcc,11.40
2022-11-16T20:18:00,kcc,17.40
2022-11-16T20:19:00,kcc,6.01
2022-11-16T20:21:00,kcc,11.98
2022-11-16T20:22:00,kcc,7.82
2022-11-16T20:24:00,kcc,11.40
2022-11-16T20:26:00,kcc,15.59
2022-11-16T20:28:00,kcc,13.80
2022-11-16T20:29:00,kcc,7.82
2022-11-16T20:31:00,kcc,13.80
2022-11-16T20:32:00,kcc,7.79
2022-11-16T20:33:00,kcc,5.39
2022-11-16T20:34:00,kcc,7.79
2022-11-16T20:36:00,kcc,12.01
2022-11-16T20:38:00,kcc,11.40
2022-11-16T20:39:00,kcc,7.79
2022-11-16T20:41:00,kcc,12.01
2022-11-16T20:43:00,kcc,13.80
2022-11-16T20:45:00,kcc,13.21
2022-11-16T20:47:00,kcc,15.59
2022-11-16T20:48:00,kcc,7.79
2022-11-16T20:50:00,kcc,13.80
2022-11-16T20:51:00,kcc,6.01
2022-11-16T20:53:00,kcc,13.80
2022-11-16T20:55:00,kcc,15.62
2022-11-16T20:56:00,kcc,13.18
2022-11-16T20:57:00,kcc,6.01
2022-11-16T20:59:00,kcc,13.80
2022-11-16T21:01:00,kcc,15.62
2022-11-16T21:03:00,kcc,13.80
2022-11-16T21:05:00,kcc,11.40
2022-11-16T21:07:00,kcc,13.80
2022-11-16T21:09:00,kcc,11.40
2022-11-16T21:10:00,kcc,6.01
2022-11-16T21:12:00,kcc,11.98
2022-11-16T21:14:00,kcc,11.40
2022-11-16T21:16:00,kcc,12.01
2022-11-16T21:18:00,kcc,11.40
2022-11-16T21:20:00,kcc,13.80
2022-11-16T21:22:00,kcc,11.40
2022-11-16T21:24:00,kcc,13.80
2022-11-16T21:25:00,kcc,7.82
2022-11-16T21:27:00,kcc,13.80
2022-11-16T21:28:00,kcc,5.98
2022-11-16T21:30:00,kcc,13.21
2022-11-16T21:31:00,kcc,6.01
2022-11-16T21:33:00,kcc,13.80
2022-11-16T21:34:00,kcc,6.01
2022-11-16T21:36:00,kcc,19.19
2022-11-16T21:38:00,kcc,10.20
2022-11-16T21:40:00,kcc,11.40
2022-11-16T21:42:00,kcc,11.40
2022-11-16T21:43:00,kcc,6.01
2022-11-16T21:45:00,kcc,12.01
2022-11-16T21:47:00,kcc,11.40
2022-11-16T21:49:00,kcc,13.80
2022-11-16T21:50:00,kcc,6.01
2022-11-16T21:52:00,kcc,11.40
2022-11-16T21:54:00,kcc,11.98
2022-11-16T21:55:00,kcc,3.60
2022-11-16T21:57:00,kcc,13.80
2022-11-16T21:58:00,kcc,6.01
2022-11-16T22:00:00,kcc,13.80
2022-11-16T22:02:00,kcc,11.40
2022-11-16T22:03:00,kcc,7.82
2022-11-16T22:05:00,kcc,13.80
2022-11-16T22:07:00,kcc,15.59
2022-11-16T22:08:00,kcc,7.79
2022-11-16T22:10:00,kcc,13.21
2022-11-16T22:11:00,kcc,7.79
2022-11-16T22:13:00,kcc,13.80
2022-11-16T22:15:00,kcc,19.80
2022-11-16T22:17:00,kcc,15.59
2022-11-16T22:18:00,kcc,6.01
2022-11-16T22:20:00,kcc,13.21
2022-11-16T22:22:00,kcc,13.80
2022-11-16T22:23:00,kcc,6.01
2022-11-16T22:25:00,kcc,13.18
2022-11-16T22:27:00,kcc,12.01
2022-11-16T22:28:00,kcc,6.01
2022-11-16T22:30:00,kcc,13.18
2022-11-16T22:32:00,kcc,12.01
2022-11-16T22:33:00,kcc,6.01
2022-11-16T22:34:00,kcc,5.39
2022-11-16T22:36:00,kcc,13.80
2022-11-16T22:37:00,kcc,6.01
2022-11-16T22:39:00,kcc,9.58
2022-11-16T22:40:00,kcc,6.01
2022-11-16T22:41:00,kcc,6.01
2022-11-16T22:43:00,kcc,11.40
2022-11-16T22:44:00,kcc,6.01
2022-11-16T22:46:00,kcc,11.40
2022-11-16T22:48:00,kcc,12.01
2022-11-16T22:49:00,kcc,3.60
2022-11-16T22:51:00,kcc,13.80
2022-11-16T22:52:00,kcc,5.98
2022-11-16T22:54:00,kcc,11.40
2022-11-16T22:56:00,kcc,19.80
2022-11-16T22:58:00,kcc,15.62
2022-11-16T23:00:00,kcc,13.80
2022-11-16T23:02:00,kcc,11.40
2022-11-16T23:04:00,kcc,13.80
2022-11-16T23:05:00,kcc,7.79
2022-11-16T23:07:00,kcc,13.80
2022-11-16T23:08:00,kcc,7.82
2022-11-16T23:09:00,kcc,7.79
2022-11-16T23:10:00,kcc,7.79
2022-11-16T23:12:00,kcc,21.01
2022-11-16T23:14:00,kcc,29.38
2022-11-16T23:16:00,kcc,27.60
2022-11-16T23:18:00,kcc,21.01
2022-11-16T23:19:00,kcc,7.79
2022-11-16T23:21:00,kcc,13.80
2022-11-16T23:22:00,kcc,6.01
2022-11-16T23:23:00,kcc,6.01
2022-11-16T23:25:00,kcc,11.40
2022-11-16T23:27:00,kcc,13.80
2022-11-16T23:29:00,kcc,13.80
2022-11-16T23:31:00,kcc,13.21
2022-11-16T23:33:00,kcc,11.98
2022-11-16T23:35:00,kcc,13.80
2022-11-16T23:36:00,kcc,5.42
2022-11-16T23:38:00,kcc,21.59
2022-11-16T23:40:00,kcc,12.01
2022-11-16T23:42:00,kcc,13.18
2022-11-16T23:44:00,kcc,13.80
2022-11-16T23:46:00,kcc,12.01
2022-11-16T23:47:00,kcc,5.39
