#datetime,building,power
2022-02-10T20:44:00,prs,15.60
2022-02-10T20:46:00,prs,15.60
2022-02-10T20:47:00,prs,8.40
2022-02-10T20:49:00,prs,15.60
2022-02-10T20:51:00,prs,15.60
2022-02-10T20:52:00,prs,7.20
2022-02-10T20:53:00,prs,6.60
2022-02-10T20:55:00,prs,14.40
2022-02-10T20:57:00,prs,15.60
2022-02-10T20:59:00,prs,15.00
2022-02-10T21:00:00,prs,7.20
2022-02-10T21:02:00,prs,15.60
2022-02-10T21:04:00,prs,18.60
2022-02-10T21:06:00,prs,16.79
2022-02-10T21:08:00,prs,15.60
2022-02-10T21:10:00,prs,13.81
2022-02-10T21:12:00,prs,14.40
2022-02-10T21:13:00,prs,6.60
2022-02-10T21:15:00,prs,15.60
2022-02-10T21:17:00,prs,14.40
2022-02-10T21:18:00,prs,7.20
2022-02-10T21:20:00,prs,15.00
2022-02-10T21:22:00,prs,14.40
2022-02-10T21:23:00,prs,8.40
2022-02-10T21:25:00,prs,13.80
2022-02-10T21:27:00,prs,15.60
2022-02-10T21:28:00,prs,7.20
2022-02-10T21:29:00,prs,7.20
2022-02-10T21:31:00,prs,13.80
2022-02-10T21:32:00,prs,7.20
2022-02-10T21:34:00,prs,15.60
2022-02-10T21:35:00,prs,7.20
2022-02-10T21:37:00,prs,15.60
2022-02-10T21:39:00,prs,15.00
2022-02-10T21:41:00,prs,17.40
2022-02-10T21:43:00,prs,15.00
2022-02-10T21:45:00,prs,15.60
2022-02-10T21:47:00,prs,15.59
2022-02-10T21:49:00,prs,15.60
2022-02-10T21:51:00,prs,13.81
2022-02-10T21:52:00,prs,8.99
2022-02-10T21:54:00,prs,13.81
2022-02-10T21:55:00,prs,8.39
2022-02-10T21:57:00,prs,15.60
2022-02-10T21:59:00,prs,15.60
2022-02-10T22:01:00,prs,15.60
2022-02-10T22:03:00,prs,13.80
2022-02-10T22:05:00,prs,14.40
2022-02-10T22:06:00,prs,6.61
2022-02-10T22:08:00,prs,14.40
2022-02-10T22:10:00,prs,13.80
2022-02-10T22:12:00,prs,14.40
2022-02-10T22:14:00,prs,13.80
2022-02-10T22:16:00,prs,14.40
2022-02-10T22:17:00,prs,7.20
2022-02-10T22:19:00,prs,13.80
2022-02-10T22:20:00,prs,7.20
2022-02-10T22:21:00,prs,7.20
2022-02-10T22:23:00,prs,15.60
2022-02-10T22:24:00,prs,8.40
2022-02-10T22:26:00,prs,15.60
2022-02-10T22:28:00,prs,15.00
2022-02-10T22:30:00,prs,13.20
2022-02-10T22:31:00,prs,6.60
2022-02-10T22:33:00,prs,14.41
2022-02-10T22:34:00,prs,7.20
2022-02-10T22:36:00,prs,13.80
2022-02-10T22:38:00,prs,15.60
2022-02-10T22:40:00,prs,13.80
2022-02-10T22:42:00,prs,14.40
2022-02-10T22:44:00,prs,13.80
2022-02-10T22:46:00,prs,14.40
2022-02-10T22:48:00,prs,13.80
2022-02-10T22:50:00,prs,14.40
2022-02-10T22:52:00,prs,13.81
2022-02-10T22:54:00,prs,14.40
2022-02-10T22:56:00,prs,15.60
2022-02-10T22:58:00,prs,13.80
2022-02-10T23:00:00,prs,14.40
2022-02-10T23:02:00,prs,13.80
2022-02-10T23:04:00,prs,14.40
2022-02-10T23:06:00,prs,12.60
2022-02-10T23:08:00,prs,13.80
2022-02-10T23:10:00,prs,15.60
2022-02-10T23:12:00,prs,14.40
2022-02-10T23:13:00,prs,8.40
2022-02-10T23:15:00,prs,12.60
2022-02-10T23:16:00,prs,7.20
2022-02-10T23:18:00,prs,13.80
2022-02-10T23:20:00,prs,14.40
2022-02-10T23:22:00,prs,12.60
2022-02-10T23:24:00,prs,16.80
