#datetime,building,power
2023-01-12T11:06:00,rvs,26.10
2023-01-12T11:07:00,rvs,25.16
2023-01-12T11:08:00,rvs,25.77
2023-01-12T11:09:00,rvs,27.77
2023-01-12T11:10:00,rvs,30.03
2023-01-12T11:11:00,rvs,36.52
2023-01-12T11:12:00,rvs,37.75
2023-01-12T11:13:00,rvs,40.24
2023-01-12T11:14:00,rvs,34.59
2023-01-12T11:15:00,rvs,45.03
2023-01-12T11:16:00,rvs,32.72
2023-01-12T11:17:00,rvs,39.47
2023-01-12T11:18:00,rvs,46.75
2023-01-12T11:19:00,rvs,42.20
2023-01-12T11:20:00,rvs,53.36
2023-01-12T11:21:00,rvs,42.62
2023-01-12T11:22:00,rvs,51.34
2023-01-12T11:23:00,rvs,48.31
2023-01-12T11:24:00,rvs,48.71
2023-01-12T11:25:00,rvs,65.25
2023-01-12T11:26:00,rvs,67.15
2023-01-12T11:27:00,rvs,81.36
2023-01-12T11:28:00,rvs,71.29
2023-01-12T11:29:00,rvs,48.56
2023-01-12T11:30:00,rvs,46.16
2023-01-12T11:31:00,rvs,52.87
2023-01-12T11:32:00,rvs,47.01
2023-01-12T11:33:00,rvs,35.30
2023-01-12T11:34:00,rvs,38.66
2023-01-12T11:35:00,rvs,34.38
2023-01-12T11:36:00,rvs,34.83
2023-01-12T11:37:00,rvs,50.08
2023-01-12T11:38:00,rvs,50.32
2023-01-12T11:39:00,rvs,48.01
2023-01-12T11:40:00,rvs,52.02
2023-01-12T11:41:00,rvs,51.16
2023-01-12T11:42:00,rvs,36.33
2023-01-12T11:43:00,rvs,44.81
2023-01-12T11:44:00,rvs,48.83
2023-01-12T11:45:00,rvs,41.20
2023-01-12T11:46:00,rvs,36.20
2023-01-12T11:47:00,rvs,44.65
2023-01-12T11:48:00,rvs,48.91
2023-01-12T11:49:00,rvs,45.30
2023-01-12T11:50:00,rvs,46.94
2023-01-12T11:51:00,rvs,42.49
2023-01-12T11:52:00,rvs,29.26
2023-01-12T11:53:00,rvs,27.09
2023-01-12T11:54:00,rvs,29.51
2023-01-12T11:55:00,rvs,18.29
2023-01-12T11:56:00,rvs,17.48
2023-01-12T11:57:00,rvs,17.88
2023-01-12T11:58:00,rvs,21.22
2023-01-12T11:59:00,rvs,25.30
2023-01-12T12:00:00,rvs,25.89
2023-01-12T12:01:00,rvs,29.58
2023-01-12T12:02:00,rvs,25.06
2023-01-12T12:03:00,rvs,25.98
2023-01-12T12:04:00,rvs,38.08
2023-01-12T12:05:00,rvs,45.00
2023-01-12T12:06:00,rvs,43.44
2023-01-12T12:07:00,rvs,48.67
2023-01-12T12:08:00,rvs,25.20
2023-01-12T12:09:00,rvs,22.22
2023-01-12T12:10:00,rvs,23.44
2023-01-12T12:11:00,rvs,20.82
2023-01-12T12:12:00,rvs,27.71
2023-01-12T12:13:00,rvs,30.29
2023-01-12T12:14:00,rvs,34.02
2023-01-12T12:15:00,rvs,45.06
2023-01-12T12:16:00,rvs,45.46
2023-01-12T12:17:00,rvs,47.30
2023-01-12T12:18:00,rvs,51.21
2023-01-12T12:19:00,rvs,55.11
2023-01-12T12:20:00,rvs,60.45
2023-01-12T12:21:00,rvs,58.94
2023-01-12T12:22:00,rvs,55.27
2023-01-12T12:23:00,rvs,58.77
2023-01-12T12:24:00,rvs,52.74
2023-01-12T12:25:00,rvs,36.65
2023-01-12T12:26:00,rvs,38.70
2023-01-12T12:27:00,rvs,36.04
2023-01-12T12:28:00,rvs,37.16
2023-01-12T12:29:00,rvs,43.59
2023-01-12T12:30:00,rvs,36.81
2023-01-12T12:31:00,rvs,42.61
2023-01-12T12:32:00,rvs,44.20
2023-01-12T12:33:00,rvs,42.54
2023-01-12T12:34:00,rvs,61.61
2023-01-12T12:35:00,rvs,70.74
2023-01-12T12:36:00,rvs,72.55
2023-01-12T12:37:00,rvs,64.42
2023-01-12T12:38:00,rvs,46.88
2023-01-12T12:39:00,rvs,50.27
2023-01-12T12:40:00,rvs,47.39
2023-01-12T12:41:00,rvs,40.80
2023-01-12T12:42:00,rvs,37.45
2023-01-12T12:43:00,rvs,34.40
2023-01-12T12:44:00,rvs,40.87
2023-01-12T12:45:00,rvs,43.59
2023-01-12T12:46:00,rvs,55.54
2023-01-12T12:47:00,rvs,62.15
2023-01-12T12:48:00,rvs,62.52
2023-01-12T12:49:00,rvs,67.20
2023-01-12T12:50:00,rvs,64.41
2023-01-12T12:51:00,rvs,84.39
2023-01-12T12:52:00,rvs,82.13
2023-01-12T12:53:00,rvs,94.36
2023-01-12T12:54:00,rvs,102.25
2023-01-12T12:55:00,rvs,104.91
2023-01-12T12:56:00,rvs,92.45
2023-01-12T12:57:00,rvs,82.25
2023-01-12T12:58:00,rvs,88.29
2023-01-12T12:59:00,rvs,84.45
2023-01-12T13:00:00,rvs,83.54
2023-01-12T13:01:00,rvs,58.21
2023-01-12T13:02:00,rvs,30.29
2023-01-12T13:03:00,rvs,53.76
2023-01-12T13:04:00,rvs,55.04
2023-01-12T13:05:00,rvs,58.15
2023-01-12T13:06:00,rvs,66.93
2023-01-12T13:07:00,rvs,63.19
2023-01-12T13:08:00,rvs,76.89
2023-01-12T13:09:00,rvs,97.42
2023-01-12T13:10:00,rvs,92.63
2023-01-12T13:11:00,rvs,90.53
2023-01-12T13:12:00,rvs,90.52
2023-01-12T13:13:00,rvs,83.13
2023-01-12T13:14:00,rvs,72.22
2023-01-12T13:15:00,rvs,74.84
2023-01-12T13:16:00,rvs,63.28
2023-01-12T13:17:00,rvs,58.38
2023-01-12T13:18:00,rvs,55.33
2023-01-12T13:19:00,rvs,55.95
2023-01-12T13:20:00,rvs,51.75
2023-01-12T13:21:00,rvs,34.45
2023-01-12T13:22:00,rvs,36.14
2023-01-12T13:23:00,rvs,38.80
2023-01-12T13:24:00,rvs,38.75
2023-01-12T13:25:00,rvs,40.47
2023-01-12T13:26:00,rvs,44.89
2023-01-12T13:27:00,rvs,50.11
2023-01-12T13:28:00,rvs,50.96
2023-01-12T13:29:00,rvs,49.56
2023-01-12T13:30:00,rvs,52.21
2023-01-12T13:31:00,rvs,53.25
2023-01-12T13:32:00,rvs,46.27
2023-01-12T13:33:00,rvs,50.27
2023-01-12T13:34:00,rvs,42.55
2023-01-12T13:35:00,rvs,40.70
2023-01-12T13:36:00,rvs,46.71
2023-01-12T13:37:00,rvs,31.93
2023-01-12T13:38:00,rvs,32.30
2023-01-12T13:39:00,rvs,31.52
2023-01-12T13:40:00,rvs,24.87
2023-01-12T13:41:00,rvs,23.31
2023-01-12T13:42:00,rvs,23.25
2023-01-12T13:43:00,rvs,29.96
2023-01-12T13:44:00,rvs,35.61
2023-01-12T13:45:00,rvs,36.03
2023-01-12T13:46:00,rvs,38.94
2023-01-12T13:47:00,rvs,46.91
2023-01-12T13:48:00,rvs,51.69
2023-01-12T13:49:00,rvs,56.36
2023-01-12T13:50:00,rvs,42.66
2023-01-12T13:51:00,rvs,29.01
2023-01-12T13:52:00,rvs,27.85
2023-01-12T13:53:00,rvs,15.01
2023-01-12T13:54:00,rvs,14.93
2023-01-12T13:55:00,rvs,19.48
2023-01-12T13:56:00,rvs,15.13
2023-01-12T13:57:00,rvs,14.99
2023-01-12T13:58:00,rvs,15.64
2023-01-12T13:59:00,rvs,22.50
2023-01-12T14:00:00,rvs,29.59
2023-01-12T14:01:00,rvs,31.54
2023-01-12T14:02:00,rvs,31.57
2023-01-12T14:03:00,rvs,25.27
2023-01-12T14:04:00,rvs,25.07
2023-01-12T14:05:00,rvs,24.28
2023-01-12T14:06:00,rvs,26.21
2023-01-12T14:07:00,rvs,32.43
2023-01-12T14:08:00,rvs,35.12
2023-01-12T14:09:00,rvs,33.35
2023-01-12T14:10:00,rvs,27.81
2023-01-12T14:11:00,rvs,26.41
2023-01-12T14:12:00,rvs,24.28
2023-01-12T14:13:00,rvs,27.13
2023-01-12T14:14:00,rvs,27.86
2023-01-12T14:15:00,rvs,26.48
2023-01-12T14:16:00,rvs,28.54
2023-01-12T14:17:00,rvs,41.41
2023-01-12T14:18:00,rvs,45.37
2023-01-12T14:19:00,rvs,52.88
2023-01-12T14:20:00,rvs,53.86
2023-01-12T14:21:00,rvs,67.95
2023-01-12T14:22:00,rvs,75.27
2023-01-12T14:23:00,rvs,63.63
2023-01-12T14:24:00,rvs,68.49
2023-01-12T14:25:00,rvs,56.84
2023-01-12T14:26:00,rvs,55.87
2023-01-12T14:27:00,rvs,52.30
2023-01-12T14:28:00,rvs,49.06
2023-01-12T14:29:00,rvs,52.33
2023-01-12T14:30:00,rvs,37.12
2023-01-12T14:31:00,rvs,37.26
2023-01-12T14:32:00,rvs,37.47
2023-01-12T14:33:00,rvs,44.16
2023-01-12T14:34:00,rvs,42.45
2023-01-12T14:35:00,rvs,44.06
2023-01-12T14:36:00,rvs,42.04
2023-01-12T14:37:00,rvs,36.99
2023-01-12T14:38:00,rvs,44.21
2023-01-12T14:39:00,rvs,30.73
2023-01-12T14:40:00,rvs,30.15
2023-01-12T14:41:00,rvs,35.05
2023-01-12T14:42:00,rvs,33.65
2023-01-12T14:43:00,rvs,32.30
2023-01-12T14:44:00,rvs,27.06
2023-01-12T14:45:00,rvs,32.40
2023-01-12T14:46:00,rvs,37.04
2023-01-12T14:47:00,rvs,41.75
2023-01-12T14:48:00,rvs,25.73
2023-01-12T14:49:00,rvs,29.20
2023-01-12T14:50:00,rvs,36.55
2023-01-12T14:51:00,rvs,58.11
2023-01-12T14:52:00,rvs,52.18
2023-01-12T14:53:00,rvs,51.12
2023-01-12T14:54:00,rvs,43.31
2023-01-12T14:55:00,rvs,31.62
2023-01-12T14:56:00,rvs,48.24
2023-01-12T14:57:00,rvs,30.70
2023-01-12T14:58:00,rvs,34.62
2023-01-12T14:59:00,rvs,27.65
2023-01-12T15:00:00,rvs,43.47
2023-01-12T15:01:00,rvs,42.95
2023-01-12T15:02:00,rvs,43.03
2023-01-12T15:03:00,rvs,48.32
2023-01-12T15:04:00,rvs,58.68
2023-01-12T15:05:00,rvs,57.46
2023-01-12T15:06:00,rvs,49.41
2023-01-12T15:07:00,rvs,55.43
2023-01-12T15:08:00,rvs,54.25
2023-01-12T15:09:00,rvs,53.41
2023-01-12T15:10:00,rvs,53.59
2023-01-12T15:11:00,rvs,46.13
2023-01-12T15:12:00,rvs,45.76
2023-01-12T15:13:00,rvs,41.02
2023-01-12T15:14:00,rvs,39.52
2023-01-12T15:15:00,rvs,40.63
2023-01-12T15:16:00,rvs,40.82
2023-01-12T15:17:00,rvs,39.01
2023-01-12T15:18:00,rvs,32.47
2023-01-12T15:19:00,rvs,52.35
2023-01-12T15:20:00,rvs,56.98
2023-01-12T15:21:00,rvs,63.95
2023-01-12T15:22:00,rvs,74.36
2023-01-12T15:23:00,rvs,49.29
2023-01-12T15:24:00,rvs,49.13
2023-01-12T15:25:00,rvs,50.04
2023-01-12T15:26:00,rvs,27.48
2023-01-12T15:27:00,rvs,27.32
2023-01-12T15:28:00,rvs,25.01
2023-01-12T15:29:00,rvs,27.41
2023-01-12T15:30:00,rvs,30.64
2023-01-12T15:31:00,rvs,34.08
2023-01-12T15:32:00,rvs,37.67
2023-01-12T15:33:00,rvs,37.45
2023-01-12T15:34:00,rvs,39.65
2023-01-12T15:35:00,rvs,37.18
2023-01-12T15:36:00,rvs,38.62
2023-01-12T15:37:00,rvs,40.31
2023-01-12T15:38:00,rvs,40.24
2023-01-12T15:39:00,rvs,37.97
2023-01-12T15:40:00,rvs,37.76
2023-01-12T15:41:00,rvs,32.57
2023-01-12T15:42:00,rvs,27.81
2023-01-12T15:43:00,rvs,26.68
2023-01-12T15:44:00,rvs,27.01
2023-01-12T15:45:00,rvs,26.04
2023-01-12T15:46:00,rvs,28.84
2023-01-12T15:47:00,rvs,43.15
2023-01-12T15:48:00,rvs,33.03
2023-01-12T15:49:00,rvs,35.50
2023-01-12T15:50:00,rvs,26.25
2023-01-12T15:51:00,rvs,38.72
2023-01-12T15:52:00,rvs,46.50
2023-01-12T15:53:00,rvs,36.95
2023-01-12T15:54:00,rvs,40.04
2023-01-12T15:55:00,rvs,37.61
2023-01-12T15:56:00,rvs,39.15
2023-01-12T15:57:00,rvs,41.18
2023-01-12T15:58:00,rvs,36.88
2023-01-12T15:59:00,rvs,41.28
2023-01-12T16:00:00,rvs,43.28
2023-01-12T16:01:00,rvs,42.75
2023-01-12T16:02:00,rvs,32.50
2023-01-12T16:03:00,rvs,36.71
2023-01-12T16:04:00,rvs,34.59
2023-01-12T16:05:00,rvs,32.90
2023-01-12T16:06:00,rvs,25.95
2023-01-12T16:07:00,rvs,22.60
2023-01-12T16:08:00,rvs,22.57
2023-01-12T16:09:00,rvs,24.71
2023-01-12T16:10:00,rvs,23.43
2023-01-12T16:11:00,rvs,25.31
2023-01-12T16:12:00,rvs,27.73
2023-01-12T16:13:00,rvs,28.83
2023-01-12T16:14:00,rvs,28.11
2023-01-12T16:15:00,rvs,27.73
2023-01-12T16:16:00,rvs,29.23
2023-01-12T16:17:00,rvs,32.45
2023-01-12T16:18:00,rvs,31.94
2023-01-12T16:19:00,rvs,35.23
2023-01-12T16:20:00,rvs,36.69
2023-01-12T16:21:00,rvs,36.92
2023-01-12T16:22:00,rvs,38.10
2023-01-12T16:23:00,rvs,43.27
2023-01-12T16:24:00,rvs,45.28
2023-01-12T16:25:00,rvs,48.61
2023-01-12T16:26:00,rvs,57.03
2023-01-12T16:27:00,rvs,63.63
2023-01-12T16:28:00,rvs,62.11
2023-01-12T16:29:00,rvs,68.35
2023-01-12T16:30:00,rvs,67.33
2023-01-12T16:31:00,rvs,73.03
2023-01-12T16:32:00,rvs,56.81
2023-01-12T16:33:00,rvs,43.16
2023-01-12T16:34:00,rvs,49.52
2023-01-12T16:35:00,rvs,49.32
2023-01-12T16:36:00,rvs,53.91
2023-01-12T16:37:00,rvs,57.19
2023-01-12T16:38:00,rvs,62.23
2023-01-12T16:39:00,rvs,68.46
2023-01-12T16:40:00,rvs,78.00
2023-01-12T16:41:00,rvs,79.31
2023-01-12T16:42:00,rvs,88.20
2023-01-12T16:43:00,rvs,67.03
2023-01-12T16:44:00,rvs,79.80
2023-01-12T16:45:00,rvs,53.77
2023-01-12T16:46:00,rvs,55.02
2023-01-12T16:47:00,rvs,51.20
2023-01-12T16:48:00,rvs,56.07
2023-01-12T16:49:00,rvs,52.21
2023-01-12T16:50:00,rvs,59.73
2023-01-12T16:51:00,rvs,55.03
2023-01-12T16:52:00,rvs,43.35
2023-01-12T16:53:00,rvs,47.94
2023-01-12T16:54:00,rvs,56.27
2023-01-12T16:55:00,rvs,59.93
2023-01-12T16:56:00,rvs,54.60
2023-01-12T16:57:00,rvs,52.55
2023-01-12T16:58:00,rvs,51.77
2023-01-12T16:59:00,rvs,57.41
2023-01-12T17:00:00,rvs,65.55
2023-01-12T17:01:00,rvs,59.07
2023-01-12T17:02:00,rvs,67.81
2023-01-12T17:03:00,rvs,60.21
2023-01-12T17:04:00,rvs,65.09
2023-01-12T17:05:00,rvs,58.52
2023-01-12T17:06:00,rvs,63.41
2023-01-12T17:07:00,rvs,58.53
2023-01-12T17:08:00,rvs,61.23
2023-01-12T17:09:00,rvs,59.68
2023-01-12T17:10:00,rvs,50.41
2023-01-12T17:11:00,rvs,59.18
2023-01-12T17:12:00,rvs,48.57
2023-01-12T17:13:00,rvs,51.91
2023-01-12T17:14:00,rvs,62.43
2023-01-12T17:15:00,rvs,46.05
2023-01-12T17:16:00,rvs,54.64
2023-01-12T17:17:00,rvs,48.99
2023-01-12T17:18:00,rvs,61.34
2023-01-12T17:19:00,rvs,50.18
2023-01-12T17:20:00,rvs,58.29
2023-01-12T17:21:00,rvs,60.63
2023-01-12T17:22:00,rvs,44.57
2023-01-12T17:23:00,rvs,45.66
2023-01-12T17:24:00,rvs,41.69
2023-01-12T17:25:00,rvs,44.56
2023-01-12T17:26:00,rvs,37.18
2023-01-12T17:27:00,rvs,39.15
2023-01-12T17:28:00,rvs,39.49
2023-01-12T17:29:00,rvs,45.70
2023-01-12T17:30:00,rvs,40.83
2023-01-12T17:31:00,rvs,41.12
2023-01-12T17:32:00,rvs,45.18
2023-01-12T17:33:00,rvs,48.79
2023-01-12T17:34:00,rvs,44.30
2023-01-12T17:35:00,rvs,44.58
2023-01-12T17:36:00,rvs,51.02
2023-01-12T17:37:00,rvs,49.97
2023-01-12T17:38:00,rvs,50.22
2023-01-12T17:39:00,rvs,44.19
2023-01-12T17:40:00,rvs,24.62
2023-01-12T17:41:00,rvs,28.00
2023-01-12T17:42:00,rvs,21.20
2023-01-12T17:43:00,rvs,20.79
2023-01-12T17:44:00,rvs,23.67
2023-01-12T17:45:00,rvs,23.95
2023-01-12T17:46:00,rvs,29.09
2023-01-12T17:47:00,rvs,37.28
2023-01-12T17:48:00,rvs,38.03
2023-01-12T17:49:00,rvs,43.31
2023-01-12T17:50:00,rvs,47.96
2023-01-12T17:51:00,rvs,46.00
2023-01-12T17:52:00,rvs,30.44
2023-01-12T17:53:00,rvs,34.34
2023-01-12T17:54:00,rvs,49.91
2023-01-12T17:55:00,rvs,42.47
2023-01-12T17:56:00,rvs,53.31
2023-01-12T17:57:00,rvs,53.12
2023-01-12T17:58:00,rvs,56.26
2023-01-12T17:59:00,rvs,47.41
2023-01-12T18:00:00,rvs,34.71
2023-01-12T18:01:00,rvs,34.05
2023-01-12T18:02:00,rvs,43.26
2023-01-12T18:03:00,rvs,39.86
2023-01-12T18:04:00,rvs,40.56
2023-01-12T18:05:00,rvs,41.16
2023-01-12T18:06:00,rvs,47.37
2023-01-12T18:07:00,rvs,47.88
2023-01-12T18:08:00,rvs,51.41
2023-01-12T18:09:00,rvs,57.91
2023-01-12T18:10:00,rvs,58.32
2023-01-12T18:11:00,rvs,60.83
2023-01-12T18:12:00,rvs,72.85
2023-01-12T18:13:00,rvs,55.66
2023-01-12T18:14:00,rvs,41.84
2023-01-12T18:15:00,rvs,44.82
2023-01-12T18:16:00,rvs,61.08
2023-01-12T18:17:00,rvs,63.97
2023-01-12T18:18:00,rvs,63.03
2023-01-12T18:19:00,rvs,54.69
2023-01-12T18:20:00,rvs,51.94
2023-01-12T18:21:00,rvs,51.80
2023-01-12T18:22:00,rvs,44.58
2023-01-12T18:23:00,rvs,38.73
2023-01-12T18:24:00,rvs,34.08
2023-01-12T18:25:00,rvs,30.80
2023-01-12T18:26:00,rvs,39.74
2023-01-12T18:27:00,rvs,42.48
2023-01-12T18:28:00,rvs,44.82
2023-01-12T18:29:00,rvs,46.30
2023-01-12T18:30:00,rvs,49.49
2023-01-12T18:31:00,rvs,48.63
2023-01-12T18:32:00,rvs,50.06
2023-01-12T18:33:00,rvs,57.28
2023-01-12T18:34:00,rvs,62.31
2023-01-12T18:35:00,rvs,83.45
2023-01-12T18:36:00,rvs,52.46
2023-01-12T18:37:00,rvs,39.87
2023-01-12T18:38:00,rvs,44.22
2023-01-12T18:39:00,rvs,44.31
2023-01-12T18:40:00,rvs,50.53
2023-01-12T18:41:00,rvs,56.85
2023-01-12T18:42:00,rvs,50.79
2023-01-12T18:43:00,rvs,49.91
2023-01-12T18:44:00,rvs,30.97
2023-01-12T18:45:00,rvs,33.28
2023-01-12T18:46:00,rvs,30.54
2023-01-12T18:47:00,rvs,34.35
2023-01-12T18:48:00,rvs,30.14
2023-01-12T18:49:00,rvs,25.06
2023-01-12T18:50:00,rvs,31.48
2023-01-12T18:51:00,rvs,28.73
2023-01-12T18:52:00,rvs,28.60
2023-01-12T18:53:00,rvs,32.96
2023-01-12T18:54:00,rvs,25.67
2023-01-12T18:55:00,rvs,25.87
2023-01-12T18:56:00,rvs,26.30
2023-01-12T18:57:00,rvs,22.34
2023-01-12T18:58:00,rvs,26.92
2023-01-12T18:59:00,rvs,31.84
2023-01-12T19:00:00,rvs,16.47
2023-01-12T19:01:00,rvs,23.54
2023-01-12T19:02:00,rvs,16.30
2023-01-12T19:03:00,rvs,17.67
2023-01-12T19:04:00,rvs,20.41
2023-01-12T19:05:00,rvs,15.97
2023-01-12T19:06:00,rvs,16.00
2023-01-12T19:07:00,rvs,19.96
2023-01-12T19:08:00,rvs,16.38
2023-01-12T19:09:00,rvs,18.82
2023-01-12T19:10:00,rvs,21.30
2023-01-12T19:11:00,rvs,19.43
2023-01-12T19:12:00,rvs,23.55
2023-01-12T19:13:00,rvs,25.01
2023-01-12T19:14:00,rvs,18.46
2023-01-12T19:15:00,rvs,24.25
2023-01-12T19:16:00,rvs,21.64
2023-01-12T19:17:00,rvs,16.43
2023-01-12T19:18:00,rvs,17.07
2023-01-12T19:19:00,rvs,16.30
2023-01-12T19:20:00,rvs,19.59
2023-01-12T19:21:00,rvs,17.98
2023-01-12T19:22:00,rvs,19.90
2023-01-12T19:23:00,rvs,19.89
2023-01-12T19:24:00,rvs,23.73
2023-01-12T19:25:00,rvs,26.08
2023-01-12T19:26:00,rvs,28.86
2023-01-12T19:27:00,rvs,31.18
2023-01-12T19:28:00,rvs,23.78
2023-01-12T19:29:00,rvs,28.45
2023-01-12T19:30:00,rvs,28.74
2023-01-12T19:31:00,rvs,29.41
2023-01-12T19:32:00,rvs,28.12
2023-01-12T19:33:00,rvs,30.85
2023-01-12T19:34:00,rvs,27.75
2023-01-12T19:35:00,rvs,28.30
2023-01-12T19:36:00,rvs,21.93
2023-01-12T19:37:00,rvs,24.38
2023-01-12T19:38:00,rvs,25.25
2023-01-12T19:39:00,rvs,26.56
2023-01-12T19:40:00,rvs,29.47
2023-01-12T19:41:00,rvs,29.06
2023-01-12T19:42:00,rvs,33.40
2023-01-12T19:43:00,rvs,29.35
2023-01-12T19:44:00,rvs,26.76
2023-01-12T19:45:00,rvs,29.92
2023-01-12T19:46:00,rvs,35.92
2023-01-12T19:47:00,rvs,31.22
2023-01-12T19:48:00,rvs,39.87
2023-01-12T19:49:00,rvs,46.26
2023-01-12T19:50:00,rvs,64.01
2023-01-12T19:51:00,rvs,68.53
2023-01-12T19:52:00,rvs,89.39
2023-01-12T19:53:00,rvs,76.49
2023-01-12T19:54:00,rvs,74.24
2023-01-12T19:55:00,rvs,66.77
2023-01-12T19:56:00,rvs,65.06
2023-01-12T19:57:00,rvs,66.70
2023-01-12T19:58:00,rvs,54.72
2023-01-12T19:59:00,rvs,49.93
2023-01-12T20:00:00,rvs,48.09
2023-01-12T20:01:00,rvs,48.48
2023-01-12T20:02:00,rvs,48.49
2023-01-12T20:03:00,rvs,42.18
2023-01-12T20:04:00,rvs,36.92
2023-01-12T20:05:00,rvs,41.97
2023-01-12T20:06:00,rvs,42.31
2023-01-12T20:07:00,rvs,37.15
2023-01-12T20:08:00,rvs,42.47
2023-01-12T20:09:00,rvs,44.75
2023-01-12T20:10:00,rvs,45.58
2023-01-12T20:11:00,rvs,46.99
2023-01-12T20:12:00,rvs,46.29
2023-01-12T20:13:00,rvs,45.06
2023-01-12T20:14:00,rvs,47.25
2023-01-12T20:15:00,rvs,27.74
2023-01-12T20:16:00,rvs,27.36
2023-01-12T20:17:00,rvs,15.41
2023-01-12T20:18:00,rvs,15.21
2023-01-12T20:19:00,rvs,15.90
2023-01-12T20:20:00,rvs,18.64
2023-01-12T20:21:00,rvs,24.00
2023-01-12T20:22:00,rvs,28.59
2023-01-12T20:23:00,rvs,30.97
2023-01-12T20:24:00,rvs,34.91
2023-01-12T20:25:00,rvs,34.82
2023-01-12T20:26:00,rvs,33.64
2023-01-12T20:27:00,rvs,29.36
2023-01-12T20:28:00,rvs,24.94
2023-01-12T20:29:00,rvs,25.35
2023-01-12T20:30:00,rvs,27.38
2023-01-12T20:31:00,rvs,19.25
2023-01-12T20:32:00,rvs,24.56
2023-01-12T20:33:00,rvs,26.29
2023-01-12T20:34:00,rvs,25.27
2023-01-12T20:35:00,rvs,25.92
2023-01-12T20:36:00,rvs,28.41
2023-01-12T20:37:00,rvs,29.87
2023-01-12T20:38:00,rvs,27.11
2023-01-12T20:39:00,rvs,29.26
2023-01-12T20:40:00,rvs,34.03
2023-01-12T20:41:00,rvs,35.75
2023-01-12T20:42:00,rvs,33.47
2023-01-12T20:43:00,rvs,28.77
2023-01-12T20:44:00,rvs,27.38
2023-01-12T20:45:00,rvs,27.07
2023-01-12T20:46:00,rvs,30.66
2023-01-12T20:47:00,rvs,38.74
2023-01-12T20:48:00,rvs,37.32
2023-01-12T20:49:00,rvs,41.67
2023-01-12T20:50:00,rvs,51.50
2023-01-12T20:51:00,rvs,56.20
2023-01-12T20:52:00,rvs,64.52
2023-01-12T20:53:00,rvs,68.94
2023-01-12T20:54:00,rvs,67.30
2023-01-12T20:55:00,rvs,55.67
2023-01-12T20:56:00,rvs,62.34
2023-01-12T20:57:00,rvs,61.13
2023-01-12T20:58:00,rvs,59.44
2023-01-12T20:59:00,rvs,45.29
2023-01-12T21:00:00,rvs,45.61
2023-01-12T21:01:00,rvs,27.18
2023-01-12T21:02:00,rvs,27.57
2023-01-12T21:03:00,rvs,27.70
2023-01-12T21:04:00,rvs,30.35
2023-01-12T21:05:00,rvs,39.45
2023-01-12T21:06:00,rvs,44.02
2023-01-12T21:07:00,rvs,41.47
2023-01-12T21:08:00,rvs,39.41
2023-01-12T21:09:00,rvs,26.02
2023-01-12T21:10:00,rvs,45.26
2023-01-12T21:11:00,rvs,44.89
2023-01-12T21:12:00,rvs,37.27
2023-01-12T21:13:00,rvs,33.27
2023-01-12T21:14:00,rvs,14.32
2023-01-12T21:15:00,rvs,18.25
2023-01-12T21:16:00,rvs,20.56
2023-01-12T21:17:00,rvs,21.32
2023-01-12T21:18:00,rvs,24.09
2023-01-12T21:19:00,rvs,17.82
2023-01-12T21:20:00,rvs,19.40
2023-01-12T21:21:00,rvs,19.37
2023-01-12T21:22:00,rvs,20.23
2023-01-12T21:23:00,rvs,23.81
2023-01-12T21:24:00,rvs,30.71
2023-01-12T21:25:00,rvs,29.74
2023-01-12T21:26:00,rvs,33.67
2023-01-12T21:27:00,rvs,34.08
2023-01-12T21:28:00,rvs,38.11
2023-01-12T21:29:00,rvs,39.30
2023-01-12T21:30:00,rvs,41.24
2023-01-12T21:31:00,rvs,39.15
2023-01-12T21:32:00,rvs,40.88
2023-01-12T21:33:00,rvs,36.50
2023-01-12T21:34:00,rvs,30.94
2023-01-12T21:35:00,rvs,31.02
2023-01-12T21:36:00,rvs,33.09
2023-01-12T21:37:00,rvs,31.51
2023-01-12T21:38:00,rvs,27.57
2023-01-12T21:39:00,rvs,27.95
2023-01-12T21:40:00,rvs,30.18
2023-01-12T21:41:00,rvs,26.94
2023-01-12T21:42:00,rvs,27.83
2023-01-12T21:43:00,rvs,22.65
2023-01-12T21:44:00,rvs,23.19
2023-01-12T21:45:00,rvs,23.91
2023-01-12T21:46:00,rvs,36.59
2023-01-12T21:47:00,rvs,28.37
2023-01-12T21:48:00,rvs,21.30
2023-01-12T21:49:00,rvs,27.19
2023-01-12T21:50:00,rvs,18.81
2023-01-12T21:51:00,rvs,35.73
2023-01-12T21:52:00,rvs,35.66
2023-01-12T21:53:00,rvs,35.60
2023-01-12T21:54:00,rvs,27.40
2023-01-12T21:55:00,rvs,23.82
2023-01-12T21:56:00,rvs,34.01
2023-01-12T21:57:00,rvs,34.65
2023-01-12T21:58:00,rvs,42.71
2023-01-12T21:59:00,rvs,52.28
2023-01-12T22:00:00,rvs,56.98
2023-01-12T22:01:00,rvs,44.60
2023-01-12T22:02:00,rvs,51.43
2023-01-12T22:03:00,rvs,45.06
2023-01-12T22:04:00,rvs,47.59
2023-01-12T22:05:00,rvs,46.50
2023-01-12T22:06:00,rvs,57.98
2023-01-12T22:07:00,rvs,59.68
2023-01-12T22:08:00,rvs,60.53
2023-01-12T22:09:00,rvs,52.73
2023-01-12T22:10:00,rvs,31.77
2023-01-12T22:11:00,rvs,42.56
