#datetime,building,power
2023-08-31T18:11:00,vtr,31.17
2023-08-31T18:12:00,vtr,30.59
2023-08-31T18:14:00,vtr,56.95
2023-08-31T18:16:00,vtr,56.48
2023-08-31T18:17:00,vtr,31.17
2023-08-31T18:19:00,vtr,61.17
2023-08-31T18:20:00,vtr,26.37
2023-08-31T18:21:00,vtr,30.59
2023-08-31T18:22:00,vtr,30.70
2023-08-31T18:24:00,vtr,47.93
2023-08-31T18:26:00,vtr,52.85
2023-08-31T18:28:00,vtr,47.93
2023-08-31T18:29:00,vtr,26.48
2023-08-31T18:30:00,vtr,21.56
2023-08-31T18:31:00,vtr,26.37
2023-08-31T18:33:00,vtr,48.05
2023-08-31T18:35:00,vtr,61.76
2023-08-31T18:37:00,vtr,56.37
2023-08-31T18:39:00,vtr,57.07
2023-08-31T18:40:00,vtr,26.37
2023-08-31T18:41:00,vtr,30.59
2023-08-31T18:43:00,vtr,57.07
2023-08-31T18:45:00,vtr,61.17
2023-08-31T18:46:00,vtr,26.37
2023-08-31T18:48:00,vtr,57.07
2023-08-31T18:49:00,vtr,30.59
2023-08-31T18:50:00,vtr,26.37
2023-08-31T18:52:00,vtr,52.85
2023-08-31T18:54:00,vtr,47.93
2023-08-31T18:56:00,vtr,48.05
2023-08-31T18:58:00,vtr,48.52
2023-08-31T19:00:00,vtr,48.05
2023-08-31T19:02:00,vtr,48.05
2023-08-31T19:03:00,vtr,26.37
2023-08-31T19:05:00,vtr,52.85
2023-08-31T19:07:00,vtr,52.15
2023-08-31T19:09:00,vtr,52.85
2023-08-31T19:10:00,vtr,25.78
2023-08-31T19:12:00,vtr,61.76
2023-08-31T19:13:00,vtr,30.59
2023-08-31T19:16:00,vtr,70.20
2023-08-31T19:17:00,vtr,65.39
2023-08-31T19:18:00,vtr,35.39
2023-08-31T19:20:00,vtr,61.29
2023-08-31T19:22:00,vtr,30.59
2023-08-31T19:23:00,vtr,56.95
2023-08-31T19:24:00,vtr,26.37
2023-08-31T19:26:00,vtr,61.29
2023-08-31T19:27:00,vtr,38.91
2023-08-31T19:28:00,vtr,26.48
2023-08-31T19:29:00,vtr,22.15
2023-08-31T19:31:00,vtr,57.07
2023-08-31T19:32:00,vtr,34.80
2023-08-31T19:34:00,vtr,56.95
2023-08-31T19:36:00,vtr,56.95
2023-08-31T19:38:00,vtr,57.07
2023-08-31T19:40:00,vtr,65.39
2023-08-31T19:42:00,vtr,56.95
2023-08-31T19:44:00,vtr,57.07
2023-08-31T19:46:00,vtr,52.73
2023-08-31T19:47:00,vtr,25.78
2023-08-31T19:49:00,vtr,48.63
2023-08-31T19:51:00,vtr,43.83
2023-08-31T19:53:00,vtr,43.83
2023-08-31T19:54:00,vtr,21.56
2023-08-31T19:55:00,vtr,26.37
2023-08-31T19:56:00,vtr,21.56
2023-08-31T19:58:00,vtr,44.41
2023-08-31T20:00:00,vtr,52.27
2023-08-31T20:02:00,vtr,52.73
2023-08-31T20:03:00,vtr,25.90
2023-08-31T20:05:00,vtr,56.95
2023-08-31T20:07:00,vtr,61.76
2023-08-31T20:08:00,vtr,25.78
2023-08-31T20:10:00,vtr,52.85
2023-08-31T20:12:00,vtr,48.05
2023-08-31T20:13:00,vtr,26.37
2023-08-31T20:15:00,vtr,47.93
2023-08-31T20:16:00,vtr,26.48
2023-08-31T20:17:00,vtr,22.15
2023-08-31T20:19:00,vtr,48.05
2023-08-31T20:20:00,vtr,26.37
2023-08-31T20:22:00,vtr,48.05
2023-08-31T20:24:00,vtr,52.73
2023-08-31T20:25:00,vtr,52.73
2023-08-31T20:26:00,vtr,52.27
2023-08-31T20:27:00,vtr,26.37
2023-08-31T20:29:00,vtr,52.85
2023-08-31T20:31:00,vtr,61.17
2023-08-31T20:33:00,vtr,52.73
2023-08-31T20:35:00,vtr,56.48
2023-08-31T20:36:00,vtr,22.15
2023-08-31T20:38:00,vtr,70.20
2023-08-31T20:39:00,vtr,34.80
2023-08-31T20:40:00,vtr,26.37
2023-08-31T20:42:00,vtr,43.83
2023-08-31T20:43:00,vtr,21.56
2023-08-31T20:44:00,vtr,22.27
2023-08-31T20:46:00,vtr,52.73
2023-08-31T20:48:00,vtr,52.27
2023-08-31T20:49:00,vtr,26.37
2023-08-31T20:50:00,vtr,26.37
2023-08-31T20:52:00,vtr,52.27
2023-08-31T20:54:00,vtr,52.73
2023-08-31T20:56:00,vtr,52.27
2023-08-31T20:58:00,vtr,52.73
2023-08-31T21:00:00,vtr,52.85
2023-08-31T21:02:00,vtr,52.15
2023-08-31T21:04:00,vtr,52.85
2023-08-31T21:05:00,vtr,26.37
2023-08-31T21:07:00,vtr,48.05
2023-08-31T21:08:00,vtr,22.15
2023-08-31T21:10:00,vtr,43.24
2023-08-31T21:11:00,vtr,26.37
2023-08-31T21:13:00,vtr,43.83
2023-08-31T21:14:00,vtr,30.59
2023-08-31T21:16:00,vtr,52.85
2023-08-31T21:18:00,vtr,52.73
2023-08-31T21:19:00,vtr,21.68
2023-08-31T21:21:00,vtr,52.73
2023-08-31T21:23:00,vtr,52.27
2023-08-31T21:25:00,vtr,52.73
2023-08-31T21:27:00,vtr,56.95
2023-08-31T21:28:00,vtr,34.80
2023-08-31T21:30:00,vtr,43.83
2023-08-31T21:31:00,vtr,22.27
2023-08-31T21:33:00,vtr,43.71
2023-08-31T21:34:00,vtr,25.90
2023-08-31T21:36:00,vtr,44.30
2023-08-31T21:38:00,vtr,43.24
2023-08-31T21:39:00,vtr,22.27
2023-08-31T21:41:00,vtr,52.73
2023-08-31T21:43:00,vtr,52.27
2023-08-31T21:45:00,vtr,52.73
2023-08-31T21:47:00,vtr,52.27
2023-08-31T21:48:00,vtr,26.37
2023-08-31T21:50:00,vtr,52.73
2023-08-31T21:51:00,vtr,25.90
2023-08-31T21:53:00,vtr,52.73
2023-08-31T21:54:00,vtr,30.59
2023-08-31T21:55:00,vtr,26.37
2023-08-31T21:57:00,vtr,48.05
2023-08-31T21:58:00,vtr,22.27
2023-08-31T21:59:00,vtr,26.37
2023-08-31T22:01:00,vtr,61.17
2023-08-31T22:03:00,vtr,61.17
2023-08-31T22:04:00,vtr,22.27
2023-08-31T22:06:00,vtr,52.15
2023-08-31T22:08:00,vtr,52.85
2023-08-31T22:09:00,vtr,26.37
2023-08-31T22:11:00,vtr,48.05
2023-08-31T22:13:00,vtr,52.15
2023-08-31T22:14:00,vtr,26.37
2023-08-31T22:16:00,vtr,52.85
2023-08-31T22:18:00,vtr,52.73
2023-08-31T22:19:00,vtr,25.90
2023-08-31T22:20:00,vtr,26.37
2023-08-31T22:22:00,vtr,43.83
2023-08-31T22:24:00,vtr,43.71
2023-08-31T22:25:00,vtr,22.27
2023-08-31T22:26:00,vtr,21.56
2023-08-31T22:28:00,vtr,43.83
2023-08-31T22:30:00,vtr,43.83
2023-08-31T22:31:00,vtr,26.37
2023-08-31T22:33:00,vtr,52.85
2023-08-31T22:35:00,vtr,52.15
2023-08-31T22:37:00,vtr,48.05
2023-08-31T22:39:00,vtr,52.73
2023-08-31T22:41:00,vtr,52.27
2023-08-31T22:42:00,vtr,26.37
2023-08-31T22:44:00,vtr,52.73
2023-08-31T22:46:00,vtr,48.05
2023-08-31T22:47:00,vtr,22.15
2023-08-31T22:49:00,vtr,43.83
2023-08-31T22:50:00,vtr,21.68
2023-08-31T22:52:00,vtr,48.52
2023-08-31T22:53:00,vtr,21.68
2023-08-31T22:55:00,vtr,43.71
2023-08-31T22:57:00,vtr,48.05
2023-08-31T22:59:00,vtr,52.73
2023-08-31T23:01:00,vtr,48.05
2023-08-31T23:03:00,vtr,52.85
2023-08-31T23:05:00,vtr,52.15
2023-08-31T23:07:00,vtr,48.63
2023-08-31T23:09:00,vtr,52.15
2023-08-31T23:11:00,vtr,48.63
2023-08-31T23:12:00,vtr,21.56
2023-08-31T23:13:00,vtr,17.46
2023-08-31T23:14:00,vtr,22.15
2023-08-31T23:16:00,vtr,43.83
2023-08-31T23:17:00,vtr,21.56
2023-08-31T23:19:00,vtr,43.83
2023-08-31T23:21:00,vtr,52.85
2023-08-31T23:23:00,vtr,47.93
