#datetime,building,power
2022-01-14T11:39:00,prt,89.73
2022-01-14T11:40:00,prt,85.97
2022-01-14T11:41:00,prt,99.35
2022-01-14T11:42:00,prt,80.17
2022-01-14T11:43:00,prt,87.83
2022-01-14T11:44:00,prt,84.08
2022-01-14T11:45:00,prt,85.88
2022-01-14T11:46:00,prt,93.20
2022-01-14T11:47:00,prt,83.64
2022-01-14T11:48:00,prt,89.86
2022-01-14T11:49:00,prt,81.90
2022-01-14T11:50:00,prt,92.97
2022-01-14T11:51:00,prt,84.30
2022-01-14T11:52:00,prt,94.91
2022-01-14T11:53:00,prt,84.86
2022-01-14T11:54:00,prt,90.08
2022-01-14T11:55:00,prt,80.46
2022-01-14T11:56:00,prt,95.42
2022-01-14T11:57:00,prt,85.48
2022-01-14T11:58:00,prt,94.62
2022-01-14T11:59:00,prt,90.07
2022-01-14T12:00:00,prt,95.98
2022-01-14T12:01:00,prt,107.22
2022-01-14T12:02:00,prt,100.68
2022-01-14T12:03:00,prt,104.88
2022-01-14T12:04:00,prt,93.72
2022-01-14T12:05:00,prt,97.46
2022-01-14T12:06:00,prt,87.52
2022-01-14T12:07:00,prt,99.04
2022-01-14T12:08:00,prt,84.69
2022-01-14T12:09:00,prt,92.20
2022-01-14T12:10:00,prt,82.40
2022-01-14T12:11:00,prt,87.15
2022-01-14T12:12:00,prt,87.36
2022-01-14T12:13:00,prt,93.75
2022-01-14T12:14:00,prt,90.82
2022-01-14T12:15:00,prt,102.06
2022-01-14T12:16:00,prt,114.08
2022-01-14T12:17:00,prt,90.50
2022-01-14T12:18:00,prt,94.79
2022-01-14T12:19:00,prt,96.34
2022-01-14T12:20:00,prt,84.47
2022-01-14T12:21:00,prt,94.36
2022-01-14T12:22:00,prt,89.34
2022-01-14T12:23:00,prt,92.73
2022-01-14T12:24:00,prt,83.50
2022-01-14T12:25:00,prt,88.59
2022-01-14T12:26:00,prt,79.99
2022-01-14T12:27:00,prt,84.72
2022-01-14T12:28:00,prt,97.50
2022-01-14T12:29:00,prt,87.51
2022-01-14T12:30:00,prt,102.66
2022-01-14T12:31:00,prt,85.50
2022-01-14T12:32:00,prt,93.49
2022-01-14T12:33:00,prt,77.59
2022-01-14T12:34:00,prt,89.11
2022-01-14T12:35:00,prt,81.71
2022-01-14T12:36:00,prt,90.53
2022-01-14T12:37:00,prt,92.56
2022-01-14T12:38:00,prt,84.22
2022-01-14T12:39:00,prt,80.45
2022-01-14T12:40:00,prt,89.64
2022-01-14T12:41:00,prt,94.06
2022-01-14T12:42:00,prt,79.71
2022-01-14T12:43:00,prt,78.87
2022-01-14T12:44:00,prt,90.31
2022-01-14T12:45:00,prt,77.91
2022-01-14T12:46:00,prt,81.77
2022-01-14T12:47:00,prt,92.34
2022-01-14T12:48:00,prt,83.81
2022-01-14T12:49:00,prt,88.52
2022-01-14T12:50:00,prt,78.33
2022-01-14T12:51:00,prt,94.92
2022-01-14T12:52:00,prt,84.88
2022-01-14T12:53:00,prt,84.73
2022-01-14T12:54:00,prt,97.11
2022-01-14T12:55:00,prt,82.74
2022-01-14T12:56:00,prt,91.30
2022-01-14T12:57:00,prt,91.30
2022-01-14T12:58:00,prt,102.20
2022-01-14T12:59:00,prt,87.14
2022-01-14T13:00:00,prt,84.42
2022-01-14T13:01:00,prt,88.58
2022-01-14T13:02:00,prt,79.84
2022-01-14T13:03:00,prt,89.98
2022-01-14T13:04:00,prt,77.05
2022-01-14T13:05:00,prt,88.61
2022-01-14T13:06:00,prt,78.89
2022-01-14T13:07:00,prt,87.70
2022-01-14T13:08:00,prt,77.09
2022-01-14T13:09:00,prt,84.75
2022-01-14T13:10:00,prt,76.00
2022-01-14T13:11:00,prt,75.83
2022-01-14T13:12:00,prt,87.48
2022-01-14T13:13:00,prt,79.45
2022-01-14T13:14:00,prt,85.27
2022-01-14T13:15:00,prt,82.99
2022-01-14T13:16:00,prt,80.18
2022-01-14T13:17:00,prt,74.22
2022-01-14T13:18:00,prt,73.70
2022-01-14T13:19:00,prt,79.54
2022-01-14T13:20:00,prt,67.80
2022-01-14T13:21:00,prt,73.80
2022-01-14T13:22:00,prt,80.85
2022-01-14T13:23:00,prt,70.17
2022-01-14T13:24:00,prt,83.34
2022-01-14T13:25:00,prt,73.12
2022-01-14T13:26:00,prt,75.86
2022-01-14T13:27:00,prt,78.45
2022-01-14T13:28:00,prt,102.01
2022-01-14T13:29:00,prt,75.31
2022-01-14T13:30:00,prt,78.36
2022-01-14T13:31:00,prt,80.83
2022-01-14T13:32:00,prt,89.04
2022-01-14T13:33:00,prt,81.77
2022-01-14T13:34:00,prt,106.12
2022-01-14T13:35:00,prt,83.07
2022-01-14T13:36:00,prt,93.19
2022-01-14T13:37:00,prt,82.02
2022-01-14T13:38:00,prt,89.37
2022-01-14T13:39:00,prt,77.04
2022-01-14T13:40:00,prt,89.77
2022-01-14T13:41:00,prt,79.40
2022-01-14T13:42:00,prt,78.46
2022-01-14T13:43:00,prt,84.69
2022-01-14T13:44:00,prt,80.74
2022-01-14T13:45:00,prt,92.38
2022-01-14T13:46:00,prt,82.14
2022-01-14T13:47:00,prt,83.45
2022-01-14T13:48:00,prt,75.30
2022-01-14T13:49:00,prt,87.24
2022-01-14T13:50:00,prt,87.41
2022-01-14T13:51:00,prt,76.91
2022-01-14T13:52:00,prt,74.56
2022-01-14T13:53:00,prt,99.46
2022-01-14T13:54:00,prt,85.82
2022-01-14T13:55:00,prt,70.26
2022-01-14T13:56:00,prt,80.78
2022-01-14T13:57:00,prt,83.12
2022-01-14T13:58:00,prt,76.85
2022-01-14T13:59:00,prt,81.71
2022-01-14T14:00:00,prt,70.38
2022-01-14T14:01:00,prt,77.62
2022-01-14T14:02:00,prt,73.15
2022-01-14T14:03:00,prt,75.93
2022-01-14T14:04:00,prt,69.15
2022-01-14T14:05:00,prt,64.55
2022-01-14T14:06:00,prt,76.84
2022-01-14T14:07:00,prt,76.30
2022-01-14T14:08:00,prt,89.02
2022-01-14T14:09:00,prt,77.82
2022-01-14T14:10:00,prt,87.58
2022-01-14T14:11:00,prt,80.94
2022-01-14T14:12:00,prt,74.61
2022-01-14T14:13:00,prt,78.63
2022-01-14T14:14:00,prt,79.48
2022-01-14T14:15:00,prt,90.25
2022-01-14T14:16:00,prt,76.58
2022-01-14T14:17:00,prt,96.26
2022-01-14T14:18:00,prt,85.08
2022-01-14T14:19:00,prt,72.44
2022-01-14T14:20:00,prt,75.23
2022-01-14T14:21:00,prt,68.27
2022-01-14T14:22:00,prt,67.67
2022-01-14T14:23:00,prt,74.02
2022-01-14T14:24:00,prt,71.16
2022-01-14T14:25:00,prt,77.62
2022-01-14T14:26:00,prt,65.84
2022-01-14T14:27:00,prt,73.13
2022-01-14T14:28:00,prt,68.01
2022-01-14T14:29:00,prt,76.03
2022-01-14T14:30:00,prt,74.58
2022-01-14T14:31:00,prt,74.60
2022-01-14T14:32:00,prt,86.53
2022-01-14T14:33:00,prt,71.18
2022-01-14T14:34:00,prt,80.00
2022-01-14T14:35:00,prt,75.31
2022-01-14T14:36:00,prt,82.41
2022-01-14T14:37:00,prt,70.75
2022-01-14T14:38:00,prt,71.20
2022-01-14T14:39:00,prt,61.55
2022-01-14T14:40:00,prt,71.01
2022-01-14T14:41:00,prt,63.23
2022-01-14T14:42:00,prt,69.96
2022-01-14T14:43:00,prt,61.39
2022-01-14T14:44:00,prt,75.52
2022-01-14T14:45:00,prt,64.62
2022-01-14T14:46:00,prt,71.18
2022-01-14T14:47:00,prt,63.99
2022-01-14T14:48:00,prt,68.22
2022-01-14T14:49:00,prt,73.13
2022-01-14T14:50:00,prt,64.31
2022-01-14T14:51:00,prt,72.80
2022-01-14T14:52:00,prt,71.68
2022-01-14T14:53:00,prt,75.93
2022-01-14T14:54:00,prt,62.84
2022-01-14T14:55:00,prt,69.99
2022-01-14T14:56:00,prt,61.33
2022-01-14T14:57:00,prt,69.29
2022-01-14T14:58:00,prt,61.93
2022-01-14T14:59:00,prt,62.40
2022-01-14T15:00:00,prt,72.86
2022-01-14T15:01:00,prt,70.81
2022-01-14T15:02:00,prt,75.75
2022-01-14T15:03:00,prt,67.61
2022-01-14T15:04:00,prt,68.07
2022-01-14T15:05:00,prt,79.28
2022-01-14T15:06:00,prt,72.50
2022-01-14T15:07:00,prt,64.40
2022-01-14T15:08:00,prt,64.17
2022-01-14T15:09:00,prt,72.02
2022-01-14T15:10:00,prt,73.68
2022-01-14T15:11:00,prt,78.07
2022-01-14T15:12:00,prt,65.63
2022-01-14T15:13:00,prt,72.77
2022-01-14T15:14:00,prt,59.43
2022-01-14T15:15:00,prt,71.19
2022-01-14T15:16:00,prt,62.66
2022-01-14T15:17:00,prt,69.53
2022-01-14T15:18:00,prt,61.03
2022-01-14T15:19:00,prt,78.77
2022-01-14T15:20:00,prt,62.70
2022-01-14T15:21:00,prt,71.58
2022-01-14T15:22:00,prt,72.94
2022-01-14T15:23:00,prt,59.71
2022-01-14T15:24:00,prt,71.69
2022-01-14T15:25:00,prt,67.49
2022-01-14T15:26:00,prt,92.58
2022-01-14T15:27:00,prt,73.24
2022-01-14T15:28:00,prt,83.19
2022-01-14T15:29:00,prt,77.65
2022-01-14T15:30:00,prt,79.83
2022-01-14T15:31:00,prt,59.76
2022-01-14T15:32:00,prt,69.33
2022-01-14T15:33:00,prt,65.12
2022-01-14T15:34:00,prt,69.91
2022-01-14T15:35:00,prt,72.79
2022-01-14T15:36:00,prt,61.49
2022-01-14T15:37:00,prt,67.31
2022-01-14T15:38:00,prt,59.41
2022-01-14T15:39:00,prt,71.67
2022-01-14T15:40:00,prt,56.92
2022-01-14T15:41:00,prt,66.84
2022-01-14T15:42:00,prt,63.27
2022-01-14T15:43:00,prt,63.09
2022-01-14T15:44:00,prt,66.95
2022-01-14T15:45:00,prt,55.79
2022-01-14T15:46:00,prt,64.48
2022-01-14T15:47:00,prt,57.52
2022-01-14T15:48:00,prt,70.54
2022-01-14T15:49:00,prt,58.06
2022-01-14T15:50:00,prt,63.52
2022-01-14T15:51:00,prt,66.10
2022-01-14T15:52:00,prt,61.17
2022-01-14T15:53:00,prt,70.09
2022-01-14T15:54:00,prt,59.66
2022-01-14T15:55:00,prt,65.84
2022-01-14T15:56:00,prt,56.19
2022-01-14T15:57:00,prt,64.09
2022-01-14T15:58:00,prt,57.23
2022-01-14T15:59:00,prt,60.50
2022-01-14T16:00:00,prt,76.41
2022-01-14T16:01:00,prt,66.31
2022-01-14T16:02:00,prt,64.23
2022-01-14T16:03:00,prt,62.51
2022-01-14T16:04:00,prt,75.31
2022-01-14T16:05:00,prt,71.27
2022-01-14T16:06:00,prt,60.00
2022-01-14T16:07:00,prt,59.94
2022-01-14T16:08:00,prt,66.84
2022-01-14T16:09:00,prt,56.66
2022-01-14T16:10:00,prt,66.04
2022-01-14T16:11:00,prt,64.03
2022-01-14T16:12:00,prt,73.92
2022-01-14T16:13:00,prt,56.11
2022-01-14T16:14:00,prt,55.22
2022-01-14T16:15:00,prt,71.76
2022-01-14T16:16:00,prt,64.89
2022-01-14T16:17:00,prt,71.05
2022-01-14T16:18:00,prt,60.39
2022-01-14T16:19:00,prt,66.00
2022-01-14T16:20:00,prt,54.54
2022-01-14T16:21:00,prt,64.19
2022-01-14T16:22:00,prt,60.11
2022-01-14T16:23:00,prt,65.14
2022-01-14T16:24:00,prt,65.20
2022-01-14T16:25:00,prt,61.51
2022-01-14T16:26:00,prt,68.17
2022-01-14T16:27:00,prt,56.52
2022-01-14T16:28:00,prt,63.82
2022-01-14T16:29:00,prt,53.05
2022-01-14T16:30:00,prt,63.99
2022-01-14T16:31:00,prt,58.49
2022-01-14T16:32:00,prt,60.73
2022-01-14T16:33:00,prt,65.10
2022-01-14T16:34:00,prt,61.67
2022-01-14T16:35:00,prt,80.43
2022-01-14T16:36:00,prt,63.71
2022-01-14T16:37:00,prt,68.40
2022-01-14T16:38:00,prt,77.24
2022-01-14T16:39:00,prt,69.92
2022-01-14T16:40:00,prt,65.51
2022-01-14T16:41:00,prt,61.76
2022-01-14T16:42:00,prt,70.33
2022-01-14T16:43:00,prt,57.91
2022-01-14T16:44:00,prt,71.52
2022-01-14T16:45:00,prt,59.91
2022-01-14T16:46:00,prt,79.70
2022-01-14T16:47:00,prt,59.45
2022-01-14T16:48:00,prt,78.33
2022-01-14T16:49:00,prt,69.06
2022-01-14T16:50:00,prt,72.97
2022-01-14T16:51:00,prt,66.78
2022-01-14T16:52:00,prt,64.54
2022-01-14T16:53:00,prt,62.01
2022-01-14T16:54:00,prt,59.79
2022-01-14T16:55:00,prt,61.87
2022-01-14T16:56:00,prt,61.42
2022-01-14T16:57:00,prt,55.99
2022-01-14T16:58:00,prt,63.14
2022-01-14T16:59:00,prt,74.12
2022-01-14T17:00:00,prt,56.99
2022-01-14T17:01:00,prt,58.47
2022-01-14T17:02:00,prt,58.50
2022-01-14T17:03:00,prt,57.92
2022-01-14T17:04:00,prt,71.53
2022-01-14T17:05:00,prt,57.11
2022-01-14T17:06:00,prt,53.58
2022-01-14T17:07:00,prt,54.23
2022-01-14T17:08:00,prt,53.90
2022-01-14T17:09:00,prt,62.22
2022-01-14T17:10:00,prt,60.14
2022-01-14T17:11:00,prt,80.44
2022-01-14T17:12:00,prt,59.27
2022-01-14T17:13:00,prt,62.07
2022-01-14T17:14:00,prt,57.39
2022-01-14T17:15:00,prt,56.83
2022-01-14T17:16:00,prt,53.21
2022-01-14T17:17:00,prt,51.25
2022-01-14T17:18:00,prt,55.40
2022-01-14T17:19:00,prt,56.15
2022-01-14T17:20:00,prt,62.57
2022-01-14T17:21:00,prt,57.98
2022-01-14T17:22:00,prt,56.35
2022-01-14T17:23:00,prt,57.42
2022-01-14T17:24:00,prt,61.02
2022-01-14T17:25:00,prt,59.50
2022-01-14T17:26:00,prt,63.84
2022-01-14T17:27:00,prt,65.79
2022-01-14T17:28:00,prt,60.60
2022-01-14T17:29:00,prt,58.25
2022-01-14T17:30:00,prt,55.92
2022-01-14T17:31:00,prt,52.33
2022-01-14T17:32:00,prt,52.72
2022-01-14T17:33:00,prt,56.49
2022-01-14T17:34:00,prt,59.59
2022-01-14T17:35:00,prt,57.50
2022-01-14T17:36:00,prt,68.90
2022-01-14T17:37:00,prt,65.89
2022-01-14T17:38:00,prt,72.31
2022-01-14T17:39:00,prt,76.05
2022-01-14T17:40:00,prt,74.66
2022-01-14T17:41:00,prt,69.79
2022-01-14T17:42:00,prt,67.95
2022-01-14T17:43:00,prt,66.08
2022-01-14T17:44:00,prt,67.18
2022-01-14T17:45:00,prt,67.13
2022-01-14T17:46:00,prt,63.30
2022-01-14T17:47:00,prt,59.83
2022-01-14T17:48:00,prt,58.37
2022-01-14T17:49:00,prt,62.72
2022-01-14T17:50:00,prt,58.19
2022-01-14T17:51:00,prt,65.24
2022-01-14T17:52:00,prt,61.80
2022-01-14T17:53:00,prt,57.24
2022-01-14T17:54:00,prt,59.63
2022-01-14T17:55:00,prt,64.42
2022-01-14T17:56:00,prt,68.64
2022-01-14T17:57:00,prt,69.30
2022-01-14T17:58:00,prt,66.52
2022-01-14T17:59:00,prt,60.82
2022-01-14T18:00:00,prt,59.31
2022-01-14T18:01:00,prt,58.38
2022-01-14T18:02:00,prt,65.54
2022-01-14T18:03:00,prt,68.12
2022-01-14T18:04:00,prt,64.59
2022-01-14T18:05:00,prt,63.57
2022-01-14T18:06:00,prt,67.90
2022-01-14T18:07:00,prt,66.30
2022-01-14T18:08:00,prt,69.97
2022-01-14T18:09:00,prt,67.40
2022-01-14T18:10:00,prt,62.79
2022-01-14T18:11:00,prt,64.38
2022-01-14T18:12:00,prt,61.35
2022-01-14T18:13:00,prt,67.55
2022-01-14T18:14:00,prt,62.74
2022-01-14T18:15:00,prt,63.17
2022-01-14T18:16:00,prt,68.98
2022-01-14T18:17:00,prt,67.06
2022-01-14T18:18:00,prt,68.40
2022-01-14T18:19:00,prt,68.00
2022-01-14T18:20:00,prt,70.17
2022-01-14T18:21:00,prt,65.48
2022-01-14T18:22:00,prt,64.93
2022-01-14T18:23:00,prt,63.73
2022-01-14T18:24:00,prt,61.68
2022-01-14T18:25:00,prt,63.82
2022-01-14T18:26:00,prt,63.28
2022-01-14T18:27:00,prt,76.99
2022-01-14T18:28:00,prt,70.13
2022-01-14T18:29:00,prt,76.36
2022-01-14T18:30:00,prt,64.50
2022-01-14T18:31:00,prt,66.93
2022-01-14T18:32:00,prt,62.06
2022-01-14T18:33:00,prt,59.85
2022-01-14T18:34:00,prt,63.56
2022-01-14T18:35:00,prt,66.87
2022-01-14T18:36:00,prt,65.09
2022-01-14T18:37:00,prt,67.36
2022-01-14T18:38:00,prt,69.75
2022-01-14T18:39:00,prt,66.20
2022-01-14T18:40:00,prt,69.20
2022-01-14T18:41:00,prt,63.73
2022-01-14T18:42:00,prt,61.54
2022-01-14T18:43:00,prt,59.16
2022-01-14T18:44:00,prt,63.65
2022-01-14T18:45:00,prt,64.01
2022-01-14T18:46:00,prt,64.20
2022-01-14T18:47:00,prt,61.96
2022-01-14T18:48:00,prt,63.07
2022-01-14T18:49:00,prt,64.33
2022-01-14T18:50:00,prt,62.64
2022-01-14T18:51:00,prt,63.90
2022-01-14T18:52:00,prt,63.63
2022-01-14T18:53:00,prt,57.69
2022-01-14T18:54:00,prt,61.40
2022-01-14T18:55:00,prt,64.31
2022-01-14T18:56:00,prt,61.26
2022-01-14T18:57:00,prt,60.02
2022-01-14T18:58:00,prt,67.75
2022-01-14T18:59:00,prt,66.65
2022-01-14T19:00:00,prt,65.36
2022-01-14T19:01:00,prt,65.28
2022-01-14T19:02:00,prt,57.13
2022-01-14T19:03:00,prt,58.44
2022-01-14T19:04:00,prt,61.45
2022-01-14T19:05:00,prt,56.58
2022-01-14T19:06:00,prt,53.66
2022-01-14T19:07:00,prt,55.12
2022-01-14T19:08:00,prt,69.06
2022-01-14T19:09:00,prt,57.33
2022-01-14T19:10:00,prt,58.84
2022-01-14T19:11:00,prt,54.74
2022-01-14T19:12:00,prt,59.28
2022-01-14T19:13:00,prt,58.00
2022-01-14T19:14:00,prt,64.96
2022-01-14T19:15:00,prt,59.99
2022-01-14T19:16:00,prt,58.03
2022-01-14T19:17:00,prt,56.41
2022-01-14T19:18:00,prt,53.47
2022-01-14T19:19:00,prt,55.16
2022-01-14T19:20:00,prt,70.08
2022-01-14T19:21:00,prt,52.60
2022-01-14T19:22:00,prt,66.75
2022-01-14T19:23:00,prt,63.45
2022-01-14T19:24:00,prt,61.10
2022-01-14T19:25:00,prt,57.46
2022-01-14T19:26:00,prt,65.50
2022-01-14T19:27:00,prt,67.42
2022-01-14T19:28:00,prt,61.01
2022-01-14T19:29:00,prt,60.56
2022-01-14T19:30:00,prt,59.62
2022-01-14T19:31:00,prt,59.93
2022-01-14T19:32:00,prt,58.56
2022-01-14T19:33:00,prt,72.83
2022-01-14T19:34:00,prt,58.34
2022-01-14T19:35:00,prt,59.22
2022-01-14T19:36:00,prt,59.80
2022-01-14T19:37:00,prt,64.89
2022-01-14T19:38:00,prt,53.82
2022-01-14T19:39:00,prt,54.25
2022-01-14T19:40:00,prt,52.17
2022-01-14T19:41:00,prt,56.02
2022-01-14T19:42:00,prt,59.47
2022-01-14T19:43:00,prt,57.39
2022-01-14T19:44:00,prt,53.93
2022-01-14T19:45:00,prt,55.70
2022-01-14T19:46:00,prt,55.64
2022-01-14T19:47:00,prt,53.41
2022-01-14T19:48:00,prt,54.59
2022-01-14T19:49:00,prt,55.90
2022-01-14T19:50:00,prt,57.14
2022-01-14T19:51:00,prt,44.63
2022-01-14T19:52:00,prt,52.13
2022-01-14T19:53:00,prt,58.01
2022-01-14T19:54:00,prt,57.18
2022-01-14T19:55:00,prt,51.04
2022-01-14T19:56:00,prt,50.97
2022-01-14T19:57:00,prt,48.07
2022-01-14T19:58:00,prt,54.64
2022-01-14T19:59:00,prt,49.89
2022-01-14T20:00:00,prt,47.69
2022-01-14T20:01:00,prt,44.17
2022-01-14T20:02:00,prt,47.82
2022-01-14T20:03:00,prt,47.00
2022-01-14T20:04:00,prt,47.30
2022-01-14T20:05:00,prt,49.84
2022-01-14T20:06:00,prt,48.54
2022-01-14T20:07:00,prt,56.33
2022-01-14T20:08:00,prt,52.19
2022-01-14T20:09:00,prt,52.77
2022-01-14T20:10:00,prt,50.65
2022-01-14T20:11:00,prt,48.90
2022-01-14T20:12:00,prt,48.42
2022-01-14T20:13:00,prt,49.37
2022-01-14T20:14:00,prt,47.34
2022-01-14T20:15:00,prt,47.00
2022-01-14T20:16:00,prt,52.20
2022-01-14T20:17:00,prt,49.03
2022-01-14T20:18:00,prt,45.10
2022-01-14T20:19:00,prt,44.84
2022-01-14T20:20:00,prt,42.02
2022-01-14T20:21:00,prt,41.00
2022-01-14T20:22:00,prt,41.33
2022-01-14T20:23:00,prt,42.34
2022-01-14T20:24:00,prt,42.00
2022-01-14T20:25:00,prt,41.01
2022-01-14T20:26:00,prt,44.04
2022-01-14T20:27:00,prt,45.54
2022-01-14T20:28:00,prt,38.47
2022-01-14T20:29:00,prt,38.22
2022-01-14T20:30:00,prt,37.77
2022-01-14T20:31:00,prt,37.98
2022-01-14T20:32:00,prt,38.81
2022-01-14T20:33:00,prt,45.20
2022-01-14T20:34:00,prt,42.95
2022-01-14T20:35:00,prt,46.33
2022-01-14T20:36:00,prt,42.43
2022-01-14T20:37:00,prt,48.47
2022-01-14T20:38:00,prt,45.41
2022-01-14T20:39:00,prt,40.55
2022-01-14T20:40:00,prt,40.26
2022-01-14T20:41:00,prt,38.83
2022-01-14T20:42:00,prt,39.84
2022-01-14T20:43:00,prt,39.47
2022-01-14T20:44:00,prt,36.28
2022-01-14T20:45:00,prt,36.65
2022-01-14T20:46:00,prt,37.25
2022-01-14T20:47:00,prt,36.63
2022-01-14T20:48:00,prt,45.00
2022-01-14T20:49:00,prt,40.94
2022-01-14T20:50:00,prt,35.07
2022-01-14T20:51:00,prt,35.62
2022-01-14T20:52:00,prt,36.47
2022-01-14T20:53:00,prt,36.68
2022-01-14T20:54:00,prt,39.62
2022-01-14T20:55:00,prt,38.15
2022-01-14T20:56:00,prt,35.51
2022-01-14T20:57:00,prt,43.60
2022-01-14T20:58:00,prt,44.19
2022-01-14T20:59:00,prt,46.08
2022-01-14T21:00:00,prt,50.20
2022-01-14T21:01:00,prt,32.91
2022-01-14T21:02:00,prt,32.74
2022-01-14T21:03:00,prt,35.16
2022-01-14T21:04:00,prt,32.86
2022-01-14T21:05:00,prt,31.23
2022-01-14T21:06:00,prt,33.61
2022-01-14T21:07:00,prt,28.61
2022-01-14T21:08:00,prt,28.73
2022-01-14T21:09:00,prt,31.03
2022-01-14T21:10:00,prt,30.48
2022-01-14T21:11:00,prt,31.51
2022-01-14T21:12:00,prt,36.30
2022-01-14T21:13:00,prt,28.81
2022-01-14T21:14:00,prt,30.11
2022-01-14T21:15:00,prt,32.32
2022-01-14T21:16:00,prt,30.91
2022-01-14T21:17:00,prt,29.96
2022-01-14T21:18:00,prt,29.42
2022-01-14T21:19:00,prt,26.50
2022-01-14T21:20:00,prt,32.07
2022-01-14T21:21:00,prt,32.89
2022-01-14T21:22:00,prt,30.68
2022-01-14T21:23:00,prt,33.05
2022-01-14T21:24:00,prt,31.81
2022-01-14T21:25:00,prt,27.96
2022-01-14T21:26:00,prt,30.56
2022-01-14T21:27:00,prt,30.16
2022-01-14T21:28:00,prt,29.49
2022-01-14T21:29:00,prt,31.27
2022-01-14T21:30:00,prt,32.10
2022-01-14T21:31:00,prt,33.99
2022-01-14T21:32:00,prt,35.82
2022-01-14T21:33:00,prt,34.04
2022-01-14T21:34:00,prt,29.25
2022-01-14T21:35:00,prt,34.29
2022-01-14T21:36:00,prt,34.44
2022-01-14T21:37:00,prt,30.97
2022-01-14T21:38:00,prt,29.76
2022-01-14T21:39:00,prt,28.87
2022-01-14T21:40:00,prt,27.21
2022-01-14T21:41:00,prt,26.59
2022-01-14T21:42:00,prt,26.48
2022-01-14T21:43:00,prt,30.44
2022-01-14T21:44:00,prt,33.13
2022-01-14T21:45:00,prt,33.20
2022-01-14T21:46:00,prt,29.66
2022-01-14T21:47:00,prt,33.59
2022-01-14T21:48:00,prt,37.56
2022-01-14T21:49:00,prt,27.90
2022-01-14T21:50:00,prt,26.93
2022-01-14T21:51:00,prt,27.98
2022-01-14T21:52:00,prt,28.40
2022-01-14T21:53:00,prt,30.01
2022-01-14T21:54:00,prt,30.67
2022-01-14T21:55:00,prt,39.04
2022-01-14T21:56:00,prt,32.18
2022-01-14T21:57:00,prt,32.09
2022-01-14T21:58:00,prt,33.15
2022-01-14T21:59:00,prt,37.14
2022-01-14T22:00:00,prt,38.47
2022-01-14T22:01:00,prt,32.65
2022-01-14T22:02:00,prt,26.50
2022-01-14T22:03:00,prt,20.56
2022-01-14T22:04:00,prt,22.17
2022-01-14T22:05:00,prt,21.95
2022-01-14T22:06:00,prt,22.73
2022-01-14T22:07:00,prt,23.44
2022-01-14T22:08:00,prt,24.54
2022-01-14T22:09:00,prt,23.12
2022-01-14T22:10:00,prt,18.67
2022-01-14T22:11:00,prt,19.31
2022-01-14T22:12:00,prt,26.22
2022-01-14T22:13:00,prt,24.69
2022-01-14T22:14:00,prt,19.88
2022-01-14T22:15:00,prt,22.02
2022-01-14T22:16:00,prt,23.48
2022-01-14T22:17:00,prt,20.20
2022-01-14T22:18:00,prt,19.12
2022-01-14T22:19:00,prt,22.05
2022-01-14T22:20:00,prt,19.74
2022-01-14T22:21:00,prt,18.96
2022-01-14T22:22:00,prt,21.93
2022-01-14T22:23:00,prt,22.23
2022-01-14T22:24:00,prt,28.48
2022-01-14T22:25:00,prt,22.39
2022-01-14T22:26:00,prt,20.32
2022-01-14T22:27:00,prt,20.96
2022-01-14T22:28:00,prt,20.67
2022-01-14T22:29:00,prt,25.89
2022-01-14T22:30:00,prt,24.22
2022-01-14T22:31:00,prt,20.98
2022-01-14T22:32:00,prt,19.91
2022-01-14T22:33:00,prt,16.32
2022-01-14T22:34:00,prt,18.19
2022-01-14T22:35:00,prt,18.14
2022-01-14T22:36:00,prt,24.94
2022-01-14T22:37:00,prt,19.36
2022-01-14T22:38:00,prt,19.92
2022-01-14T22:39:00,prt,21.95
2022-01-14T22:40:00,prt,17.52
2022-01-14T22:41:00,prt,19.05
2022-01-14T22:42:00,prt,22.79
2022-01-14T22:43:00,prt,22.62
2022-01-14T22:44:00,prt,23.76
2022-01-14T22:45:00,prt,21.19
2022-01-14T22:46:00,prt,20.54
2022-01-14T22:47:00,prt,17.48
2022-01-14T22:48:00,prt,18.88
2022-01-14T22:49:00,prt,18.52
2022-01-14T22:50:00,prt,19.49
2022-01-14T22:51:00,prt,25.75
2022-01-14T22:52:00,prt,21.72
2022-01-14T22:53:00,prt,21.14
2022-01-14T22:54:00,prt,21.12
2022-01-14T22:55:00,prt,16.08
2022-01-14T22:56:00,prt,16.79
2022-01-14T22:57:00,prt,17.01
2022-01-14T22:58:00,prt,16.95
2022-01-14T22:59:00,prt,17.29
2022-01-14T23:00:00,prt,20.30
2022-01-14T23:01:00,prt,22.85
2022-01-14T23:02:00,prt,30.41
2022-01-14T23:03:00,prt,29.18
2022-01-14T23:04:00,prt,22.68
2022-01-14T23:05:00,prt,21.47
2022-01-14T23:06:00,prt,20.46
2022-01-14T23:07:00,prt,17.87
2022-01-14T23:08:00,prt,17.77
2022-01-14T23:09:00,prt,17.91
2022-01-14T23:10:00,prt,22.48
2022-01-14T23:11:00,prt,16.71
2022-01-14T23:12:00,prt,17.17
2022-01-14T23:13:00,prt,23.15
2022-01-14T23:14:00,prt,21.13
2022-01-14T23:15:00,prt,20.27
2022-01-14T23:16:00,prt,19.28
2022-01-14T23:17:00,prt,15.68
