#datetime,building,power
2023-09-10T18:07:00,vtr,61.20
2023-09-10T18:09:00,vtr,61.79
2023-09-10T18:11:00,vtr,61.20
2023-09-10T18:13:00,vtr,65.42
2023-09-10T18:14:00,vtr,39.58
2023-09-10T18:16:00,vtr,74.41
2023-09-10T18:17:00,vtr,35.39
2023-09-10T18:18:00,vtr,34.80
2023-09-10T18:20:00,vtr,70.20
2023-09-10T18:22:00,vtr,61.20
2023-09-10T18:24:00,vtr,61.20
2023-09-10T18:25:00,vtr,30.62
2023-09-10T18:26:00,vtr,39.58
2023-09-10T18:28:00,vtr,57.01
2023-09-10T18:30:00,vtr,52.79
2023-09-10T18:32:00,vtr,52.21
2023-09-10T18:34:00,vtr,56.98
2023-09-10T18:36:00,vtr,52.82
2023-09-10T18:38:00,vtr,56.40
2023-09-10T18:40:00,vtr,56.98
2023-09-10T18:42:00,vtr,52.82
2023-09-10T18:43:00,vtr,30.59
2023-09-10T18:45:00,vtr,57.01
2023-09-10T18:47:00,vtr,65.39
2023-09-10T18:49:00,vtr,61.82
2023-09-10T18:51:00,vtr,61.17
2023-09-10T18:53:00,vtr,61.20
2023-09-10T18:55:00,vtr,61.20
2023-09-10T18:57:00,vtr,61.20
2023-09-10T18:59:00,vtr,61.82
2023-09-10T19:00:00,vtr,30.59
2023-09-10T19:01:00,vtr,30.62
2023-09-10T19:03:00,vtr,61.20
2023-09-10T19:04:00,vtr,30.59
2023-09-10T19:06:00,vtr,61.20
2023-09-10T19:08:00,vtr,57.01
2023-09-10T19:10:00,vtr,66.01
2023-09-10T19:11:00,vtr,34.78
2023-09-10T19:12:00,vtr,30.62
2023-09-10T19:14:00,vtr,52.79
2023-09-10T19:16:00,vtr,52.21
2023-09-10T19:17:00,vtr,26.40
2023-09-10T19:18:00,vtr,26.40
2023-09-10T19:19:00,vtr,26.40
2023-09-10T19:21:00,vtr,52.21
2023-09-10T19:23:00,vtr,61.79
2023-09-10T19:25:00,vtr,57.01
2023-09-10T19:26:00,vtr,25.81
2023-09-10T19:28:00,vtr,56.98
2023-09-10T19:30:00,vtr,61.20
2023-09-10T19:32:00,vtr,61.82
2023-09-10T19:33:00,vtr,30.59
2023-09-10T19:34:00,vtr,30.62
2023-09-10T19:36:00,vtr,61.20
2023-09-10T19:38:00,vtr,56.98
2023-09-10T19:40:00,vtr,61.20
2023-09-10T19:42:00,vtr,57.01
2023-09-10T19:43:00,vtr,30.59
2023-09-10T19:45:00,vtr,57.01
2023-09-10T19:46:00,vtr,35.39
2023-09-10T19:47:00,vtr,30.62
2023-09-10T19:49:00,vtr,61.20
2023-09-10T19:51:00,vtr,65.39
2023-09-10T19:53:00,vtr,57.01
2023-09-10T19:55:00,vtr,56.98
2023-09-10T19:57:00,vtr,52.79
2023-09-10T19:58:00,vtr,25.81
2023-09-10T20:00:00,vtr,48.60
2023-09-10T20:01:00,vtr,26.40
2023-09-10T20:03:00,vtr,56.40
2023-09-10T20:04:00,vtr,26.40
2023-09-10T20:06:00,vtr,48.60
2023-09-10T20:08:00,vtr,52.21
2023-09-10T20:09:00,vtr,56.98
2023-09-10T20:11:00,vtr,30.62
2023-09-10T20:12:00,vtr,26.40
2023-09-10T20:14:00,vtr,61.20
2023-09-10T20:15:00,vtr,57.01
2023-09-10T20:17:00,vtr,30.59
2023-09-10T20:19:00,vtr,57.01
2023-09-10T20:20:00,vtr,30.59
2023-09-10T20:21:00,vtr,57.01
2023-09-10T20:24:00,vtr,56.98
2023-09-10T20:26:00,vtr,61.20
2023-09-10T20:27:00,vtr,57.01
2023-09-10T20:30:00,vtr,66.01
2023-09-10T20:32:00,vtr,56.40
2023-09-10T20:33:00,vtr,61.79
2023-09-10T20:36:00,vtr,65.42
2023-09-10T20:37:00,vtr,26.40
2023-09-10T20:38:00,vtr,26.40
2023-09-10T20:39:00,vtr,52.21
2023-09-10T20:41:00,vtr,30.59
2023-09-10T20:43:00,vtr,52.79
2023-09-10T20:44:00,vtr,26.40
2023-09-10T20:45:00,vtr,57.01
2023-09-10T20:48:00,vtr,57.01
2023-09-10T20:49:00,vtr,25.78
2023-09-10T20:51:00,vtr,52.82
2023-09-10T20:53:00,vtr,65.98
2023-09-10T20:54:00,vtr,30.62
2023-09-10T20:56:00,vtr,61.20
2023-09-10T20:58:00,vtr,61.20
2023-09-10T20:59:00,vtr,30.59
2023-09-10T21:01:00,vtr,61.20
2023-09-10T21:03:00,vtr,83.41
2023-09-10T21:04:00,vtr,43.80
2023-09-10T21:05:00,vtr,30.59
2023-09-10T21:07:00,vtr,61.20
2023-09-10T21:09:00,vtr,61.82
2023-09-10T21:10:00,vtr,30.59
2023-09-10T21:12:00,vtr,61.20
2023-09-10T21:13:00,vtr,39.61
2023-09-10T21:15:00,vtr,61.20
2023-09-10T21:18:00,vtr,96.01
2023-09-10T21:20:00,vtr,56.98
2023-09-10T21:22:00,vtr,52.82
2023-09-10T21:24:00,vtr,56.98
2023-09-10T21:26:00,vtr,52.21
2023-09-10T21:27:00,vtr,30.59
2023-09-10T21:29:00,vtr,57.01
2023-09-10T21:31:00,vtr,48.60
2023-09-10T21:32:00,vtr,26.40
2023-09-10T21:34:00,vtr,56.40
2023-09-10T21:36:00,vtr,57.01
2023-09-10T21:37:00,vtr,30.59
2023-09-10T21:39:00,vtr,61.82
2023-09-10T21:41:00,vtr,61.20
2023-09-10T21:42:00,vtr,30.59
2023-09-10T21:44:00,vtr,57.01
2023-09-10T21:45:00,vtr,30.59
2023-09-10T21:47:00,vtr,65.39
2023-09-10T21:49:00,vtr,61.82
2023-09-10T21:51:00,vtr,61.20
2023-09-10T21:52:00,vtr,30.59
2023-09-10T21:54:00,vtr,57.01
2023-09-10T21:55:00,vtr,30.59
2023-09-10T21:57:00,vtr,61.20
2023-09-10T21:59:00,vtr,61.20
2023-09-10T22:01:00,vtr,57.01
2023-09-10T22:02:00,vtr,52.79
2023-09-10T22:04:00,vtr,26.40
2023-09-10T22:06:00,vtr,52.21
2023-09-10T22:08:00,vtr,79.19
2023-09-10T22:11:00,vtr,52.21
2023-09-10T22:13:00,vtr,52.79
2023-09-10T22:14:00,vtr,57.01
2023-09-10T22:17:00,vtr,61.20
2023-09-10T22:18:00,vtr,34.80
2023-09-10T22:19:00,vtr,35.39
2023-09-10T22:21:00,vtr,57.01
2023-09-10T22:23:00,vtr,56.40
2023-09-10T22:25:00,vtr,56.98
2023-09-10T22:27:00,vtr,61.82
2023-09-10T22:29:00,vtr,65.39
2023-09-10T22:30:00,vtr,30.62
2023-09-10T22:32:00,vtr,61.20
2023-09-10T22:34:00,vtr,61.79
2023-09-10T22:36:00,vtr,61.20
2023-09-10T22:37:00,vtr,30.62
2023-09-10T22:39:00,vtr,61.20
2023-09-10T22:40:00,vtr,30.59
2023-09-10T22:42:00,vtr,61.20
2023-09-10T22:44:00,vtr,57.01
2023-09-10T22:45:00,vtr,26.40
2023-09-10T22:46:00,vtr,26.40
2023-09-10T22:47:00,vtr,26.40
2023-09-10T22:49:00,vtr,52.21
2023-09-10T22:50:00,vtr,26.40
2023-09-10T22:52:00,vtr,52.79
2023-09-10T22:53:00,vtr,26.40
2023-09-10T22:55:00,vtr,52.21
2023-09-10T22:57:00,vtr,52.79
2023-09-10T22:58:00,vtr,25.81
2023-09-10T22:59:00,vtr,31.20
2023-09-10T23:01:00,vtr,52.21
2023-09-10T23:03:00,vtr,56.98
2023-09-10T23:04:00,vtr,30.62
2023-09-10T23:06:00,vtr,56.98
2023-09-10T23:07:00,vtr,30.62
2023-09-10T23:09:00,vtr,61.20
2023-09-10T23:11:00,vtr,74.38
2023-09-10T23:12:00,vtr,43.80
2023-09-10T23:13:00,vtr,75.00
2023-09-10T23:16:00,vtr,61.20
2023-09-10T23:18:00,vtr,61.20
2023-09-10T23:19:00,vtr,65.39
2023-09-10T23:21:00,vtr,31.20
2023-09-10T23:23:00,vtr,61.20
2023-09-10T23:24:00,vtr,30.62
2023-09-10T23:25:00,vtr,56.98
2023-09-10T23:27:00,vtr,26.43
2023-09-10T23:29:00,vtr,52.18
2023-09-10T23:30:00,vtr,26.40
2023-09-10T23:31:00,vtr,26.43
2023-09-10T23:32:00,vtr,26.40
2023-09-10T23:34:00,vtr,52.18
2023-09-10T23:36:00,vtr,52.82
2023-09-10T23:37:00,vtr,21.59
2023-09-10T23:39:00,vtr,48.60
2023-09-10T23:40:00,vtr,25.78
2023-09-10T23:42:00,vtr,57.01
2023-09-10T23:43:00,vtr,26.40
2023-09-10T23:45:00,vtr,57.01
2023-09-10T23:47:00,vtr,56.98
2023-09-10T23:48:00,vtr,26.43
2023-09-10T23:50:00,vtr,61.17
2023-09-10T23:51:00,vtr,26.43
2023-09-10T23:53:00,vtr,61.20
2023-09-10T23:54:00,vtr,30.59
2023-09-10T23:55:00,vtr,30.62
2023-09-10T23:57:00,vtr,56.98
2023-09-10T23:59:00,vtr,61.20
