#datetime,building,power
2021-12-11T19:48:00,pth,1.23
2021-12-11T19:50:00,pth,4.80
2021-12-11T19:52:00,pth,3.57
2021-12-11T19:54:00,pth,4.80
2021-12-11T19:56:00,pth,4.80
2021-12-11T19:58:00,pth,4.80
2021-12-11T20:00:00,pth,3.57
2021-12-11T20:01:00,pth,2.40
2021-12-11T20:03:00,pth,10.78
2021-12-11T20:04:00,pth,7.21
2021-12-11T20:06:00,pth,15.64
2021-12-11T20:08:00,pth,15.59
2021-12-11T20:09:00,pth,8.38
2021-12-11T20:11:00,pth,14.41
2021-12-11T20:12:00,pth,7.21
2021-12-11T20:15:00,pth,15.59
2021-12-11T20:16:00,pth,15.59
2021-12-11T20:18:00,pth,14.41
2021-12-11T20:20:00,pth,15.59
2021-12-11T20:22:00,pth,14.41
2021-12-11T20:24:00,pth,15.59
2021-12-11T20:26:00,pth,14.41
2021-12-11T20:27:00,pth,8.38
2021-12-11T20:28:00,pth,7.21
2021-12-11T20:30:00,pth,15.64
2021-12-11T20:32:00,pth,15.59
2021-12-11T20:34:00,pth,15.59
2021-12-11T20:35:00,pth,7.21
2021-12-11T20:37:00,pth,16.82
2021-12-11T20:39:00,pth,17.99
2021-12-11T20:41:00,pth,15.59
2021-12-11T20:43:00,pth,16.82
2021-12-11T20:45:00,pth,15.59
2021-12-11T20:46:00,pth,8.38
2021-12-11T20:48:00,pth,4.80
2021-12-11T20:50:00,pth,13.24
2021-12-11T20:52:00,pth,16.76
2021-12-11T20:54:00,pth,7.21
2021-12-11T20:56:00,pth,9.61
2021-12-11T20:58:00,pth,15.59
2021-12-11T21:00:00,pth,7.21
2021-12-11T21:02:00,pth,4.80
2021-12-11T21:04:00,pth,4.80
2021-12-11T21:05:00,pth,2.40
2021-12-11T21:07:00,pth,5.98
2021-12-11T21:09:00,pth,4.80
2021-12-11T21:10:00,pth,2.40
2021-12-11T21:12:00,pth,4.80
2021-12-11T21:14:00,pth,3.63
2021-12-11T21:16:00,pth,4.80
2021-12-11T21:17:00,pth,2.34
2021-12-11T21:19:00,pth,4.80
2021-12-11T21:20:00,pth,2.40
2021-12-11T21:22:00,pth,4.80
2021-12-11T21:24:00,pth,2.40
2021-12-11T21:25:00,pth,2.40
2021-12-11T21:27:00,pth,4.80
2021-12-11T21:28:00,pth,2.40
2021-12-11T21:30:00,pth,3.63
2021-12-11T21:32:00,pth,4.75
2021-12-11T21:34:00,pth,4.80
2021-12-11T21:35:00,pth,1.23
2021-12-11T21:37:00,pth,3.57
2021-12-11T21:38:00,pth,2.40
2021-12-11T21:40:00,pth,4.80
2021-12-11T21:41:00,pth,2.40
2021-12-11T21:43:00,pth,4.80
2021-12-11T21:44:00,pth,2.40
2021-12-11T21:46:00,pth,3.57
2021-12-11T21:48:00,pth,4.80
2021-12-11T21:50:00,pth,4.80
2021-12-11T21:51:00,pth,2.40
2021-12-11T21:53:00,pth,4.80
2021-12-11T21:54:00,pth,2.40
2021-12-11T21:55:00,pth,1.23
2021-12-11T21:57:00,pth,3.57
2021-12-11T21:58:00,pth,2.40
2021-12-11T22:00:00,pth,4.80
2021-12-11T22:01:00,pth,2.40
2021-12-11T22:03:00,pth,4.80
2021-12-11T22:05:00,pth,4.80
2021-12-11T22:06:00,pth,2.40
2021-12-11T22:08:00,pth,4.80
2021-12-11T22:10:00,pth,4.80
2021-12-11T22:12:00,pth,3.57
2021-12-11T22:13:00,pth,2.40
2021-12-11T22:15:00,pth,4.80
2021-12-11T22:16:00,pth,2.40
2021-12-11T22:18:00,pth,5.98
2021-12-11T22:20:00,pth,4.80
2021-12-11T22:22:00,pth,4.80
2021-12-11T22:24:00,pth,3.57
2021-12-11T22:26:00,pth,6.04
2021-12-11T22:28:00,pth,4.80
2021-12-11T22:30:00,pth,4.80
2021-12-11T22:32:00,pth,4.80
2021-12-11T22:34:00,pth,4.80
2021-12-11T22:35:00,pth,3.57
2021-12-11T22:36:00,pth,2.40
2021-12-11T22:38:00,pth,4.80
2021-12-11T22:40:00,pth,3.57
2021-12-11T22:42:00,pth,6.04
2021-12-11T22:44:00,pth,4.80
2021-12-11T22:45:00,pth,2.40
2021-12-11T22:47:00,pth,5.98
2021-12-11T22:49:00,pth,4.80
2021-12-11T22:51:00,pth,5.98
2021-12-11T22:53:00,pth,4.80
2021-12-11T22:55:00,pth,7.21
2021-12-11T22:57:00,pth,8.38
2021-12-11T22:58:00,pth,3.63
2021-12-11T23:00:00,pth,5.98
2021-12-11T23:02:00,pth,7.21
2021-12-11T23:04:00,pth,4.80
2021-12-11T23:05:00,pth,2.40
2021-12-11T23:07:00,pth,4.80
2021-12-11T23:09:00,pth,3.57
2021-12-11T23:11:00,pth,4.80
2021-12-11T23:13:00,pth,4.80
2021-12-11T23:15:00,pth,4.80
2021-12-11T23:16:00,pth,2.40
2021-12-11T23:18:00,pth,4.80
2021-12-11T23:20:00,pth,4.80
2021-12-11T23:22:00,pth,3.57
2021-12-11T23:24:00,pth,4.80
2021-12-11T23:26:00,pth,6.04
2021-12-11T23:28:00,pth,3.57
2021-12-11T23:30:00,pth,4.80
2021-12-11T23:31:00,pth,1.23
2021-12-11T23:32:00,pth,2.40
2021-12-11T23:34:00,pth,4.75
2021-12-11T23:36:00,pth,4.80
2021-12-11T23:38:00,pth,4.80
2021-12-11T23:40:00,pth,4.80
2021-12-11T23:41:00,pth,2.40
2021-12-11T23:43:00,pth,6.04
2021-12-11T23:44:00,pth,2.40
2021-12-11T23:46:00,pth,4.75
2021-12-11T23:47:00,pth,3.63
2021-12-11T23:49:00,pth,5.98
2021-12-11T23:51:00,pth,7.21
2021-12-11T23:52:00,pth,3.63
2021-12-11T23:54:00,pth,4.80
2021-12-11T23:55:00,pth,2.40
2021-12-11T23:57:00,pth,3.57
2021-12-11T23:59:00,pth,4.80
