#datetime,building,power
2022-10-21T11:06:00,mfh,87.57
2022-10-21T11:07:00,mfh,87.36
2022-10-21T11:08:00,mfh,87.11
2022-10-21T11:09:00,mfh,87.15
2022-10-21T11:10:00,mfh,87.36
2022-10-21T11:11:00,mfh,87.38
2022-10-21T11:12:00,mfh,87.38
2022-10-21T11:13:00,mfh,87.31
2022-10-21T11:14:00,mfh,87.31
2022-10-21T11:15:00,mfh,88.09
2022-10-21T11:16:00,mfh,87.22
2022-10-21T11:17:00,mfh,87.16
2022-10-21T11:18:00,mfh,86.98
2022-10-21T11:19:00,mfh,86.98
2022-10-21T11:20:00,mfh,87.29
2022-10-21T11:21:00,mfh,87.36
2022-10-21T11:22:00,mfh,87.31
2022-10-21T11:23:00,mfh,90.54
2022-10-21T11:24:00,mfh,90.73
2022-10-21T11:25:00,mfh,90.51
2022-10-21T11:26:00,mfh,90.41
2022-10-21T11:27:00,mfh,90.51
2022-10-21T11:28:00,mfh,90.72
2022-10-21T11:29:00,mfh,90.47
2022-10-21T11:30:00,mfh,90.53
2022-10-21T11:31:00,mfh,90.34
2022-10-21T11:32:00,mfh,90.27
2022-10-21T11:33:00,mfh,90.18
2022-10-21T11:34:00,mfh,90.10
2022-10-21T11:35:00,mfh,90.18
2022-10-21T11:36:00,mfh,90.10
2022-10-21T11:37:00,mfh,90.02
2022-10-21T11:38:00,mfh,90.27
2022-10-21T11:39:00,mfh,90.07
2022-10-21T11:40:00,mfh,90.34
2022-10-21T11:41:00,mfh,90.16
2022-10-21T11:42:00,mfh,89.97
2022-10-21T11:43:00,mfh,90.01
2022-10-21T11:44:00,mfh,89.89
2022-10-21T11:45:00,mfh,89.83
2022-10-21T11:46:00,mfh,90.18
2022-10-21T11:47:00,mfh,88.63
2022-10-21T11:48:00,mfh,86.67
2022-10-21T11:49:00,mfh,80.75
2022-10-21T11:50:00,mfh,80.90
2022-10-21T11:51:00,mfh,81.61
2022-10-21T11:52:00,mfh,81.51
2022-10-21T11:53:00,mfh,81.57
2022-10-21T11:54:00,mfh,81.94
2022-10-21T11:55:00,mfh,82.19
2022-10-21T11:56:00,mfh,82.09
2022-10-21T11:57:00,mfh,82.07
2022-10-21T11:58:00,mfh,89.83
2022-10-21T11:59:00,mfh,89.83
2022-10-21T12:00:00,mfh,89.83
2022-10-21T12:01:00,mfh,89.99
2022-10-21T12:02:00,mfh,89.74
2022-10-21T12:03:00,mfh,89.63
2022-10-21T12:04:00,mfh,89.69
2022-10-21T12:05:00,mfh,89.66
2022-10-21T12:06:00,mfh,89.42
2022-10-21T12:07:00,mfh,89.06
2022-10-21T12:08:00,mfh,89.02
2022-10-21T12:09:00,mfh,88.92
2022-10-21T12:10:00,mfh,88.66
2022-10-21T12:11:00,mfh,88.76
2022-10-21T12:12:00,mfh,88.69
2022-10-21T12:13:00,mfh,88.78
2022-10-21T12:14:00,mfh,86.50
2022-10-21T12:15:00,mfh,86.67
2022-10-21T12:16:00,mfh,80.47
2022-10-21T12:17:00,mfh,80.65
2022-10-21T12:18:00,mfh,80.86
2022-10-21T12:19:00,mfh,81.28
2022-10-21T12:20:00,mfh,80.42
2022-10-21T12:21:00,mfh,80.77
2022-10-21T12:22:00,mfh,80.73
2022-10-21T12:23:00,mfh,81.19
2022-10-21T12:24:00,mfh,81.89
2022-10-21T12:25:00,mfh,86.26
2022-10-21T12:26:00,mfh,86.27
2022-10-21T12:27:00,mfh,86.14
2022-10-21T12:28:00,mfh,90.98
2022-10-21T12:29:00,mfh,91.13
2022-10-21T12:30:00,mfh,90.94
2022-10-21T12:31:00,mfh,90.76
2022-10-21T12:32:00,mfh,90.66
2022-10-21T12:33:00,mfh,90.81
2022-10-21T12:34:00,mfh,90.48
2022-10-21T12:35:00,mfh,90.35
2022-10-21T12:36:00,mfh,90.22
2022-10-21T12:37:00,mfh,90.22
2022-10-21T12:38:00,mfh,90.01
2022-10-21T12:39:00,mfh,89.98
2022-10-21T12:40:00,mfh,89.96
2022-10-21T12:41:00,mfh,89.87
2022-10-21T12:42:00,mfh,89.77
2022-10-21T12:43:00,mfh,89.76
2022-10-21T12:44:00,mfh,88.06
2022-10-21T12:45:00,mfh,83.51
2022-10-21T12:46:00,mfh,86.76
2022-10-21T12:47:00,mfh,86.77
2022-10-21T12:48:00,mfh,86.74
2022-10-21T12:49:00,mfh,86.72
2022-10-21T12:50:00,mfh,88.21
2022-10-21T12:51:00,mfh,88.15
2022-10-21T12:52:00,mfh,87.91
2022-10-21T12:53:00,mfh,87.81
2022-10-21T12:54:00,mfh,85.72
2022-10-21T12:55:00,mfh,85.89
2022-10-21T12:56:00,mfh,88.05
2022-10-21T12:57:00,mfh,88.14
2022-10-21T12:58:00,mfh,87.52
2022-10-21T12:59:00,mfh,87.64
2022-10-21T13:00:00,mfh,87.67
2022-10-21T13:01:00,mfh,87.53
2022-10-21T13:02:00,mfh,87.48
2022-10-21T13:03:00,mfh,87.29
2022-10-21T13:04:00,mfh,87.53
2022-10-21T13:05:00,mfh,87.47
2022-10-21T13:06:00,mfh,84.47
2022-10-21T13:07:00,mfh,84.54
2022-10-21T13:08:00,mfh,84.53
2022-10-21T13:09:00,mfh,84.59
2022-10-21T13:10:00,mfh,84.45
2022-10-21T13:11:00,mfh,84.50
2022-10-21T13:12:00,mfh,84.69
2022-10-21T13:13:00,mfh,84.51
2022-10-21T13:14:00,mfh,82.84
2022-10-21T13:15:00,mfh,82.98
2022-10-21T13:16:00,mfh,83.19
2022-10-21T13:17:00,mfh,79.70
2022-10-21T13:18:00,mfh,79.70
2022-10-21T13:19:00,mfh,79.60
2022-10-21T13:20:00,mfh,84.10
2022-10-21T13:21:00,mfh,83.66
2022-10-21T13:22:00,mfh,83.47
2022-10-21T13:23:00,mfh,88.19
2022-10-21T13:24:00,mfh,88.37
2022-10-21T13:25:00,mfh,88.45
2022-10-21T13:26:00,mfh,88.01
2022-10-21T13:27:00,mfh,88.06
2022-10-21T13:28:00,mfh,88.39
2022-10-21T13:29:00,mfh,87.84
2022-10-21T13:30:00,mfh,89.80
2022-10-21T13:31:00,mfh,89.70
2022-10-21T13:32:00,mfh,87.72
2022-10-21T13:33:00,mfh,88.21
2022-10-21T13:34:00,mfh,87.74
2022-10-21T13:35:00,mfh,87.73
2022-10-21T13:36:00,mfh,87.72
2022-10-21T13:37:00,mfh,87.66
2022-10-21T13:38:00,mfh,87.59
2022-10-21T13:39:00,mfh,87.69
2022-10-21T13:40:00,mfh,87.69
2022-10-21T13:41:00,mfh,87.98
2022-10-21T13:42:00,mfh,86.59
2022-10-21T13:43:00,mfh,84.05
2022-10-21T13:44:00,mfh,84.45
2022-10-21T13:45:00,mfh,86.74
2022-10-21T13:46:00,mfh,90.00
2022-10-21T13:47:00,mfh,89.98
2022-10-21T13:48:00,mfh,90.24
2022-10-21T13:49:00,mfh,90.04
2022-10-21T13:50:00,mfh,90.01
2022-10-21T13:51:00,mfh,90.06
2022-10-21T13:52:00,mfh,89.94
2022-10-21T13:53:00,mfh,89.82
2022-10-21T13:54:00,mfh,89.74
2022-10-21T13:55:00,mfh,89.70
2022-10-21T13:56:00,mfh,89.76
2022-10-21T13:57:00,mfh,89.81
2022-10-21T13:58:00,mfh,90.00
2022-10-21T13:59:00,mfh,89.66
2022-10-21T14:00:00,mfh,89.55
2022-10-21T14:01:00,mfh,87.75
2022-10-21T14:02:00,mfh,87.65
2022-10-21T14:03:00,mfh,89.80
2022-10-21T14:04:00,mfh,87.86
2022-10-21T14:05:00,mfh,89.85
2022-10-21T14:06:00,mfh,89.64
2022-10-21T14:07:00,mfh,89.65
2022-10-21T14:08:00,mfh,89.64
2022-10-21T14:09:00,mfh,89.42
2022-10-21T14:10:00,mfh,89.43
2022-10-21T14:11:00,mfh,89.43
2022-10-21T14:12:00,mfh,89.52
2022-10-21T14:13:00,mfh,89.26
2022-10-21T14:14:00,mfh,87.12
2022-10-21T14:15:00,mfh,89.29
2022-10-21T14:16:00,mfh,89.34
2022-10-21T14:17:00,mfh,89.37
2022-10-21T14:18:00,mfh,89.30
2022-10-21T14:19:00,mfh,88.31
2022-10-21T14:20:00,mfh,88.21
2022-10-21T14:21:00,mfh,89.34
2022-10-21T14:22:00,mfh,89.17
2022-10-21T14:23:00,mfh,89.25
2022-10-21T14:24:00,mfh,89.31
2022-10-21T14:25:00,mfh,89.29
2022-10-21T14:26:00,mfh,89.74
2022-10-21T14:27:00,mfh,89.56
2022-10-21T14:28:00,mfh,89.70
2022-10-21T14:29:00,mfh,89.63
2022-10-21T14:30:00,mfh,89.66
2022-10-21T14:31:00,mfh,89.61
2022-10-21T14:32:00,mfh,89.69
2022-10-21T14:33:00,mfh,89.46
2022-10-21T14:34:00,mfh,89.33
2022-10-21T14:35:00,mfh,89.39
2022-10-21T14:36:00,mfh,89.45
2022-10-21T14:37:00,mfh,89.44
2022-10-21T14:38:00,mfh,89.53
2022-10-21T14:39:00,mfh,89.53
2022-10-21T14:40:00,mfh,89.41
2022-10-21T14:41:00,mfh,89.33
2022-10-21T14:42:00,mfh,89.42
2022-10-21T14:43:00,mfh,89.37
2022-10-21T14:44:00,mfh,89.65
2022-10-21T14:45:00,mfh,89.43
2022-10-21T14:46:00,mfh,89.64
2022-10-21T14:47:00,mfh,89.37
2022-10-21T14:48:00,mfh,89.44
2022-10-21T14:49:00,mfh,89.40
2022-10-21T14:50:00,mfh,89.37
2022-10-21T14:51:00,mfh,89.41
2022-10-21T14:52:00,mfh,89.29
2022-10-21T14:53:00,mfh,89.53
2022-10-21T14:54:00,mfh,89.44
2022-10-21T14:55:00,mfh,89.86
2022-10-21T14:56:00,mfh,89.60
2022-10-21T14:57:00,mfh,89.47
2022-10-21T14:58:00,mfh,89.61
2022-10-21T14:59:00,mfh,89.50
2022-10-21T15:00:00,mfh,89.54
2022-10-21T15:01:00,mfh,89.43
2022-10-21T15:02:00,mfh,89.27
2022-10-21T15:03:00,mfh,89.16
2022-10-21T15:04:00,mfh,89.24
2022-10-21T15:05:00,mfh,89.23
2022-10-21T15:06:00,mfh,89.24
2022-10-21T15:07:00,mfh,89.27
2022-10-21T15:08:00,mfh,89.30
2022-10-21T15:09:00,mfh,89.29
2022-10-21T15:10:00,mfh,89.33
2022-10-21T15:11:00,mfh,89.25
2022-10-21T15:12:00,mfh,89.22
2022-10-21T15:13:00,mfh,89.19
2022-10-21T15:14:00,mfh,89.28
2022-10-21T15:15:00,mfh,89.31
2022-10-21T15:16:00,mfh,89.30
2022-10-21T15:17:00,mfh,89.32
2022-10-21T15:18:00,mfh,89.43
2022-10-21T15:19:00,mfh,89.51
2022-10-21T15:20:00,mfh,89.42
2022-10-21T15:21:00,mfh,89.54
2022-10-21T15:22:00,mfh,89.21
2022-10-21T15:23:00,mfh,89.41
2022-10-21T15:24:00,mfh,89.23
2022-10-21T15:25:00,mfh,89.27
2022-10-21T15:26:00,mfh,89.30
2022-10-21T15:27:00,mfh,89.40
2022-10-21T15:28:00,mfh,89.38
2022-10-21T15:29:00,mfh,89.47
2022-10-21T15:30:00,mfh,89.38
2022-10-21T15:31:00,mfh,89.39
2022-10-21T15:32:00,mfh,89.34
2022-10-21T15:33:00,mfh,89.42
2022-10-21T15:34:00,mfh,89.44
2022-10-21T15:35:00,mfh,89.50
2022-10-21T15:36:00,mfh,89.51
2022-10-21T15:37:00,mfh,89.43
2022-10-21T15:38:00,mfh,89.66
2022-10-21T15:39:00,mfh,89.45
2022-10-21T15:40:00,mfh,89.45
2022-10-21T15:41:00,mfh,89.34
2022-10-21T15:42:00,mfh,89.48
2022-10-21T15:43:00,mfh,89.66
2022-10-21T15:44:00,mfh,89.72
2022-10-21T15:45:00,mfh,89.57
2022-10-21T15:46:00,mfh,89.74
2022-10-21T15:47:00,mfh,89.59
2022-10-21T15:48:00,mfh,89.57
2022-10-21T15:49:00,mfh,89.53
2022-10-21T15:50:00,mfh,89.41
2022-10-21T15:51:00,mfh,89.35
2022-10-21T15:52:00,mfh,89.28
2022-10-21T15:53:00,mfh,89.37
2022-10-21T15:54:00,mfh,89.45
2022-10-21T15:55:00,mfh,89.55
2022-10-21T15:56:00,mfh,89.69
2022-10-21T15:57:00,mfh,90.13
2022-10-21T15:58:00,mfh,90.39
2022-10-21T15:59:00,mfh,88.12
2022-10-21T16:00:00,mfh,88.78
2022-10-21T16:01:00,mfh,82.92
2022-10-21T16:02:00,mfh,87.17
2022-10-21T16:03:00,mfh,87.04
2022-10-21T16:04:00,mfh,87.02
2022-10-21T16:05:00,mfh,87.24
2022-10-21T16:06:00,mfh,86.95
2022-10-21T16:07:00,mfh,87.03
2022-10-21T16:08:00,mfh,86.82
2022-10-21T16:09:00,mfh,86.72
2022-10-21T16:10:00,mfh,89.16
2022-10-21T16:11:00,mfh,90.47
2022-10-21T16:12:00,mfh,90.46
2022-10-21T16:13:00,mfh,90.47
2022-10-21T16:14:00,mfh,90.45
2022-10-21T16:15:00,mfh,90.36
2022-10-21T16:16:00,mfh,90.27
2022-10-21T16:17:00,mfh,90.17
2022-10-21T16:18:00,mfh,90.35
2022-10-21T16:19:00,mfh,90.03
2022-10-21T16:20:00,mfh,89.87
2022-10-21T16:21:00,mfh,89.77
2022-10-21T16:22:00,mfh,89.91
2022-10-21T16:23:00,mfh,89.78
2022-10-21T16:24:00,mfh,90.02
2022-10-21T16:25:00,mfh,89.85
2022-10-21T16:26:00,mfh,89.79
2022-10-21T16:27:00,mfh,89.78
2022-10-21T16:28:00,mfh,89.78
2022-10-21T16:29:00,mfh,87.36
2022-10-21T16:30:00,mfh,87.42
2022-10-21T16:31:00,mfh,87.32
2022-10-21T16:32:00,mfh,87.59
2022-10-21T16:33:00,mfh,87.56
2022-10-21T16:34:00,mfh,87.63
2022-10-21T16:35:00,mfh,87.64
2022-10-21T16:36:00,mfh,87.63
2022-10-21T16:37:00,mfh,87.58
2022-10-21T16:38:00,mfh,87.48
2022-10-21T16:39:00,mfh,87.44
2022-10-21T16:40:00,mfh,87.41
2022-10-21T16:41:00,mfh,87.59
2022-10-21T16:42:00,mfh,87.63
2022-10-21T16:43:00,mfh,90.00
2022-10-21T16:44:00,mfh,89.97
2022-10-21T16:45:00,mfh,89.93
2022-10-21T16:46:00,mfh,89.90
2022-10-21T16:47:00,mfh,89.83
2022-10-21T16:48:00,mfh,89.76
2022-10-21T16:49:00,mfh,89.67
2022-10-21T16:50:00,mfh,89.61
2022-10-21T16:51:00,mfh,89.57
2022-10-21T16:52:00,mfh,89.56
2022-10-21T16:53:00,mfh,89.63
2022-10-21T16:54:00,mfh,89.58
2022-10-21T16:55:00,mfh,89.54
2022-10-21T16:56:00,mfh,89.49
2022-10-21T16:57:00,mfh,89.56
2022-10-21T16:58:00,mfh,89.40
2022-10-21T16:59:00,mfh,89.33
2022-10-21T17:00:00,mfh,89.36
2022-10-21T17:01:00,mfh,89.50
2022-10-21T17:02:00,mfh,89.90
2022-10-21T17:03:00,mfh,89.57
2022-10-21T17:04:00,mfh,89.56
2022-10-21T17:05:00,mfh,89.45
2022-10-21T17:06:00,mfh,89.44
2022-10-21T17:07:00,mfh,89.44
2022-10-21T17:08:00,mfh,89.30
2022-10-21T17:09:00,mfh,89.30
2022-10-21T17:10:00,mfh,89.38
2022-10-21T17:11:00,mfh,89.40
2022-10-21T17:12:00,mfh,89.44
2022-10-21T17:13:00,mfh,89.45
2022-10-21T17:14:00,mfh,89.29
2022-10-21T17:15:00,mfh,89.30
2022-10-21T17:16:00,mfh,89.41
2022-10-21T17:17:00,mfh,89.41
2022-10-21T17:18:00,mfh,89.23
2022-10-21T17:19:00,mfh,89.09
2022-10-21T17:20:00,mfh,89.25
2022-10-21T17:21:00,mfh,89.23
2022-10-21T17:22:00,mfh,89.16
2022-10-21T17:23:00,mfh,89.16
2022-10-21T17:24:00,mfh,89.24
2022-10-21T17:25:00,mfh,89.18
2022-10-21T17:26:00,mfh,89.10
2022-10-21T17:27:00,mfh,88.96
2022-10-21T17:28:00,mfh,89.14
2022-10-21T17:29:00,mfh,89.15
2022-10-21T17:30:00,mfh,89.39
2022-10-21T17:31:00,mfh,89.41
2022-10-21T17:32:00,mfh,89.18
2022-10-21T17:33:00,mfh,88.92
2022-10-21T17:34:00,mfh,89.05
2022-10-21T17:35:00,mfh,89.09
2022-10-21T17:36:00,mfh,88.97
2022-10-21T17:37:00,mfh,89.06
2022-10-21T17:38:00,mfh,89.01
2022-10-21T17:39:00,mfh,89.06
2022-10-21T17:40:00,mfh,89.35
2022-10-21T17:41:00,mfh,89.32
2022-10-21T17:42:00,mfh,89.27
2022-10-21T17:43:00,mfh,89.29
2022-10-21T17:44:00,mfh,89.38
2022-10-21T17:45:00,mfh,89.39
2022-10-21T17:46:00,mfh,89.37
2022-10-21T17:47:00,mfh,89.36
2022-10-21T17:48:00,mfh,89.37
2022-10-21T17:49:00,mfh,89.36
2022-10-21T17:50:00,mfh,89.36
2022-10-21T17:51:00,mfh,89.31
2022-10-21T17:52:00,mfh,89.32
2022-10-21T17:53:00,mfh,89.34
2022-10-21T17:54:00,mfh,89.49
2022-10-21T17:55:00,mfh,89.50
2022-10-21T17:56:00,mfh,89.52
2022-10-21T17:57:00,mfh,87.48
2022-10-21T17:58:00,mfh,87.49
2022-10-21T17:59:00,mfh,87.82
2022-10-21T18:00:00,mfh,87.67
2022-10-21T18:01:00,mfh,87.57
2022-10-21T18:02:00,mfh,87.85
2022-10-21T18:03:00,mfh,90.01
2022-10-21T18:04:00,mfh,89.94
2022-10-21T18:05:00,mfh,90.01
2022-10-21T18:06:00,mfh,89.80
2022-10-21T18:07:00,mfh,89.72
2022-10-21T18:08:00,mfh,89.62
2022-10-21T18:09:00,mfh,89.49
2022-10-21T18:10:00,mfh,89.27
2022-10-21T18:11:00,mfh,89.16
2022-10-21T18:12:00,mfh,89.21
2022-10-21T18:13:00,mfh,89.31
2022-10-21T18:14:00,mfh,89.25
2022-10-21T18:15:00,mfh,89.37
2022-10-21T18:16:00,mfh,89.24
2022-10-21T18:17:00,mfh,89.23
2022-10-21T18:18:00,mfh,89.37
2022-10-21T18:19:00,mfh,89.14
2022-10-21T18:20:00,mfh,89.12
2022-10-21T18:21:00,mfh,89.05
2022-10-21T18:22:00,mfh,89.07
2022-10-21T18:23:00,mfh,89.20
2022-10-21T18:24:00,mfh,89.21
2022-10-21T18:25:00,mfh,89.25
2022-10-21T18:26:00,mfh,89.12
2022-10-21T18:27:00,mfh,88.86
2022-10-21T18:28:00,mfh,88.91
2022-10-21T18:29:00,mfh,89.13
2022-10-21T18:30:00,mfh,88.76
2022-10-21T18:31:00,mfh,86.27
2022-10-21T18:32:00,mfh,86.30
2022-10-21T18:33:00,mfh,86.40
2022-10-21T18:34:00,mfh,86.58
2022-10-21T18:35:00,mfh,86.41
2022-10-21T18:36:00,mfh,79.87
2022-10-21T18:37:00,mfh,79.96
2022-10-21T18:38:00,mfh,79.98
2022-10-21T18:39:00,mfh,79.59
2022-10-21T18:40:00,mfh,79.68
2022-10-21T18:41:00,mfh,79.88
2022-10-21T18:42:00,mfh,80.18
2022-10-21T18:43:00,mfh,80.40
2022-10-21T18:44:00,mfh,80.46
2022-10-21T18:45:00,mfh,80.49
2022-10-21T18:46:00,mfh,80.39
2022-10-21T18:47:00,mfh,80.36
2022-10-21T18:48:00,mfh,80.42
2022-10-21T18:49:00,mfh,79.96
2022-10-21T18:50:00,mfh,80.71
2022-10-21T18:51:00,mfh,79.82
2022-10-21T18:52:00,mfh,80.45
2022-10-21T18:53:00,mfh,80.24
2022-10-21T18:54:00,mfh,80.33
2022-10-21T18:55:00,mfh,80.66
2022-10-21T18:56:00,mfh,80.34
2022-10-21T18:57:00,mfh,80.38
2022-10-21T18:58:00,mfh,80.00
2022-10-21T18:59:00,mfh,79.94
2022-10-21T19:00:00,mfh,79.93
2022-10-21T19:01:00,mfh,80.81
2022-10-21T19:02:00,mfh,81.02
2022-10-21T19:03:00,mfh,80.67
2022-10-21T19:04:00,mfh,80.77
2022-10-21T19:05:00,mfh,81.10
2022-10-21T19:06:00,mfh,80.87
2022-10-21T19:07:00,mfh,80.01
2022-10-21T19:08:00,mfh,79.82
2022-10-21T19:09:00,mfh,79.77
2022-10-21T19:10:00,mfh,80.45
2022-10-21T19:11:00,mfh,80.74
2022-10-21T19:12:00,mfh,80.66
2022-10-21T19:13:00,mfh,80.84
2022-10-21T19:14:00,mfh,81.92
2022-10-21T19:15:00,mfh,82.45
2022-10-21T19:16:00,mfh,82.83
2022-10-21T19:17:00,mfh,82.58
2022-10-21T19:18:00,mfh,82.93
2022-10-21T19:19:00,mfh,82.64
2022-10-21T19:20:00,mfh,83.07
2022-10-21T19:21:00,mfh,83.09
2022-10-21T19:22:00,mfh,83.14
2022-10-21T19:23:00,mfh,83.04
2022-10-21T19:24:00,mfh,83.47
2022-10-21T19:25:00,mfh,83.27
2022-10-21T19:26:00,mfh,83.16
2022-10-21T19:27:00,mfh,83.04
2022-10-21T19:28:00,mfh,82.68
2022-10-21T19:29:00,mfh,82.74
2022-10-21T19:30:00,mfh,82.70
2022-10-21T19:31:00,mfh,83.41
2022-10-21T19:32:00,mfh,82.67
2022-10-21T19:33:00,mfh,82.65
2022-10-21T19:34:00,mfh,82.73
2022-10-21T19:35:00,mfh,82.91
2022-10-21T19:36:00,mfh,83.11
2022-10-21T19:37:00,mfh,83.03
2022-10-21T19:38:00,mfh,83.05
2022-10-21T19:39:00,mfh,83.11
2022-10-21T19:40:00,mfh,82.97
2022-10-21T19:41:00,mfh,82.67
2022-10-21T19:42:00,mfh,82.56
2022-10-21T19:43:00,mfh,82.55
2022-10-21T19:44:00,mfh,83.34
2022-10-21T19:45:00,mfh,83.14
2022-10-21T19:46:00,mfh,83.56
2022-10-21T19:47:00,mfh,83.18
2022-10-21T19:48:00,mfh,82.67
2022-10-21T19:49:00,mfh,82.84
2022-10-21T19:50:00,mfh,82.77
2022-10-21T19:51:00,mfh,82.77
2022-10-21T19:52:00,mfh,82.36
2022-10-21T19:53:00,mfh,82.33
2022-10-21T19:54:00,mfh,82.30
2022-10-21T19:55:00,mfh,83.04
2022-10-21T19:56:00,mfh,82.98
2022-10-21T19:57:00,mfh,82.83
2022-10-21T19:58:00,mfh,82.90
2022-10-21T19:59:00,mfh,82.93
2022-10-21T20:00:00,mfh,82.89
2022-10-21T20:01:00,mfh,82.97
2022-10-21T20:02:00,mfh,82.67
2022-10-21T20:03:00,mfh,82.69
2022-10-21T20:04:00,mfh,82.63
2022-10-21T20:05:00,mfh,82.67
2022-10-21T20:06:00,mfh,82.70
2022-10-21T20:07:00,mfh,82.71
2022-10-21T20:08:00,mfh,82.61
2022-10-21T20:09:00,mfh,82.50
2022-10-21T20:10:00,mfh,82.54
2022-10-21T20:11:00,mfh,82.00
2022-10-21T20:12:00,mfh,81.98
2022-10-21T20:13:00,mfh,82.15
2022-10-21T20:14:00,mfh,82.14
2022-10-21T20:15:00,mfh,82.54
2022-10-21T20:16:00,mfh,82.38
2022-10-21T20:17:00,mfh,82.45
2022-10-21T20:18:00,mfh,82.53
2022-10-21T20:19:00,mfh,82.47
2022-10-21T20:20:00,mfh,82.67
2022-10-21T20:21:00,mfh,82.52
2022-10-21T20:22:00,mfh,82.15
2022-10-21T20:23:00,mfh,82.07
2022-10-21T20:24:00,mfh,82.02
2022-10-21T20:25:00,mfh,82.70
2022-10-21T20:26:00,mfh,82.32
2022-10-21T20:27:00,mfh,82.44
2022-10-21T20:28:00,mfh,82.36
2022-10-21T20:29:00,mfh,82.33
2022-10-21T20:30:00,mfh,82.40
2022-10-21T20:31:00,mfh,81.76
2022-10-21T20:32:00,mfh,81.73
2022-10-21T20:33:00,mfh,82.06
2022-10-21T20:34:00,mfh,82.62
2022-10-21T20:35:00,mfh,82.42
2022-10-21T20:36:00,mfh,82.49
2022-10-21T20:37:00,mfh,82.43
2022-10-21T20:38:00,mfh,82.42
2022-10-21T20:39:00,mfh,83.71
2022-10-21T20:40:00,mfh,82.71
2022-10-21T20:41:00,mfh,82.52
2022-10-21T20:42:00,mfh,82.06
2022-10-21T20:43:00,mfh,82.64
2022-10-21T20:44:00,mfh,83.29
2022-10-21T20:45:00,mfh,83.16
2022-10-21T20:46:00,mfh,83.19
2022-10-21T20:47:00,mfh,83.14
2022-10-21T20:48:00,mfh,83.40
2022-10-21T20:49:00,mfh,83.39
2022-10-21T20:50:00,mfh,83.41
2022-10-21T20:51:00,mfh,82.98
2022-10-21T20:52:00,mfh,83.03
2022-10-21T20:53:00,mfh,82.60
2022-10-21T20:54:00,mfh,83.00
2022-10-21T20:55:00,mfh,83.02
2022-10-21T20:56:00,mfh,82.95
2022-10-21T20:57:00,mfh,83.05
2022-10-21T20:58:00,mfh,83.05
2022-10-21T20:59:00,mfh,83.30
2022-10-21T21:00:00,mfh,83.27
2022-10-21T21:01:00,mfh,79.12
2022-10-21T21:02:00,mfh,79.40
2022-10-21T21:03:00,mfh,78.94
2022-10-21T21:04:00,mfh,78.36
2022-10-21T21:05:00,mfh,78.92
2022-10-21T21:06:00,mfh,79.43
2022-10-21T21:07:00,mfh,78.59
2022-10-21T21:08:00,mfh,78.69
2022-10-21T21:09:00,mfh,78.65
2022-10-21T21:10:00,mfh,78.23
2022-10-21T21:11:00,mfh,78.31
2022-10-21T21:12:00,mfh,78.40
2022-10-21T21:13:00,mfh,78.87
2022-10-21T21:14:00,mfh,78.94
2022-10-21T21:15:00,mfh,80.10
2022-10-21T21:16:00,mfh,78.76
2022-10-21T21:17:00,mfh,78.70
2022-10-21T21:18:00,mfh,78.10
2022-10-21T21:19:00,mfh,77.84
2022-10-21T21:20:00,mfh,77.17
2022-10-21T21:21:00,mfh,67.56
2022-10-21T21:22:00,mfh,68.01
2022-10-21T21:23:00,mfh,67.97
2022-10-21T21:24:00,mfh,68.21
2022-10-21T21:25:00,mfh,68.28
2022-10-21T21:26:00,mfh,67.71
2022-10-21T21:27:00,mfh,67.31
2022-10-21T21:28:00,mfh,67.08
2022-10-21T21:29:00,mfh,67.35
2022-10-21T21:30:00,mfh,67.85
2022-10-21T21:31:00,mfh,67.80
2022-10-21T21:32:00,mfh,67.69
2022-10-21T21:33:00,mfh,68.61
2022-10-21T21:34:00,mfh,68.60
2022-10-21T21:35:00,mfh,68.12
2022-10-21T21:36:00,mfh,68.10
2022-10-21T21:37:00,mfh,68.11
2022-10-21T21:38:00,mfh,68.75
2022-10-21T21:39:00,mfh,68.67
2022-10-21T21:40:00,mfh,68.70
2022-10-21T21:41:00,mfh,68.88
2022-10-21T21:42:00,mfh,68.39
2022-10-21T21:43:00,mfh,68.74
2022-10-21T21:44:00,mfh,68.74
2022-10-21T21:45:00,mfh,68.65
2022-10-21T21:46:00,mfh,69.10
2022-10-21T21:47:00,mfh,69.12
2022-10-21T21:48:00,mfh,69.05
2022-10-21T21:49:00,mfh,69.03
2022-10-21T21:50:00,mfh,69.16
2022-10-21T21:51:00,mfh,68.45
2022-10-21T21:52:00,mfh,69.05
2022-10-21T21:53:00,mfh,68.21
2022-10-21T21:54:00,mfh,68.31
2022-10-21T21:55:00,mfh,69.17
2022-10-21T21:56:00,mfh,69.18
2022-10-21T21:57:00,mfh,69.03
2022-10-21T21:58:00,mfh,69.12
2022-10-21T21:59:00,mfh,69.83
2022-10-21T22:00:00,mfh,69.77
2022-10-21T22:01:00,mfh,69.75
2022-10-21T22:02:00,mfh,51.02
2022-10-21T22:03:00,mfh,48.85
2022-10-21T22:04:00,mfh,48.78
2022-10-21T22:05:00,mfh,49.18
2022-10-21T22:06:00,mfh,49.25
2022-10-21T22:07:00,mfh,49.17
2022-10-21T22:08:00,mfh,48.45
2022-10-21T22:09:00,mfh,48.39
2022-10-21T22:10:00,mfh,48.25
2022-10-21T22:11:00,mfh,48.69
