#datetime,building,power
2022-05-16T22:07:00,fic,16.82
2022-05-16T22:09:00,fic,31.17
2022-05-16T22:10:00,fic,16.82
2022-05-16T22:12:00,fic,31.17
2022-05-16T22:13:00,fic,16.82
2022-05-16T22:15:00,fic,33.63
2022-05-16T22:17:00,fic,31.17
2022-05-16T22:19:00,fic,33.57
2022-05-16T22:21:00,fic,36.04
2022-05-16T22:23:00,fic,47.99
2022-05-16T22:24:00,fic,19.22
2022-05-16T22:25:00,fic,16.76
2022-05-16T22:27:00,fic,33.63
2022-05-16T22:28:00,fic,21.62
2022-05-16T22:30:00,fic,38.38
2022-05-16T22:31:00,fic,16.82
2022-05-16T22:33:00,fic,38.38
2022-05-16T22:35:00,fic,33.57
2022-05-16T22:37:00,fic,31.23
2022-05-16T22:39:00,fic,33.57
2022-05-16T22:41:00,fic,31.23
2022-05-16T22:43:00,fic,31.17
2022-05-16T22:45:00,fic,31.23
2022-05-16T22:47:00,fic,33.57
2022-05-16T22:48:00,fic,16.82
2022-05-16T22:50:00,fic,35.98
2022-05-16T22:52:00,fic,40.84
2022-05-16T22:53:00,fic,16.76
2022-05-16T22:55:00,fic,36.04
2022-05-16T22:57:00,fic,31.17
2022-05-16T22:59:00,fic,36.04
2022-05-16T23:00:00,fic,19.16
2022-05-16T23:01:00,fic,16.82
2022-05-16T23:03:00,fic,40.78
2022-05-16T23:05:00,fic,36.04
