#datetime,building,power
2023-12-10T11:06:00,mfh,80.75
2023-12-10T11:07:00,mfh,80.99
2023-12-10T11:08:00,mfh,81.17
2023-12-10T11:09:00,mfh,81.19
2023-12-10T11:10:00,mfh,80.92
2023-12-10T11:11:00,mfh,81.78
2023-12-10T11:12:00,mfh,81.43
2023-12-10T11:13:00,mfh,80.86
2023-12-10T11:14:00,mfh,80.72
2023-12-10T11:15:00,mfh,80.77
2023-12-10T11:16:00,mfh,80.87
2023-12-10T11:17:00,mfh,80.90
2023-12-10T11:18:00,mfh,80.81
2023-12-10T11:19:00,mfh,80.42
2023-12-10T11:20:00,mfh,80.84
2023-12-10T11:21:00,mfh,80.91
2023-12-10T11:22:00,mfh,81.01
2023-12-10T11:23:00,mfh,81.10
2023-12-10T11:24:00,mfh,81.14
2023-12-10T11:25:00,mfh,81.02
2023-12-10T11:26:00,mfh,80.65
2023-12-10T11:27:00,mfh,81.28
2023-12-10T11:28:00,mfh,79.67
2023-12-10T11:29:00,mfh,77.26
2023-12-10T11:30:00,mfh,80.62
2023-12-10T11:31:00,mfh,80.78
2023-12-10T11:32:00,mfh,80.65
2023-12-10T11:33:00,mfh,80.63
2023-12-10T11:34:00,mfh,80.55
2023-12-10T11:35:00,mfh,80.78
2023-12-10T11:36:00,mfh,80.35
2023-12-10T11:37:00,mfh,80.41
2023-12-10T11:38:00,mfh,81.16
2023-12-10T11:39:00,mfh,80.98
2023-12-10T11:40:00,mfh,81.36
2023-12-10T11:41:00,mfh,80.84
2023-12-10T11:42:00,mfh,77.50
2023-12-10T11:43:00,mfh,77.81
2023-12-10T11:44:00,mfh,80.99
2023-12-10T11:45:00,mfh,80.72
2023-12-10T11:46:00,mfh,80.87
2023-12-10T11:47:00,mfh,80.92
2023-12-10T11:48:00,mfh,80.62
2023-12-10T11:49:00,mfh,80.62
2023-12-10T11:50:00,mfh,80.79
2023-12-10T11:51:00,mfh,80.66
2023-12-10T11:52:00,mfh,77.46
2023-12-10T11:53:00,mfh,77.46
2023-12-10T11:54:00,mfh,77.59
2023-12-10T11:55:00,mfh,77.73
2023-12-10T11:56:00,mfh,77.35
2023-12-10T11:57:00,mfh,76.93
2023-12-10T11:58:00,mfh,77.95
2023-12-10T11:59:00,mfh,77.03
2023-12-10T12:00:00,mfh,77.92
2023-12-10T12:01:00,mfh,77.58
2023-12-10T12:02:00,mfh,77.66
2023-12-10T12:03:00,mfh,77.69
2023-12-10T12:04:00,mfh,77.75
2023-12-10T12:05:00,mfh,77.66
2023-12-10T12:06:00,mfh,77.50
2023-12-10T12:07:00,mfh,78.48
2023-12-10T12:08:00,mfh,77.69
2023-12-10T12:09:00,mfh,77.46
2023-12-10T12:10:00,mfh,77.62
2023-12-10T12:11:00,mfh,77.75
2023-12-10T12:12:00,mfh,77.27
2023-12-10T12:13:00,mfh,80.78
2023-12-10T12:14:00,mfh,81.56
2023-12-10T12:15:00,mfh,81.68
2023-12-10T12:16:00,mfh,81.27
2023-12-10T12:17:00,mfh,81.44
2023-12-10T12:18:00,mfh,81.77
2023-12-10T12:19:00,mfh,81.34
2023-12-10T12:20:00,mfh,81.14
2023-12-10T12:21:00,mfh,81.19
2023-12-10T12:22:00,mfh,81.07
2023-12-10T12:23:00,mfh,80.93
2023-12-10T12:24:00,mfh,78.17
2023-12-10T12:25:00,mfh,77.98
2023-12-10T12:26:00,mfh,78.19
2023-12-10T12:27:00,mfh,81.05
2023-12-10T12:28:00,mfh,80.99
2023-12-10T12:29:00,mfh,81.01
2023-12-10T12:30:00,mfh,81.06
2023-12-10T12:31:00,mfh,80.73
2023-12-10T12:32:00,mfh,80.62
2023-12-10T12:33:00,mfh,80.91
2023-12-10T12:34:00,mfh,80.95
2023-12-10T12:35:00,mfh,80.89
2023-12-10T12:36:00,mfh,81.19
2023-12-10T12:37:00,mfh,80.94
2023-12-10T12:38:00,mfh,80.99
2023-12-10T12:39:00,mfh,80.74
2023-12-10T12:40:00,mfh,81.11
2023-12-10T12:41:00,mfh,81.06
2023-12-10T12:42:00,mfh,81.13
2023-12-10T12:43:00,mfh,81.74
2023-12-10T12:44:00,mfh,81.21
2023-12-10T12:45:00,mfh,77.22
2023-12-10T12:46:00,mfh,76.71
2023-12-10T12:47:00,mfh,76.85
2023-12-10T12:48:00,mfh,77.08
2023-12-10T12:49:00,mfh,73.62
2023-12-10T12:50:00,mfh,73.65
2023-12-10T12:51:00,mfh,73.86
2023-12-10T12:52:00,mfh,73.69
2023-12-10T12:53:00,mfh,73.57
2023-12-10T12:54:00,mfh,73.77
2023-12-10T12:55:00,mfh,73.67
2023-12-10T12:56:00,mfh,75.48
2023-12-10T12:57:00,mfh,75.51
2023-12-10T12:58:00,mfh,72.18
2023-12-10T12:59:00,mfh,71.62
2023-12-10T13:00:00,mfh,71.97
2023-12-10T13:01:00,mfh,71.50
2023-12-10T13:02:00,mfh,71.77
2023-12-10T13:03:00,mfh,71.91
2023-12-10T13:04:00,mfh,71.28
2023-12-10T13:05:00,mfh,75.39
2023-12-10T13:06:00,mfh,77.91
2023-12-10T13:07:00,mfh,79.47
2023-12-10T13:08:00,mfh,78.24
2023-12-10T13:09:00,mfh,78.26
2023-12-10T13:10:00,mfh,78.70
2023-12-10T13:11:00,mfh,78.49
2023-12-10T13:12:00,mfh,77.95
2023-12-10T13:13:00,mfh,78.14
2023-12-10T13:14:00,mfh,78.32
2023-12-10T13:15:00,mfh,79.02
2023-12-10T13:16:00,mfh,78.94
2023-12-10T13:17:00,mfh,78.12
2023-12-10T13:18:00,mfh,79.02
2023-12-10T13:19:00,mfh,77.84
2023-12-10T13:20:00,mfh,71.34
2023-12-10T13:21:00,mfh,77.90
2023-12-10T13:22:00,mfh,78.27
2023-12-10T13:23:00,mfh,78.98
2023-12-10T13:24:00,mfh,78.73
2023-12-10T13:25:00,mfh,81.87
2023-12-10T13:26:00,mfh,81.78
2023-12-10T13:27:00,mfh,82.07
2023-12-10T13:28:00,mfh,82.23
2023-12-10T13:29:00,mfh,81.71
2023-12-10T13:30:00,mfh,81.71
2023-12-10T13:31:00,mfh,81.60
2023-12-10T13:32:00,mfh,82.31
2023-12-10T13:33:00,mfh,81.70
2023-12-10T13:34:00,mfh,82.11
2023-12-10T13:35:00,mfh,81.91
2023-12-10T13:36:00,mfh,82.29
2023-12-10T13:37:00,mfh,82.18
2023-12-10T13:38:00,mfh,82.15
2023-12-10T13:39:00,mfh,81.87
2023-12-10T13:40:00,mfh,82.26
2023-12-10T13:41:00,mfh,82.13
2023-12-10T13:42:00,mfh,82.29
2023-12-10T13:43:00,mfh,82.10
2023-12-10T13:44:00,mfh,80.44
2023-12-10T13:45:00,mfh,76.15
2023-12-10T13:46:00,mfh,75.93
2023-12-10T13:47:00,mfh,76.10
2023-12-10T13:48:00,mfh,78.31
2023-12-10T13:49:00,mfh,78.44
2023-12-10T13:50:00,mfh,78.37
2023-12-10T13:51:00,mfh,81.69
2023-12-10T13:52:00,mfh,81.91
2023-12-10T13:53:00,mfh,81.98
2023-12-10T13:54:00,mfh,81.19
2023-12-10T13:55:00,mfh,81.16
2023-12-10T13:56:00,mfh,81.18
2023-12-10T13:57:00,mfh,81.63
2023-12-10T13:58:00,mfh,81.61
2023-12-10T13:59:00,mfh,81.57
2023-12-10T14:00:00,mfh,81.67
2023-12-10T14:01:00,mfh,81.56
2023-12-10T14:02:00,mfh,81.72
2023-12-10T14:03:00,mfh,81.56
2023-12-10T14:04:00,mfh,81.63
2023-12-10T14:05:00,mfh,81.73
2023-12-10T14:06:00,mfh,82.06
2023-12-10T14:07:00,mfh,81.48
2023-12-10T14:08:00,mfh,81.56
2023-12-10T14:09:00,mfh,81.55
2023-12-10T14:10:00,mfh,81.60
2023-12-10T14:11:00,mfh,81.82
2023-12-10T14:12:00,mfh,81.32
2023-12-10T14:13:00,mfh,81.26
2023-12-10T14:14:00,mfh,81.21
2023-12-10T14:15:00,mfh,82.45
2023-12-10T14:16:00,mfh,81.52
2023-12-10T14:17:00,mfh,81.60
2023-12-10T14:18:00,mfh,81.75
2023-12-10T14:19:00,mfh,81.63
2023-12-10T14:20:00,mfh,81.69
2023-12-10T14:21:00,mfh,82.08
2023-12-10T14:22:00,mfh,81.83
2023-12-10T14:23:00,mfh,81.69
2023-12-10T14:24:00,mfh,81.70
2023-12-10T14:25:00,mfh,81.65
2023-12-10T14:26:00,mfh,81.56
2023-12-10T14:27:00,mfh,81.63
2023-12-10T14:28:00,mfh,80.94
2023-12-10T14:29:00,mfh,81.09
2023-12-10T14:30:00,mfh,81.34
2023-12-10T14:31:00,mfh,81.12
2023-12-10T14:32:00,mfh,81.16
2023-12-10T14:33:00,mfh,81.24
2023-12-10T14:34:00,mfh,81.27
2023-12-10T14:35:00,mfh,81.45
2023-12-10T14:36:00,mfh,81.39
2023-12-10T14:37:00,mfh,81.35
2023-12-10T14:38:00,mfh,81.43
2023-12-10T14:39:00,mfh,81.31
2023-12-10T14:40:00,mfh,81.57
2023-12-10T14:41:00,mfh,81.74
2023-12-10T14:42:00,mfh,81.92
2023-12-10T14:43:00,mfh,81.92
2023-12-10T14:44:00,mfh,82.06
2023-12-10T14:45:00,mfh,82.14
2023-12-10T14:46:00,mfh,82.05
2023-12-10T14:47:00,mfh,81.61
2023-12-10T14:48:00,mfh,81.84
2023-12-10T14:49:00,mfh,82.31
2023-12-10T14:50:00,mfh,81.98
2023-12-10T14:51:00,mfh,81.95
2023-12-10T14:52:00,mfh,82.08
2023-12-10T14:53:00,mfh,82.61
2023-12-10T14:54:00,mfh,82.30
2023-12-10T14:55:00,mfh,82.47
2023-12-10T14:56:00,mfh,82.45
2023-12-10T14:57:00,mfh,82.23
2023-12-10T14:58:00,mfh,82.20
2023-12-10T14:59:00,mfh,82.36
2023-12-10T15:00:00,mfh,82.19
2023-12-10T15:01:00,mfh,81.78
2023-12-10T15:02:00,mfh,81.67
2023-12-10T15:03:00,mfh,82.67
2023-12-10T15:04:00,mfh,82.30
2023-12-10T15:05:00,mfh,82.15
2023-12-10T15:06:00,mfh,81.69
2023-12-10T15:07:00,mfh,81.72
2023-12-10T15:08:00,mfh,81.78
2023-12-10T15:09:00,mfh,81.78
2023-12-10T15:10:00,mfh,81.85
2023-12-10T15:11:00,mfh,81.85
2023-12-10T15:12:00,mfh,81.84
2023-12-10T15:13:00,mfh,82.06
2023-12-10T15:14:00,mfh,82.71
2023-12-10T15:15:00,mfh,82.22
2023-12-10T15:16:00,mfh,82.22
2023-12-10T15:17:00,mfh,81.92
2023-12-10T15:18:00,mfh,82.38
2023-12-10T15:19:00,mfh,81.89
2023-12-10T15:20:00,mfh,81.92
2023-12-10T15:21:00,mfh,81.60
2023-12-10T15:22:00,mfh,82.01
2023-12-10T15:23:00,mfh,82.44
2023-12-10T15:24:00,mfh,82.53
2023-12-10T15:25:00,mfh,82.44
2023-12-10T15:26:00,mfh,82.50
2023-12-10T15:27:00,mfh,82.58
2023-12-10T15:28:00,mfh,82.54
2023-12-10T15:29:00,mfh,82.71
2023-12-10T15:30:00,mfh,82.54
2023-12-10T15:31:00,mfh,82.39
2023-12-10T15:32:00,mfh,82.80
2023-12-10T15:33:00,mfh,82.71
2023-12-10T15:34:00,mfh,83.17
2023-12-10T15:35:00,mfh,82.97
2023-12-10T15:36:00,mfh,82.82
2023-12-10T15:37:00,mfh,82.85
2023-12-10T15:38:00,mfh,82.50
2023-12-10T15:39:00,mfh,82.56
2023-12-10T15:40:00,mfh,82.65
2023-12-10T15:41:00,mfh,82.67
2023-12-10T15:42:00,mfh,82.65
2023-12-10T15:43:00,mfh,81.98
2023-12-10T15:44:00,mfh,81.88
2023-12-10T15:45:00,mfh,81.89
2023-12-10T15:46:00,mfh,82.03
2023-12-10T15:47:00,mfh,81.92
2023-12-10T15:48:00,mfh,81.76
2023-12-10T15:49:00,mfh,81.83
2023-12-10T15:50:00,mfh,82.44
2023-12-10T15:51:00,mfh,82.01
2023-12-10T15:52:00,mfh,82.02
2023-12-10T15:53:00,mfh,82.05
2023-12-10T15:54:00,mfh,81.70
2023-12-10T15:55:00,mfh,81.49
2023-12-10T15:56:00,mfh,81.28
2023-12-10T15:57:00,mfh,81.55
2023-12-10T15:58:00,mfh,81.70
2023-12-10T15:59:00,mfh,81.67
2023-12-10T16:00:00,mfh,81.72
2023-12-10T16:01:00,mfh,81.71
2023-12-10T16:02:00,mfh,81.64
2023-12-10T16:03:00,mfh,81.65
2023-12-10T16:04:00,mfh,81.57
2023-12-10T16:05:00,mfh,81.80
2023-12-10T16:06:00,mfh,81.57
2023-12-10T16:07:00,mfh,81.76
2023-12-10T16:08:00,mfh,81.70
2023-12-10T16:09:00,mfh,81.28
2023-12-10T16:10:00,mfh,81.31
2023-12-10T16:11:00,mfh,81.89
2023-12-10T16:12:00,mfh,81.73
2023-12-10T16:13:00,mfh,81.95
2023-12-10T16:14:00,mfh,81.96
2023-12-10T16:15:00,mfh,81.96
2023-12-10T16:16:00,mfh,82.17
2023-12-10T16:17:00,mfh,81.91
2023-12-10T16:18:00,mfh,81.91
2023-12-10T16:19:00,mfh,82.65
2023-12-10T16:20:00,mfh,82.27
2023-12-10T16:21:00,mfh,82.24
2023-12-10T16:22:00,mfh,82.25
2023-12-10T16:23:00,mfh,83.51
2023-12-10T16:24:00,mfh,82.81
2023-12-10T16:25:00,mfh,82.60
2023-12-10T16:26:00,mfh,83.04
2023-12-10T16:27:00,mfh,82.62
2023-12-10T16:28:00,mfh,82.11
2023-12-10T16:29:00,mfh,82.23
2023-12-10T16:30:00,mfh,82.83
2023-12-10T16:31:00,mfh,82.54
2023-12-10T16:32:00,mfh,82.76
2023-12-10T16:33:00,mfh,82.69
2023-12-10T16:34:00,mfh,82.55
2023-12-10T16:35:00,mfh,82.17
2023-12-10T16:36:00,mfh,82.07
2023-12-10T16:37:00,mfh,82.19
2023-12-10T16:38:00,mfh,82.38
2023-12-10T16:39:00,mfh,82.15
2023-12-10T16:40:00,mfh,82.39
2023-12-10T16:41:00,mfh,82.02
2023-12-10T16:42:00,mfh,81.98
2023-12-10T16:43:00,mfh,81.66
2023-12-10T16:44:00,mfh,81.63
2023-12-10T16:45:00,mfh,81.68
2023-12-10T16:46:00,mfh,82.70
2023-12-10T16:47:00,mfh,82.24
2023-12-10T16:48:00,mfh,82.20
2023-12-10T16:49:00,mfh,78.23
2023-12-10T16:50:00,mfh,77.64
2023-12-10T16:51:00,mfh,77.41
2023-12-10T16:52:00,mfh,73.80
2023-12-10T16:53:00,mfh,73.69
2023-12-10T16:54:00,mfh,73.58
2023-12-10T16:55:00,mfh,73.73
2023-12-10T16:56:00,mfh,74.19
2023-12-10T16:57:00,mfh,73.88
2023-12-10T16:58:00,mfh,74.15
2023-12-10T16:59:00,mfh,73.89
2023-12-10T17:00:00,mfh,75.02
2023-12-10T17:01:00,mfh,70.21
2023-12-10T17:02:00,mfh,70.38
2023-12-10T17:03:00,mfh,69.99
2023-12-10T17:04:00,mfh,70.66
2023-12-10T17:05:00,mfh,71.01
2023-12-10T17:06:00,mfh,66.69
2023-12-10T17:07:00,mfh,66.83
2023-12-10T17:08:00,mfh,66.54
2023-12-10T17:09:00,mfh,67.28
2023-12-10T17:10:00,mfh,65.12
2023-12-10T17:11:00,mfh,73.22
2023-12-10T17:12:00,mfh,77.90
2023-12-10T17:13:00,mfh,79.32
2023-12-10T17:14:00,mfh,79.18
2023-12-10T17:15:00,mfh,79.54
2023-12-10T17:16:00,mfh,79.49
2023-12-10T17:17:00,mfh,78.72
2023-12-10T17:18:00,mfh,77.92
2023-12-10T17:19:00,mfh,80.43
2023-12-10T17:20:00,mfh,80.49
2023-12-10T17:21:00,mfh,79.72
2023-12-10T17:22:00,mfh,79.48
2023-12-10T17:23:00,mfh,76.42
2023-12-10T17:24:00,mfh,77.11
2023-12-10T17:25:00,mfh,76.54
2023-12-10T17:26:00,mfh,73.03
2023-12-10T17:27:00,mfh,73.47
2023-12-10T17:28:00,mfh,72.91
2023-12-10T17:29:00,mfh,73.80
2023-12-10T17:30:00,mfh,71.47
2023-12-10T17:31:00,mfh,71.04
2023-12-10T17:32:00,mfh,71.00
2023-12-10T17:33:00,mfh,79.07
2023-12-10T17:34:00,mfh,79.81
2023-12-10T17:35:00,mfh,79.03
2023-12-10T17:36:00,mfh,78.88
2023-12-10T17:37:00,mfh,79.25
2023-12-10T17:38:00,mfh,79.24
2023-12-10T17:39:00,mfh,79.29
2023-12-10T17:40:00,mfh,79.29
2023-12-10T17:41:00,mfh,78.57
2023-12-10T17:42:00,mfh,79.02
2023-12-10T17:43:00,mfh,78.36
2023-12-10T17:44:00,mfh,79.08
2023-12-10T17:45:00,mfh,78.96
2023-12-10T17:46:00,mfh,78.42
2023-12-10T17:47:00,mfh,74.86
2023-12-10T17:48:00,mfh,75.54
2023-12-10T17:49:00,mfh,74.63
2023-12-10T17:50:00,mfh,74.02
2023-12-10T17:51:00,mfh,70.47
2023-12-10T17:52:00,mfh,70.34
2023-12-10T17:53:00,mfh,71.43
2023-12-10T17:54:00,mfh,70.81
2023-12-10T17:55:00,mfh,70.60
2023-12-10T17:56:00,mfh,70.61
2023-12-10T17:57:00,mfh,70.90
2023-12-10T17:58:00,mfh,71.05
2023-12-10T17:59:00,mfh,71.50
2023-12-10T18:00:00,mfh,71.26
2023-12-10T18:01:00,mfh,70.58
2023-12-10T18:02:00,mfh,70.57
2023-12-10T18:03:00,mfh,70.80
2023-12-10T18:04:00,mfh,79.36
2023-12-10T18:05:00,mfh,78.84
2023-12-10T18:06:00,mfh,79.65
2023-12-10T18:07:00,mfh,80.31
2023-12-10T18:08:00,mfh,80.05
2023-12-10T18:09:00,mfh,79.80
2023-12-10T18:10:00,mfh,78.91
2023-12-10T18:11:00,mfh,79.24
2023-12-10T18:12:00,mfh,79.11
2023-12-10T18:13:00,mfh,79.34
2023-12-10T18:14:00,mfh,80.17
2023-12-10T18:15:00,mfh,79.71
2023-12-10T18:16:00,mfh,71.23
2023-12-10T18:17:00,mfh,71.50
2023-12-10T18:18:00,mfh,65.13
2023-12-10T18:19:00,mfh,65.41
2023-12-10T18:20:00,mfh,64.74
2023-12-10T18:21:00,mfh,63.87
2023-12-10T18:22:00,mfh,63.70
2023-12-10T18:23:00,mfh,63.59
2023-12-10T18:24:00,mfh,64.65
2023-12-10T18:25:00,mfh,68.82
2023-12-10T18:26:00,mfh,68.74
2023-12-10T18:27:00,mfh,68.56
2023-12-10T18:28:00,mfh,68.69
2023-12-10T18:29:00,mfh,67.99
2023-12-10T18:30:00,mfh,67.76
2023-12-10T18:31:00,mfh,68.00
2023-12-10T18:32:00,mfh,67.91
2023-12-10T18:33:00,mfh,67.63
2023-12-10T18:34:00,mfh,67.53
2023-12-10T18:35:00,mfh,67.39
2023-12-10T18:36:00,mfh,63.53
2023-12-10T18:37:00,mfh,64.54
2023-12-10T18:38:00,mfh,63.75
2023-12-10T18:39:00,mfh,72.30
2023-12-10T18:40:00,mfh,71.59
2023-12-10T18:41:00,mfh,75.20
2023-12-10T18:42:00,mfh,75.78
2023-12-10T18:43:00,mfh,75.23
2023-12-10T18:44:00,mfh,75.58
2023-12-10T18:45:00,mfh,75.86
2023-12-10T18:46:00,mfh,75.69
2023-12-10T18:47:00,mfh,75.21
2023-12-10T18:48:00,mfh,75.21
2023-12-10T18:49:00,mfh,75.64
2023-12-10T18:50:00,mfh,75.09
2023-12-10T18:51:00,mfh,75.55
2023-12-10T18:52:00,mfh,74.81
2023-12-10T18:53:00,mfh,75.23
2023-12-10T18:54:00,mfh,75.06
2023-12-10T18:55:00,mfh,75.41
2023-12-10T18:56:00,mfh,70.67
2023-12-10T18:57:00,mfh,71.42
2023-12-10T18:58:00,mfh,70.80
2023-12-10T18:59:00,mfh,70.91
2023-12-10T19:00:00,mfh,70.07
2023-12-10T19:01:00,mfh,70.05
2023-12-10T19:02:00,mfh,70.33
2023-12-10T19:03:00,mfh,70.27
2023-12-10T19:04:00,mfh,72.20
2023-12-10T19:05:00,mfh,71.24
2023-12-10T19:06:00,mfh,70.95
2023-12-10T19:07:00,mfh,70.57
2023-12-10T19:08:00,mfh,71.28
2023-12-10T19:09:00,mfh,70.78
2023-12-10T19:10:00,mfh,70.22
2023-12-10T19:11:00,mfh,77.70
2023-12-10T19:12:00,mfh,77.53
2023-12-10T19:13:00,mfh,78.07
2023-12-10T19:14:00,mfh,77.91
2023-12-10T19:15:00,mfh,78.08
2023-12-10T19:16:00,mfh,78.23
2023-12-10T19:17:00,mfh,78.00
2023-12-10T19:18:00,mfh,77.98
2023-12-10T19:19:00,mfh,78.03
2023-12-10T19:20:00,mfh,77.35
2023-12-10T19:21:00,mfh,77.50
2023-12-10T19:22:00,mfh,78.22
2023-12-10T19:23:00,mfh,78.00
2023-12-10T19:24:00,mfh,77.92
2023-12-10T19:25:00,mfh,78.03
2023-12-10T19:26:00,mfh,78.20
2023-12-10T19:27:00,mfh,74.21
2023-12-10T19:28:00,mfh,74.91
2023-12-10T19:29:00,mfh,70.79
2023-12-10T19:30:00,mfh,71.30
2023-12-10T19:31:00,mfh,70.81
2023-12-10T19:32:00,mfh,70.68
2023-12-10T19:33:00,mfh,71.21
2023-12-10T19:34:00,mfh,71.15
2023-12-10T19:35:00,mfh,79.14
2023-12-10T19:36:00,mfh,78.40
2023-12-10T19:37:00,mfh,78.60
2023-12-10T19:38:00,mfh,78.81
2023-12-10T19:39:00,mfh,78.79
2023-12-10T19:40:00,mfh,78.00
2023-12-10T19:41:00,mfh,78.16
2023-12-10T19:42:00,mfh,77.95
2023-12-10T19:43:00,mfh,75.54
2023-12-10T19:44:00,mfh,74.53
2023-12-10T19:45:00,mfh,74.46
2023-12-10T19:46:00,mfh,74.48
2023-12-10T19:47:00,mfh,74.30
2023-12-10T19:48:00,mfh,74.40
2023-12-10T19:49:00,mfh,74.90
2023-12-10T19:50:00,mfh,74.52
2023-12-10T19:51:00,mfh,75.06
2023-12-10T19:52:00,mfh,68.10
2023-12-10T19:53:00,mfh,64.48
2023-12-10T19:54:00,mfh,64.90
2023-12-10T19:55:00,mfh,65.22
2023-12-10T19:56:00,mfh,64.33
2023-12-10T19:57:00,mfh,64.57
2023-12-10T19:58:00,mfh,64.85
2023-12-10T19:59:00,mfh,65.02
2023-12-10T20:00:00,mfh,63.72
2023-12-10T20:01:00,mfh,63.83
2023-12-10T20:02:00,mfh,63.80
2023-12-10T20:03:00,mfh,64.92
2023-12-10T20:04:00,mfh,65.15
2023-12-10T20:05:00,mfh,64.98
2023-12-10T20:06:00,mfh,64.73
2023-12-10T20:07:00,mfh,64.52
2023-12-10T20:08:00,mfh,65.11
2023-12-10T20:09:00,mfh,64.11
2023-12-10T20:10:00,mfh,64.48
2023-12-10T20:11:00,mfh,63.87
2023-12-10T20:12:00,mfh,63.88
2023-12-10T20:13:00,mfh,64.85
2023-12-10T20:14:00,mfh,65.56
2023-12-10T20:15:00,mfh,64.44
2023-12-10T20:16:00,mfh,64.14
2023-12-10T20:17:00,mfh,64.36
2023-12-10T20:18:00,mfh,64.48
2023-12-10T20:19:00,mfh,64.34
2023-12-10T20:20:00,mfh,63.95
2023-12-10T20:21:00,mfh,64.70
2023-12-10T20:22:00,mfh,63.57
2023-12-10T20:23:00,mfh,64.48
2023-12-10T20:24:00,mfh,65.63
2023-12-10T20:25:00,mfh,64.85
2023-12-10T20:26:00,mfh,66.28
2023-12-10T20:27:00,mfh,66.94
2023-12-10T20:28:00,mfh,66.91
2023-12-10T20:29:00,mfh,66.38
2023-12-10T20:30:00,mfh,65.19
2023-12-10T20:31:00,mfh,63.40
2023-12-10T20:32:00,mfh,64.14
2023-12-10T20:33:00,mfh,63.99
2023-12-10T20:34:00,mfh,74.99
2023-12-10T20:35:00,mfh,79.01
2023-12-10T20:36:00,mfh,78.98
2023-12-10T20:37:00,mfh,79.09
2023-12-10T20:38:00,mfh,78.72
2023-12-10T20:39:00,mfh,79.15
2023-12-10T20:40:00,mfh,78.31
2023-12-10T20:41:00,mfh,78.39
2023-12-10T20:42:00,mfh,78.28
2023-12-10T20:43:00,mfh,79.53
2023-12-10T20:44:00,mfh,78.66
2023-12-10T20:45:00,mfh,78.82
2023-12-10T20:46:00,mfh,78.94
2023-12-10T20:47:00,mfh,79.34
2023-12-10T20:48:00,mfh,74.82
2023-12-10T20:49:00,mfh,73.95
2023-12-10T20:50:00,mfh,63.30
2023-12-10T20:51:00,mfh,63.49
2023-12-10T20:52:00,mfh,64.52
2023-12-10T20:53:00,mfh,64.14
2023-12-10T20:54:00,mfh,64.73
2023-12-10T20:55:00,mfh,64.20
2023-12-10T20:56:00,mfh,63.74
2023-12-10T20:57:00,mfh,63.74
2023-12-10T20:58:00,mfh,63.77
2023-12-10T20:59:00,mfh,63.09
2023-12-10T21:00:00,mfh,62.59
2023-12-10T21:01:00,mfh,62.34
2023-12-10T21:02:00,mfh,64.36
2023-12-10T21:03:00,mfh,64.99
2023-12-10T21:04:00,mfh,65.08
2023-12-10T21:05:00,mfh,64.95
2023-12-10T21:06:00,mfh,64.77
2023-12-10T21:07:00,mfh,64.75
2023-12-10T21:08:00,mfh,64.76
2023-12-10T21:09:00,mfh,63.77
2023-12-10T21:10:00,mfh,64.10
2023-12-10T21:11:00,mfh,63.92
2023-12-10T21:12:00,mfh,64.34
2023-12-10T21:13:00,mfh,65.26
2023-12-10T21:14:00,mfh,65.45
2023-12-10T21:15:00,mfh,66.21
2023-12-10T21:16:00,mfh,65.85
2023-12-10T21:17:00,mfh,65.35
2023-12-10T21:18:00,mfh,65.36
2023-12-10T21:19:00,mfh,64.30
2023-12-10T21:20:00,mfh,64.12
2023-12-10T21:21:00,mfh,64.01
2023-12-10T21:22:00,mfh,64.60
2023-12-10T21:23:00,mfh,62.38
2023-12-10T21:24:00,mfh,61.77
2023-12-10T21:25:00,mfh,61.45
2023-12-10T21:26:00,mfh,61.38
2023-12-10T21:27:00,mfh,61.43
2023-12-10T21:28:00,mfh,60.96
2023-12-10T21:29:00,mfh,60.59
2023-12-10T21:30:00,mfh,60.72
2023-12-10T21:31:00,mfh,60.62
2023-12-10T21:32:00,mfh,61.45
2023-12-10T21:33:00,mfh,61.42
2023-12-10T21:34:00,mfh,61.22
2023-12-10T21:35:00,mfh,61.32
2023-12-10T21:36:00,mfh,59.20
2023-12-10T21:37:00,mfh,59.25
2023-12-10T21:38:00,mfh,58.84
2023-12-10T21:39:00,mfh,58.84
2023-12-10T21:40:00,mfh,58.62
2023-12-10T21:41:00,mfh,58.56
2023-12-10T21:42:00,mfh,59.40
2023-12-10T21:43:00,mfh,59.28
2023-12-10T21:44:00,mfh,60.17
2023-12-10T21:45:00,mfh,59.51
2023-12-10T21:46:00,mfh,59.11
2023-12-10T21:47:00,mfh,59.73
2023-12-10T21:48:00,mfh,58.76
2023-12-10T21:49:00,mfh,58.74
2023-12-10T21:50:00,mfh,59.28
2023-12-10T21:51:00,mfh,60.13
2023-12-10T21:52:00,mfh,59.37
2023-12-10T21:53:00,mfh,59.24
2023-12-10T21:54:00,mfh,59.25
2023-12-10T21:55:00,mfh,59.22
2023-12-10T21:56:00,mfh,59.21
2023-12-10T21:57:00,mfh,60.15
2023-12-10T21:58:00,mfh,60.13
2023-12-10T21:59:00,mfh,58.54
2023-12-10T22:00:00,mfh,58.94
2023-12-10T22:01:00,mfh,60.11
2023-12-10T22:02:00,mfh,40.98
2023-12-10T22:03:00,mfh,38.64
2023-12-10T22:04:00,mfh,33.89
2023-12-10T22:05:00,mfh,34.17
2023-12-10T22:06:00,mfh,33.90
2023-12-10T22:07:00,mfh,33.91
2023-12-10T22:08:00,mfh,33.64
2023-12-10T22:09:00,mfh,33.27
2023-12-10T22:10:00,mfh,33.44
2023-12-10T22:11:00,mfh,34.04
