#datetime,building,power
2022-10-23T20:24:00,prs,9.59
2022-10-23T20:26:00,prs,11.40
2022-10-23T20:28:00,prs,11.40
2022-10-23T20:30:00,prs,11.41
2022-10-23T20:32:00,prs,9.59
2022-10-23T20:34:00,prs,11.40
2022-10-23T20:36:00,prs,11.41
2022-10-23T20:37:00,prs,5.39
2022-10-23T20:39:00,prs,11.40
2022-10-23T20:41:00,prs,11.41
2022-10-23T20:43:00,prs,11.40
2022-10-23T20:45:00,prs,10.80
2022-10-23T20:47:00,prs,11.40
2022-10-23T20:49:00,prs,11.41
2022-10-23T20:51:00,prs,11.40
2022-10-23T20:52:00,prs,6.59
2022-10-23T20:54:00,prs,15.60
2022-10-23T20:55:00,prs,8.41
2022-10-23T20:56:00,prs,8.99
2022-10-23T20:58:00,prs,16.80
2022-10-23T21:00:00,prs,12.60
2022-10-23T21:01:00,prs,5.41
2022-10-23T21:03:00,prs,12.60
2022-10-23T21:04:00,prs,6.01
2022-10-23T21:06:00,prs,11.40
2022-10-23T21:08:00,prs,10.80
2022-10-23T21:10:00,prs,11.40
2022-10-23T21:12:00,prs,12.61
2022-10-23T21:14:00,prs,11.40
2022-10-23T21:16:00,prs,12.60
2022-10-23T21:18:00,prs,11.40
2022-10-23T21:20:00,prs,11.41
2022-10-23T21:22:00,prs,11.40
2022-10-23T21:24:00,prs,11.40
2022-10-23T21:26:00,prs,10.80
2022-10-23T21:28:00,prs,11.41
2022-10-23T21:30:00,prs,11.40
2022-10-23T21:32:00,prs,12.60
2022-10-23T21:33:00,prs,7.19
2022-10-23T21:34:00,prs,5.41
2022-10-23T21:36:00,prs,11.40
2022-10-23T21:38:00,prs,11.41
2022-10-23T21:40:00,prs,11.40
2022-10-23T21:42:00,prs,10.80
2022-10-23T21:44:00,prs,11.40
2022-10-23T21:46:00,prs,11.41
2022-10-23T21:48:00,prs,12.60
2022-10-23T21:50:00,prs,12.60
2022-10-23T21:52:00,prs,11.40
2022-10-23T21:54:00,prs,11.40
2022-10-23T21:56:00,prs,12.61
2022-10-23T21:57:00,prs,5.39
2022-10-23T21:58:00,prs,6.01
2022-10-23T22:00:00,prs,11.40
2022-10-23T22:01:00,prs,5.41
2022-10-23T22:03:00,prs,11.40
2022-10-23T22:04:00,prs,5.41
2022-10-23T22:06:00,prs,12.60
2022-10-23T22:08:00,prs,11.40
2022-10-23T22:09:00,prs,6.01
2022-10-23T22:11:00,prs,10.80
2022-10-23T22:12:00,prs,5.99
2022-10-23T22:14:00,prs,12.61
2022-10-23T22:16:00,prs,11.40
2022-10-23T22:18:00,prs,12.60
2022-10-23T22:20:00,prs,11.40
2022-10-23T22:22:00,prs,12.60
2022-10-23T22:23:00,prs,5.41
2022-10-23T22:25:00,prs,14.40
2022-10-23T22:26:00,prs,8.39
2022-10-23T22:28:00,prs,15.60
2022-10-23T22:29:00,prs,6.61
2022-10-23T22:30:00,prs,7.21
2022-10-23T22:32:00,prs,14.40
2022-10-23T22:34:00,prs,13.80
2022-10-23T22:36:00,prs,14.40
2022-10-23T22:38:00,prs,13.80
2022-10-23T22:40:00,prs,15.60
2022-10-23T22:42:00,prs,16.80
2022-10-23T22:44:00,prs,16.79
2022-10-23T22:46:00,prs,15.60
2022-10-23T22:48:00,prs,14.40
2022-10-23T22:50:00,prs,13.81
2022-10-23T22:52:00,prs,15.60
2022-10-23T22:54:00,prs,14.40
2022-10-23T22:55:00,prs,9.59
2022-10-23T22:57:00,prs,18.60
2022-10-23T23:00:00,prs,25.20
2022-10-23T23:01:00,prs,7.21
2022-10-23T23:03:00,prs,15.59
2022-10-23T23:05:00,prs,15.00
2022-10-23T23:06:00,prs,9.01
2022-10-23T23:08:00,prs,13.80
2022-10-23T23:10:00,prs,15.60
2022-10-23T23:12:00,prs,15.60
2022-10-23T23:14:00,prs,15.60
2022-10-23T23:16:00,prs,16.80
2022-10-23T23:18:00,prs,16.80
2022-10-23T23:20:00,prs,18.59
2022-10-23T23:22:00,prs,13.80
2022-10-23T23:24:00,prs,15.60
2022-10-23T23:26:00,prs,15.60
2022-10-23T23:27:00,prs,6.61
2022-10-23T23:29:00,prs,15.60
2022-10-23T23:31:00,prs,15.60
2022-10-23T23:33:00,prs,16.80
2022-10-23T23:34:00,prs,7.19
2022-10-23T23:36:00,prs,15.60
2022-10-23T23:38:00,prs,15.60
2022-10-23T23:39:00,prs,8.41
2022-10-23T23:41:00,prs,13.80
2022-10-23T23:43:00,prs,15.60
2022-10-23T23:45:00,prs,15.60
2022-10-23T23:47:00,prs,15.60
2022-10-23T23:48:00,prs,8.39
2022-10-23T23:50:00,prs,16.80
2022-10-23T23:52:00,prs,12.60
2022-10-23T23:53:00,prs,6.01
2022-10-23T23:55:00,prs,12.60
2022-10-23T23:57:00,prs,12.60
2022-10-23T23:58:00,prs,6.01
