#datetime,building,power
2022-04-30T11:06:00,mcc,43.38
2022-04-30T11:07:00,mcc,51.06
2022-04-30T11:08:00,mcc,46.17
2022-04-30T11:09:00,mcc,43.67
2022-04-30T11:10:00,mcc,45.69
2022-04-30T11:11:00,mcc,46.56
2022-04-30T11:12:00,mcc,45.89
2022-04-30T11:13:00,mcc,54.36
2022-04-30T11:14:00,mcc,55.07
2022-04-30T11:15:00,mcc,54.92
2022-04-30T11:16:00,mcc,57.35
2022-04-30T11:17:00,mcc,53.34
2022-04-30T11:18:00,mcc,47.82
2022-04-30T11:19:00,mcc,47.97
2022-04-30T11:20:00,mcc,45.24
2022-04-30T11:21:00,mcc,44.52
2022-04-30T11:22:00,mcc,42.94
2022-04-30T11:23:00,mcc,42.98
2022-04-30T11:24:00,mcc,45.31
2022-04-30T11:25:00,mcc,43.19
2022-04-30T11:26:00,mcc,41.32
2022-04-30T11:27:00,mcc,42.62
2022-04-30T11:28:00,mcc,42.89
2022-04-30T11:29:00,mcc,46.17
2022-04-30T11:30:00,mcc,42.58
2022-04-30T11:31:00,mcc,42.01
2022-04-30T11:32:00,mcc,44.17
2022-04-30T11:33:00,mcc,41.21
2022-04-30T11:34:00,mcc,43.27
2022-04-30T11:35:00,mcc,40.79
2022-04-30T11:36:00,mcc,42.49
2022-04-30T11:37:00,mcc,43.34
2022-04-30T11:38:00,mcc,41.53
2022-04-30T11:39:00,mcc,44.40
2022-04-30T11:40:00,mcc,48.81
2022-04-30T11:41:00,mcc,47.96
2022-04-30T11:42:00,mcc,50.43
2022-04-30T11:43:00,mcc,47.78
2022-04-30T11:44:00,mcc,55.80
2022-04-30T11:45:00,mcc,46.70
2022-04-30T11:46:00,mcc,45.52
2022-04-30T11:47:00,mcc,45.87
2022-04-30T11:48:00,mcc,44.00
2022-04-30T11:49:00,mcc,43.02
2022-04-30T11:50:00,mcc,43.84
2022-04-30T11:51:00,mcc,45.48
2022-04-30T11:52:00,mcc,47.02
2022-04-30T11:53:00,mcc,45.26
2022-04-30T11:54:00,mcc,45.37
2022-04-30T11:55:00,mcc,48.14
2022-04-30T11:56:00,mcc,45.54
2022-04-30T11:57:00,mcc,48.39
2022-04-30T11:58:00,mcc,52.03
2022-04-30T11:59:00,mcc,54.07
2022-04-30T12:00:00,mcc,54.67
2022-04-30T12:01:00,mcc,52.70
2022-04-30T12:02:00,mcc,60.07
2022-04-30T12:03:00,mcc,50.64
2022-04-30T12:04:00,mcc,50.77
2022-04-30T12:05:00,mcc,50.53
2022-04-30T12:06:00,mcc,50.07
2022-04-30T12:07:00,mcc,49.04
2022-04-30T12:08:00,mcc,51.32
2022-04-30T12:09:00,mcc,48.37
2022-04-30T12:10:00,mcc,48.66
2022-04-30T12:11:00,mcc,48.91
2022-04-30T12:12:00,mcc,47.89
2022-04-30T12:13:00,mcc,47.83
2022-04-30T12:14:00,mcc,48.77
2022-04-30T12:15:00,mcc,46.45
2022-04-30T12:16:00,mcc,49.15
2022-04-30T12:17:00,mcc,52.41
2022-04-30T12:18:00,mcc,52.11
2022-04-30T12:19:00,mcc,52.22
2022-04-30T12:20:00,mcc,50.60
2022-04-30T12:21:00,mcc,58.12
2022-04-30T12:22:00,mcc,49.50
2022-04-30T12:23:00,mcc,47.95
2022-04-30T12:24:00,mcc,48.43
2022-04-30T12:25:00,mcc,49.32
2022-04-30T12:26:00,mcc,51.08
2022-04-30T12:27:00,mcc,51.31
2022-04-30T12:28:00,mcc,51.01
2022-04-30T12:29:00,mcc,53.20
2022-04-30T12:30:00,mcc,50.32
2022-04-30T12:31:00,mcc,49.90
2022-04-30T12:32:00,mcc,49.99
2022-04-30T12:33:00,mcc,49.83
2022-04-30T12:34:00,mcc,50.81
2022-04-30T12:35:00,mcc,47.96
2022-04-30T12:36:00,mcc,48.43
2022-04-30T12:37:00,mcc,52.36
2022-04-30T12:38:00,mcc,49.81
2022-04-30T12:39:00,mcc,57.95
2022-04-30T12:40:00,mcc,49.07
2022-04-30T12:41:00,mcc,49.17
2022-04-30T12:42:00,mcc,49.45
2022-04-30T12:43:00,mcc,47.93
2022-04-30T12:44:00,mcc,47.66
2022-04-30T12:45:00,mcc,50.73
2022-04-30T12:46:00,mcc,48.94
2022-04-30T12:47:00,mcc,58.48
2022-04-30T12:48:00,mcc,58.50
2022-04-30T12:49:00,mcc,47.08
2022-04-30T12:50:00,mcc,48.94
2022-04-30T12:51:00,mcc,46.86
2022-04-30T12:52:00,mcc,49.09
2022-04-30T12:53:00,mcc,50.80
2022-04-30T12:54:00,mcc,50.42
2022-04-30T12:55:00,mcc,51.40
2022-04-30T12:56:00,mcc,46.60
2022-04-30T12:57:00,mcc,46.62
2022-04-30T12:58:00,mcc,56.43
2022-04-30T12:59:00,mcc,50.30
2022-04-30T13:00:00,mcc,49.42
2022-04-30T13:01:00,mcc,45.60
2022-04-30T13:02:00,mcc,44.55
2022-04-30T13:03:00,mcc,46.53
2022-04-30T13:04:00,mcc,45.31
2022-04-30T13:05:00,mcc,47.03
2022-04-30T13:06:00,mcc,46.20
2022-04-30T13:07:00,mcc,45.03
2022-04-30T13:08:00,mcc,47.49
2022-04-30T13:09:00,mcc,43.63
2022-04-30T13:10:00,mcc,51.51
2022-04-30T13:11:00,mcc,52.70
2022-04-30T13:12:00,mcc,53.74
2022-04-30T13:13:00,mcc,54.59
2022-04-30T13:14:00,mcc,53.70
2022-04-30T13:15:00,mcc,44.11
2022-04-30T13:16:00,mcc,56.39
2022-04-30T13:17:00,mcc,46.36
2022-04-30T13:18:00,mcc,48.92
2022-04-30T13:19:00,mcc,50.38
2022-04-30T13:20:00,mcc,47.50
2022-04-30T13:21:00,mcc,47.95
2022-04-30T13:22:00,mcc,46.09
2022-04-30T13:23:00,mcc,45.56
2022-04-30T13:24:00,mcc,46.45
2022-04-30T13:25:00,mcc,46.82
2022-04-30T13:26:00,mcc,57.03
2022-04-30T13:27:00,mcc,55.46
2022-04-30T13:28:00,mcc,44.51
2022-04-30T13:29:00,mcc,46.85
2022-04-30T13:30:00,mcc,45.54
2022-04-30T13:31:00,mcc,47.39
2022-04-30T13:32:00,mcc,48.12
2022-04-30T13:33:00,mcc,46.64
2022-04-30T13:34:00,mcc,52.16
2022-04-30T13:35:00,mcc,50.78
2022-04-30T13:36:00,mcc,49.67
2022-04-30T13:37:00,mcc,50.69
2022-04-30T13:38:00,mcc,51.14
2022-04-30T13:39:00,mcc,50.59
2022-04-30T13:40:00,mcc,48.50
2022-04-30T13:41:00,mcc,49.15
2022-04-30T13:42:00,mcc,50.27
2022-04-30T13:43:00,mcc,48.71
2022-04-30T13:44:00,mcc,50.28
2022-04-30T13:45:00,mcc,49.65
2022-04-30T13:46:00,mcc,46.77
2022-04-30T13:47:00,mcc,50.44
2022-04-30T13:48:00,mcc,47.60
2022-04-30T13:49:00,mcc,49.92
2022-04-30T13:50:00,mcc,49.93
2022-04-30T13:51:00,mcc,47.99
2022-04-30T13:52:00,mcc,56.05
2022-04-30T13:53:00,mcc,47.30
2022-04-30T13:54:00,mcc,47.97
2022-04-30T13:55:00,mcc,48.40
2022-04-30T13:56:00,mcc,46.85
2022-04-30T13:57:00,mcc,47.12
2022-04-30T13:58:00,mcc,47.73
2022-04-30T13:59:00,mcc,48.03
2022-04-30T14:00:00,mcc,49.23
2022-04-30T14:01:00,mcc,48.53
2022-04-30T14:02:00,mcc,49.65
2022-04-30T14:03:00,mcc,50.90
2022-04-30T14:04:00,mcc,49.23
2022-04-30T14:05:00,mcc,51.53
2022-04-30T14:06:00,mcc,48.80
2022-04-30T14:07:00,mcc,48.65
2022-04-30T14:08:00,mcc,49.17
2022-04-30T14:09:00,mcc,46.21
2022-04-30T14:10:00,mcc,45.74
2022-04-30T14:11:00,mcc,47.07
2022-04-30T14:12:00,mcc,46.48
2022-04-30T14:13:00,mcc,49.42
2022-04-30T14:14:00,mcc,48.19
2022-04-30T14:15:00,mcc,47.71
2022-04-30T14:16:00,mcc,48.22
2022-04-30T14:17:00,mcc,47.77
2022-04-30T14:18:00,mcc,49.00
2022-04-30T14:19:00,mcc,58.16
2022-04-30T14:20:00,mcc,57.40
2022-04-30T14:21:00,mcc,59.95
2022-04-30T14:22:00,mcc,46.80
2022-04-30T14:23:00,mcc,48.33
2022-04-30T14:24:00,mcc,52.48
2022-04-30T14:25:00,mcc,51.29
2022-04-30T14:26:00,mcc,48.81
2022-04-30T14:27:00,mcc,48.76
2022-04-30T14:28:00,mcc,47.40
2022-04-30T14:29:00,mcc,49.01
2022-04-30T14:30:00,mcc,46.27
2022-04-30T14:31:00,mcc,46.92
2022-04-30T14:32:00,mcc,51.87
2022-04-30T14:33:00,mcc,51.50
2022-04-30T14:34:00,mcc,51.94
2022-04-30T14:35:00,mcc,50.91
2022-04-30T14:36:00,mcc,50.87
2022-04-30T14:37:00,mcc,54.36
2022-04-30T14:38:00,mcc,51.07
2022-04-30T14:39:00,mcc,49.13
2022-04-30T14:40:00,mcc,47.81
2022-04-30T14:41:00,mcc,46.73
2022-04-30T14:42:00,mcc,48.03
2022-04-30T14:43:00,mcc,46.53
2022-04-30T14:44:00,mcc,46.61
2022-04-30T14:45:00,mcc,48.25
2022-04-30T14:46:00,mcc,47.02
2022-04-30T14:47:00,mcc,54.83
2022-04-30T14:48:00,mcc,44.81
2022-04-30T14:49:00,mcc,46.13
2022-04-30T14:50:00,mcc,46.98
2022-04-30T14:51:00,mcc,47.13
2022-04-30T14:52:00,mcc,48.79
2022-04-30T14:53:00,mcc,48.40
2022-04-30T14:54:00,mcc,50.70
2022-04-30T14:55:00,mcc,53.63
2022-04-30T14:56:00,mcc,51.69
2022-04-30T14:57:00,mcc,52.06
2022-04-30T14:58:00,mcc,51.00
2022-04-30T14:59:00,mcc,50.90
2022-04-30T15:00:00,mcc,50.11
2022-04-30T15:01:00,mcc,58.55
2022-04-30T15:02:00,mcc,56.45
2022-04-30T15:03:00,mcc,59.04
2022-04-30T15:04:00,mcc,58.02
2022-04-30T15:05:00,mcc,52.59
2022-04-30T15:06:00,mcc,53.23
2022-04-30T15:07:00,mcc,53.93
2022-04-30T15:08:00,mcc,49.44
2022-04-30T15:09:00,mcc,47.43
2022-04-30T15:10:00,mcc,46.86
2022-04-30T15:11:00,mcc,48.31
2022-04-30T15:12:00,mcc,47.06
2022-04-30T15:13:00,mcc,47.11
2022-04-30T15:14:00,mcc,47.04
2022-04-30T15:15:00,mcc,46.97
2022-04-30T15:16:00,mcc,47.59
2022-04-30T15:17:00,mcc,47.56
2022-04-30T15:18:00,mcc,47.89
2022-04-30T15:19:00,mcc,50.19
2022-04-30T15:20:00,mcc,49.46
2022-04-30T15:21:00,mcc,49.67
2022-04-30T15:22:00,mcc,57.65
2022-04-30T15:23:00,mcc,46.75
2022-04-30T15:24:00,mcc,46.73
2022-04-30T15:25:00,mcc,46.57
2022-04-30T15:26:00,mcc,47.74
2022-04-30T15:27:00,mcc,50.25
2022-04-30T15:28:00,mcc,50.68
2022-04-30T15:29:00,mcc,52.89
2022-04-30T15:30:00,mcc,48.56
2022-04-30T15:31:00,mcc,47.98
2022-04-30T15:32:00,mcc,48.48
2022-04-30T15:33:00,mcc,47.98
2022-04-30T15:34:00,mcc,47.41
2022-04-30T15:35:00,mcc,47.64
2022-04-30T15:36:00,mcc,47.48
2022-04-30T15:37:00,mcc,46.57
2022-04-30T15:38:00,mcc,47.53
2022-04-30T15:39:00,mcc,47.70
2022-04-30T15:40:00,mcc,57.39
2022-04-30T15:41:00,mcc,49.48
2022-04-30T15:42:00,mcc,48.84
2022-04-30T15:43:00,mcc,49.87
2022-04-30T15:44:00,mcc,49.69
2022-04-30T15:45:00,mcc,50.40
2022-04-30T15:46:00,mcc,49.23
2022-04-30T15:47:00,mcc,51.73
2022-04-30T15:48:00,mcc,55.12
2022-04-30T15:49:00,mcc,63.06
2022-04-30T15:50:00,mcc,61.22
2022-04-30T15:51:00,mcc,63.69
2022-04-30T15:52:00,mcc,63.84
2022-04-30T15:53:00,mcc,65.03
2022-04-30T15:54:00,mcc,61.81
2022-04-30T15:55:00,mcc,64.12
2022-04-30T15:56:00,mcc,62.60
2022-04-30T15:57:00,mcc,63.37
2022-04-30T15:58:00,mcc,62.91
2022-04-30T15:59:00,mcc,63.31
2022-04-30T16:00:00,mcc,62.21
2022-04-30T16:01:00,mcc,63.74
2022-04-30T16:02:00,mcc,61.15
2022-04-30T16:03:00,mcc,52.11
2022-04-30T16:04:00,mcc,53.07
2022-04-30T16:05:00,mcc,54.58
2022-04-30T16:06:00,mcc,56.08
2022-04-30T16:07:00,mcc,54.49
2022-04-30T16:08:00,mcc,54.00
2022-04-30T16:09:00,mcc,62.08
2022-04-30T16:10:00,mcc,55.47
2022-04-30T16:11:00,mcc,57.85
2022-04-30T16:12:00,mcc,65.22
2022-04-30T16:13:00,mcc,57.06
2022-04-30T16:14:00,mcc,58.57
2022-04-30T16:15:00,mcc,54.84
2022-04-30T16:16:00,mcc,62.46
2022-04-30T16:17:00,mcc,60.77
2022-04-30T16:18:00,mcc,55.68
2022-04-30T16:19:00,mcc,54.80
2022-04-30T16:20:00,mcc,52.76
2022-04-30T16:21:00,mcc,55.14
2022-04-30T16:22:00,mcc,59.96
2022-04-30T16:23:00,mcc,58.06
2022-04-30T16:24:00,mcc,64.73
2022-04-30T16:25:00,mcc,64.56
2022-04-30T16:26:00,mcc,64.95
2022-04-30T16:27:00,mcc,63.59
2022-04-30T16:28:00,mcc,62.63
2022-04-30T16:29:00,mcc,59.60
2022-04-30T16:30:00,mcc,56.73
2022-04-30T16:31:00,mcc,53.93
2022-04-30T16:32:00,mcc,55.21
2022-04-30T16:33:00,mcc,62.11
2022-04-30T16:34:00,mcc,55.02
2022-04-30T16:35:00,mcc,64.14
2022-04-30T16:36:00,mcc,63.32
2022-04-30T16:37:00,mcc,61.56
2022-04-30T16:38:00,mcc,62.13
2022-04-30T16:39:00,mcc,55.09
2022-04-30T16:40:00,mcc,62.08
2022-04-30T16:41:00,mcc,53.01
2022-04-30T16:42:00,mcc,66.71
2022-04-30T16:43:00,mcc,61.98
2022-04-30T16:44:00,mcc,58.56
2022-04-30T16:45:00,mcc,59.68
2022-04-30T16:46:00,mcc,58.79
2022-04-30T16:47:00,mcc,57.70
2022-04-30T16:48:00,mcc,68.72
2022-04-30T16:49:00,mcc,55.79
2022-04-30T16:50:00,mcc,58.03
2022-04-30T16:51:00,mcc,59.38
2022-04-30T16:52:00,mcc,63.24
2022-04-30T16:53:00,mcc,71.32
2022-04-30T16:54:00,mcc,72.33
2022-04-30T16:55:00,mcc,68.28
2022-04-30T16:56:00,mcc,59.21
2022-04-30T16:57:00,mcc,58.27
2022-04-30T16:58:00,mcc,57.11
2022-04-30T16:59:00,mcc,60.15
2022-04-30T17:00:00,mcc,56.53
2022-04-30T17:01:00,mcc,55.22
2022-04-30T17:02:00,mcc,57.96
2022-04-30T17:03:00,mcc,53.37
2022-04-30T17:04:00,mcc,54.23
2022-04-30T17:05:00,mcc,61.93
2022-04-30T17:06:00,mcc,53.20
2022-04-30T17:07:00,mcc,55.30
2022-04-30T17:08:00,mcc,53.72
2022-04-30T17:09:00,mcc,51.79
2022-04-30T17:10:00,mcc,76.66
2022-04-30T17:11:00,mcc,59.55
2022-04-30T17:12:00,mcc,69.92
2022-04-30T17:13:00,mcc,60.40
2022-04-30T17:14:00,mcc,59.99
2022-04-30T17:15:00,mcc,60.88
2022-04-30T17:16:00,mcc,63.25
2022-04-30T17:17:00,mcc,67.22
2022-04-30T17:18:00,mcc,65.44
2022-04-30T17:19:00,mcc,65.76
2022-04-30T17:20:00,mcc,67.51
2022-04-30T17:21:00,mcc,66.10
2022-04-30T17:22:00,mcc,57.43
2022-04-30T17:23:00,mcc,65.02
2022-04-30T17:24:00,mcc,61.79
2022-04-30T17:25:00,mcc,62.65
2022-04-30T17:26:00,mcc,51.50
2022-04-30T17:27:00,mcc,59.82
2022-04-30T17:28:00,mcc,62.02
2022-04-30T17:29:00,mcc,60.28
2022-04-30T17:30:00,mcc,61.33
2022-04-30T17:31:00,mcc,55.21
2022-04-30T17:32:00,mcc,63.07
2022-04-30T17:33:00,mcc,56.31
2022-04-30T17:34:00,mcc,55.66
2022-04-30T17:35:00,mcc,53.87
2022-04-30T17:36:00,mcc,55.05
2022-04-30T17:37:00,mcc,54.80
2022-04-30T17:38:00,mcc,57.72
2022-04-30T17:39:00,mcc,57.63
2022-04-30T17:40:00,mcc,59.12
2022-04-30T17:41:00,mcc,60.05
2022-04-30T17:42:00,mcc,63.45
2022-04-30T17:43:00,mcc,56.03
2022-04-30T17:44:00,mcc,64.19
2022-04-30T17:45:00,mcc,62.98
2022-04-30T17:46:00,mcc,66.53
2022-04-30T17:47:00,mcc,63.70
2022-04-30T17:48:00,mcc,69.62
2022-04-30T17:49:00,mcc,61.79
2022-04-30T17:50:00,mcc,60.33
2022-04-30T17:51:00,mcc,61.87
2022-04-30T17:52:00,mcc,61.80
2022-04-30T17:53:00,mcc,56.47
2022-04-30T17:54:00,mcc,66.01
2022-04-30T17:55:00,mcc,64.57
2022-04-30T17:56:00,mcc,63.95
2022-04-30T17:57:00,mcc,62.57
2022-04-30T17:58:00,mcc,66.96
2022-04-30T17:59:00,mcc,65.98
2022-04-30T18:00:00,mcc,61.28
2022-04-30T18:01:00,mcc,68.17
2022-04-30T18:02:00,mcc,65.67
2022-04-30T18:03:00,mcc,57.73
2022-04-30T18:04:00,mcc,58.33
2022-04-30T18:05:00,mcc,69.65
2022-04-30T18:06:00,mcc,64.86
2022-04-30T18:07:00,mcc,59.00
2022-04-30T18:08:00,mcc,66.62
2022-04-30T18:09:00,mcc,81.93
2022-04-30T18:10:00,mcc,60.02
2022-04-30T18:11:00,mcc,57.87
2022-04-30T18:12:00,mcc,58.43
2022-04-30T18:13:00,mcc,69.46
2022-04-30T18:14:00,mcc,69.14
2022-04-30T18:15:00,mcc,70.21
2022-04-30T18:16:00,mcc,68.82
2022-04-30T18:17:00,mcc,69.25
2022-04-30T18:18:00,mcc,70.93
2022-04-30T18:19:00,mcc,70.56
2022-04-30T18:20:00,mcc,68.86
2022-04-30T18:21:00,mcc,65.54
2022-04-30T18:22:00,mcc,76.98
2022-04-30T18:23:00,mcc,71.53
2022-04-30T18:24:00,mcc,77.79
2022-04-30T18:25:00,mcc,77.69
2022-04-30T18:26:00,mcc,59.23
2022-04-30T18:27:00,mcc,61.06
2022-04-30T18:28:00,mcc,67.72
2022-04-30T18:29:00,mcc,78.12
2022-04-30T18:30:00,mcc,58.02
2022-04-30T18:31:00,mcc,67.91
2022-04-30T18:32:00,mcc,66.87
2022-04-30T18:33:00,mcc,59.73
2022-04-30T18:34:00,mcc,59.61
2022-04-30T18:35:00,mcc,66.76
2022-04-30T18:36:00,mcc,60.92
2022-04-30T18:37:00,mcc,62.36
2022-04-30T18:38:00,mcc,68.02
2022-04-30T18:39:00,mcc,80.04
2022-04-30T18:40:00,mcc,62.41
2022-04-30T18:41:00,mcc,61.49
2022-04-30T18:42:00,mcc,68.23
2022-04-30T18:43:00,mcc,58.57
2022-04-30T18:44:00,mcc,58.50
2022-04-30T18:45:00,mcc,58.86
2022-04-30T18:46:00,mcc,55.83
2022-04-30T18:47:00,mcc,59.32
2022-04-30T18:48:00,mcc,58.14
2022-04-30T18:49:00,mcc,60.03
2022-04-30T18:50:00,mcc,57.38
2022-04-30T18:51:00,mcc,56.63
2022-04-30T18:52:00,mcc,59.40
2022-04-30T18:53:00,mcc,57.02
2022-04-30T18:54:00,mcc,55.85
2022-04-30T18:55:00,mcc,67.57
2022-04-30T18:56:00,mcc,58.00
2022-04-30T18:57:00,mcc,60.00
2022-04-30T18:58:00,mcc,69.30
2022-04-30T18:59:00,mcc,62.60
2022-04-30T19:00:00,mcc,62.55
2022-04-30T19:01:00,mcc,71.89
2022-04-30T19:02:00,mcc,66.88
2022-04-30T19:03:00,mcc,61.16
2022-04-30T19:04:00,mcc,61.17
2022-04-30T19:05:00,mcc,69.73
2022-04-30T19:06:00,mcc,62.40
2022-04-30T19:07:00,mcc,61.14
2022-04-30T19:08:00,mcc,64.01
2022-04-30T19:09:00,mcc,60.28
2022-04-30T19:10:00,mcc,61.44
2022-04-30T19:11:00,mcc,67.52
2022-04-30T19:12:00,mcc,58.76
2022-04-30T19:13:00,mcc,62.90
2022-04-30T19:14:00,mcc,61.68
2022-04-30T19:15:00,mcc,60.21
2022-04-30T19:16:00,mcc,61.76
2022-04-30T19:17:00,mcc,60.25
2022-04-30T19:18:00,mcc,64.36
2022-04-30T19:19:00,mcc,72.31
2022-04-30T19:20:00,mcc,63.43
2022-04-30T19:21:00,mcc,67.28
2022-04-30T19:22:00,mcc,63.53
2022-04-30T19:23:00,mcc,61.41
2022-04-30T19:24:00,mcc,69.82
2022-04-30T19:25:00,mcc,58.94
2022-04-30T19:26:00,mcc,63.43
2022-04-30T19:27:00,mcc,60.64
2022-04-30T19:28:00,mcc,62.60
2022-04-30T19:29:00,mcc,61.66
2022-04-30T19:30:00,mcc,68.79
2022-04-30T19:31:00,mcc,63.03
2022-04-30T19:32:00,mcc,65.88
2022-04-30T19:33:00,mcc,63.45
2022-04-30T19:34:00,mcc,68.01
2022-04-30T19:35:00,mcc,66.71
2022-04-30T19:36:00,mcc,65.84
2022-04-30T19:37:00,mcc,68.47
2022-04-30T19:38:00,mcc,60.95
2022-04-30T19:39:00,mcc,63.55
2022-04-30T19:40:00,mcc,62.63
2022-04-30T19:41:00,mcc,60.94
2022-04-30T19:42:00,mcc,62.42
2022-04-30T19:43:00,mcc,62.16
2022-04-30T19:44:00,mcc,62.65
2022-04-30T19:45:00,mcc,60.61
2022-04-30T19:46:00,mcc,60.46
2022-04-30T19:47:00,mcc,62.28
2022-04-30T19:48:00,mcc,59.30
2022-04-30T19:49:00,mcc,59.41
2022-04-30T19:50:00,mcc,67.92
2022-04-30T19:51:00,mcc,58.71
2022-04-30T19:52:00,mcc,62.48
2022-04-30T19:53:00,mcc,58.76
2022-04-30T19:54:00,mcc,62.40
2022-04-30T19:55:00,mcc,74.18
2022-04-30T19:56:00,mcc,68.03
2022-04-30T19:57:00,mcc,68.10
2022-04-30T19:58:00,mcc,64.76
2022-04-30T19:59:00,mcc,65.39
2022-04-30T20:00:00,mcc,65.41
2022-04-30T20:01:00,mcc,64.78
2022-04-30T20:02:00,mcc,64.69
2022-04-30T20:03:00,mcc,63.20
2022-04-30T20:04:00,mcc,63.14
2022-04-30T20:05:00,mcc,62.78
2022-04-30T20:06:00,mcc,70.13
2022-04-30T20:07:00,mcc,67.16
2022-04-30T20:08:00,mcc,66.48
2022-04-30T20:09:00,mcc,70.81
2022-04-30T20:10:00,mcc,79.18
2022-04-30T20:11:00,mcc,62.12
2022-04-30T20:12:00,mcc,61.82
2022-04-30T20:13:00,mcc,62.29
2022-04-30T20:14:00,mcc,71.01
2022-04-30T20:15:00,mcc,63.05
2022-04-30T20:16:00,mcc,62.11
2022-04-30T20:17:00,mcc,64.19
2022-04-30T20:18:00,mcc,63.95
2022-04-30T20:19:00,mcc,61.55
2022-04-30T20:20:00,mcc,64.25
2022-04-30T20:21:00,mcc,61.84
2022-04-30T20:22:00,mcc,61.54
2022-04-30T20:23:00,mcc,74.20
2022-04-30T20:24:00,mcc,66.00
2022-04-30T20:25:00,mcc,63.36
2022-04-30T20:26:00,mcc,60.74
2022-04-30T20:27:00,mcc,61.61
2022-04-30T20:28:00,mcc,63.81
2022-04-30T20:29:00,mcc,69.65
2022-04-30T20:30:00,mcc,62.36
2022-04-30T20:31:00,mcc,63.70
2022-04-30T20:32:00,mcc,63.95
2022-04-30T20:33:00,mcc,63.10
2022-04-30T20:34:00,mcc,64.81
2022-04-30T20:35:00,mcc,61.65
2022-04-30T20:36:00,mcc,62.68
2022-04-30T20:37:00,mcc,66.66
2022-04-30T20:38:00,mcc,64.19
2022-04-30T20:39:00,mcc,64.14
2022-04-30T20:40:00,mcc,64.36
2022-04-30T20:41:00,mcc,63.55
2022-04-30T20:42:00,mcc,75.64
2022-04-30T20:43:00,mcc,67.67
2022-04-30T20:44:00,mcc,64.66
2022-04-30T20:45:00,mcc,65.55
2022-04-30T20:46:00,mcc,65.80
2022-04-30T20:47:00,mcc,73.41
2022-04-30T20:48:00,mcc,72.76
2022-04-30T20:49:00,mcc,69.44
2022-04-30T20:50:00,mcc,64.18
2022-04-30T20:51:00,mcc,69.86
2022-04-30T20:52:00,mcc,62.93
2022-04-30T20:53:00,mcc,63.62
2022-04-30T20:54:00,mcc,62.29
2022-04-30T20:55:00,mcc,61.36
2022-04-30T20:56:00,mcc,86.74
2022-04-30T20:57:00,mcc,63.83
2022-04-30T20:58:00,mcc,65.11
2022-04-30T20:59:00,mcc,63.41
2022-04-30T21:00:00,mcc,65.79
2022-04-30T21:01:00,mcc,73.14
2022-04-30T21:02:00,mcc,65.25
2022-04-30T21:03:00,mcc,64.40
2022-04-30T21:04:00,mcc,64.98
2022-04-30T21:05:00,mcc,66.63
2022-04-30T21:06:00,mcc,76.52
2022-04-30T21:07:00,mcc,65.59
2022-04-30T21:08:00,mcc,68.87
2022-04-30T21:09:00,mcc,74.26
2022-04-30T21:10:00,mcc,66.18
2022-04-30T21:11:00,mcc,63.04
2022-04-30T21:12:00,mcc,62.71
2022-04-30T21:13:00,mcc,65.10
2022-04-30T21:14:00,mcc,64.72
2022-04-30T21:15:00,mcc,65.06
2022-04-30T21:16:00,mcc,67.57
2022-04-30T21:17:00,mcc,64.33
2022-04-30T21:18:00,mcc,62.31
2022-04-30T21:19:00,mcc,67.90
2022-04-30T21:20:00,mcc,65.59
2022-04-30T21:21:00,mcc,65.88
2022-04-30T21:22:00,mcc,67.42
2022-04-30T21:23:00,mcc,67.18
2022-04-30T21:24:00,mcc,64.75
2022-04-30T21:25:00,mcc,66.65
2022-04-30T21:26:00,mcc,67.04
2022-04-30T21:27:00,mcc,62.75
2022-04-30T21:28:00,mcc,63.62
2022-04-30T21:29:00,mcc,66.66
2022-04-30T21:30:00,mcc,63.42
2022-04-30T21:31:00,mcc,65.59
2022-04-30T21:32:00,mcc,68.72
2022-04-30T21:33:00,mcc,66.42
2022-04-30T21:34:00,mcc,64.59
2022-04-30T21:35:00,mcc,65.07
2022-04-30T21:36:00,mcc,66.40
2022-04-30T21:37:00,mcc,61.82
2022-04-30T21:38:00,mcc,61.18
2022-04-30T21:39:00,mcc,61.39
2022-04-30T21:40:00,mcc,62.84
2022-04-30T21:41:00,mcc,65.49
2022-04-30T21:42:00,mcc,68.33
2022-04-30T21:43:00,mcc,65.99
2022-04-30T21:44:00,mcc,64.20
2022-04-30T21:45:00,mcc,77.50
2022-04-30T21:46:00,mcc,64.90
2022-04-30T21:47:00,mcc,65.43
2022-04-30T21:48:00,mcc,67.42
2022-04-30T21:49:00,mcc,66.18
2022-04-30T21:50:00,mcc,68.09
2022-04-30T21:51:00,mcc,68.61
2022-04-30T21:52:00,mcc,67.93
2022-04-30T21:53:00,mcc,63.92
2022-04-30T21:54:00,mcc,64.52
2022-04-30T21:55:00,mcc,67.59
2022-04-30T21:56:00,mcc,67.40
2022-04-30T21:57:00,mcc,65.30
2022-04-30T21:58:00,mcc,66.98
2022-04-30T21:59:00,mcc,64.60
2022-04-30T22:00:00,mcc,64.52
2022-04-30T22:01:00,mcc,66.45
2022-04-30T22:02:00,mcc,77.14
2022-04-30T22:03:00,mcc,66.68
2022-04-30T22:04:00,mcc,66.51
2022-04-30T22:05:00,mcc,64.11
2022-04-30T22:06:00,mcc,66.69
2022-04-30T22:07:00,mcc,64.25
2022-04-30T22:08:00,mcc,65.72
2022-04-30T22:09:00,mcc,61.95
2022-04-30T22:10:00,mcc,60.59
2022-04-30T22:11:00,mcc,66.18
