#datetime,building,power
2023-07-05T19:35:00,gfd,38.99
2023-07-05T19:37:00,gfd,82.21
2023-07-05T19:39:00,gfd,82.21
2023-07-05T19:40:00,gfd,38.41
2023-07-05T19:42:00,gfd,82.18
2023-07-05T19:43:00,gfd,43.21
2023-07-05T19:45:00,gfd,82.21
2023-07-05T19:46:00,gfd,43.18
2023-07-05T19:48:00,gfd,82.21
2023-07-05T19:50:00,gfd,90.59
2023-07-05T19:52:00,gfd,90.62
2023-07-05T19:54:00,gfd,95.39
2023-07-05T19:56:00,gfd,90.62
2023-07-05T19:58:00,gfd,86.40
2023-07-05T19:59:00,gfd,47.40
2023-07-05T20:01:00,gfd,86.40
2023-07-05T20:02:00,gfd,43.18
2023-07-05T20:03:00,gfd,47.40
2023-07-05T20:05:00,gfd,95.42
2023-07-05T20:07:00,gfd,86.40
2023-07-05T20:09:00,gfd,81.59
2023-07-05T20:10:00,gfd,48.02
2023-07-05T20:12:00,gfd,86.40
2023-07-05T20:14:00,gfd,86.40
2023-07-05T20:16:00,gfd,86.40
2023-07-05T20:17:00,gfd,43.18
2023-07-05T20:18:00,gfd,43.21
2023-07-05T20:20:00,gfd,94.80
2023-07-05T20:21:00,gfd,43.18
2023-07-05T20:23:00,gfd,94.80
2023-07-05T20:25:00,gfd,91.20
2023-07-05T20:28:00,gfd,43.18
2023-07-05T20:29:00,gfd,48.02
2023-07-05T20:31:00,gfd,90.59
2023-07-05T20:32:00,gfd,43.21
2023-07-05T20:33:00,gfd,47.40
2023-07-05T20:35:00,gfd,94.80
2023-07-05T20:38:00,gfd,43.18
2023-07-05T20:40:00,gfd,95.42
2023-07-05T20:41:00,gfd,47.40
2023-07-05T20:43:00,gfd,90.59
2023-07-05T20:44:00,gfd,38.99
2023-07-05T20:46:00,gfd,86.43
2023-07-05T20:47:00,gfd,47.37
2023-07-05T20:49:00,gfd,82.21
2023-07-05T20:50:00,gfd,43.21
2023-07-05T20:52:00,gfd,82.21
2023-07-05T20:54:00,gfd,86.40
2023-07-05T20:55:00,gfd,43.18
2023-07-05T20:57:00,gfd,86.40
2023-07-05T21:00:00,gfd,47.40
2023-07-05T21:02:00,gfd,86.40
2023-07-05T21:04:00,gfd,90.62
2023-07-05T21:07:00,gfd,47.40
2023-07-05T21:09:00,gfd,86.40
2023-07-05T21:10:00,gfd,43.21
2023-07-05T21:12:00,gfd,99.58
2023-07-05T21:14:00,gfd,94.80
2023-07-05T21:17:00,gfd,47.40
2023-07-05T21:19:00,gfd,94.80
2023-07-05T21:20:00,gfd,47.99
2023-07-05T21:21:00,gfd,43.21
2023-07-05T21:23:00,gfd,94.80
2023-07-05T21:24:00,gfd,43.18
2023-07-05T21:25:00,gfd,47.40
2023-07-05T21:27:00,gfd,95.39
2023-07-05T21:28:00,gfd,47.40
2023-07-05T21:29:00,gfd,43.21
2023-07-05T21:32:00,gfd,47.40
2023-07-05T21:35:00,gfd,51.59
2023-07-05T21:39:00,gfd,94.80
2023-07-05T21:41:00,gfd,90.62
2023-07-05T21:43:00,gfd,86.40
2023-07-05T21:45:00,gfd,91.20
2023-07-05T21:46:00,gfd,47.40
2023-07-05T21:48:00,gfd,90.59
2023-07-05T21:49:00,gfd,43.21
2023-07-05T21:51:00,gfd,82.18
2023-07-05T21:52:00,gfd,43.21
2023-07-05T21:54:00,gfd,94.80
2023-07-05T21:56:00,gfd,90.59
2023-07-05T21:57:00,gfd,43.21
2023-07-05T21:59:00,gfd,82.21
2023-07-05T22:01:00,gfd,86.40
2023-07-05T22:03:00,gfd,86.40
2023-07-05T22:05:00,gfd,82.21
2023-07-05T22:07:00,gfd,82.18
2023-07-05T22:09:00,gfd,86.40
2023-07-05T22:11:00,gfd,82.21
2023-07-05T22:13:00,gfd,77.40
2023-07-05T22:14:00,gfd,52.21
2023-07-05T22:16:00,gfd,94.80
2023-07-05T22:18:00,gfd,86.40
2023-07-05T22:20:00,gfd,90.59
2023-07-05T22:21:00,gfd,43.21
2023-07-05T22:23:00,gfd,90.59
2023-07-05T22:25:00,gfd,95.42
2023-07-05T22:27:00,gfd,98.99
2023-07-05T22:28:00,gfd,47.99
2023-07-05T22:30:00,gfd,90.62
2023-07-05T22:32:00,gfd,98.99
2023-07-05T22:33:00,gfd,52.21
2023-07-05T22:35:00,gfd,98.99
2023-07-05T22:36:00,gfd,52.21
2023-07-05T22:40:00,gfd,94.80
2023-07-05T22:41:00,gfd,51.59
2023-07-05T22:42:00,gfd,52.21
2023-07-05T22:44:00,gfd,98.99
2023-07-05T22:46:00,gfd,95.39
2023-07-05T22:48:00,gfd,94.80
2023-07-05T22:50:00,gfd,95.39
2023-07-05T22:52:00,gfd,94.80
2023-07-05T22:54:00,gfd,90.62
2023-07-05T22:56:00,gfd,86.40
2023-07-05T22:57:00,gfd,43.18
2023-07-05T22:59:00,gfd,82.21
2023-07-05T23:00:00,gfd,47.40
2023-07-05T23:01:00,gfd,52.21
2023-07-05T23:03:00,gfd,94.80
2023-07-05T23:05:00,gfd,77.99
2023-07-05T23:07:00,gfd,90.59
