#datetime,building,power
2023-11-17T17:49:00,cfa,138.75
2023-11-17T17:51:00,cfa,277.03
2023-11-17T17:52:00,cfa,162.19
2023-11-17T17:54:00,cfa,277.03
2023-11-17T17:55:00,cfa,138.75
2023-11-17T17:57:00,cfa,277.03
2023-11-17T17:58:00,cfa,115.78
2023-11-17T17:59:00,cfa,138.75
2023-11-17T18:01:00,cfa,277.27
2023-11-17T18:02:00,cfa,138.52
2023-11-17T18:04:00,cfa,277.73
2023-11-17T18:06:00,cfa,277.27
2023-11-17T18:08:00,cfa,277.27
2023-11-17T18:10:00,cfa,254.30
2023-11-17T18:11:00,cfa,138.52
2023-11-17T18:12:00,cfa,138.75
2023-11-17T18:13:00,cfa,138.52
2023-11-17T18:14:00,cfa,138.52
2023-11-17T18:16:00,cfa,277.27
2023-11-17T18:17:00,cfa,115.78
2023-11-17T18:19:00,cfa,277.27
2023-11-17T18:20:00,cfa,138.52
2023-11-17T18:22:00,cfa,277.97
2023-11-17T18:24:00,cfa,277.03
2023-11-17T18:26:00,cfa,277.27
2023-11-17T18:27:00,cfa,115.78
2023-11-17T18:28:00,cfa,115.78
2023-11-17T18:30:00,cfa,231.09
2023-11-17T18:32:00,cfa,207.66
2023-11-17T18:33:00,cfa,115.78
2023-11-17T18:35:00,cfa,254.30
2023-11-17T18:37:00,cfa,253.83
2023-11-17T18:39:00,cfa,254.30
2023-11-17T18:40:00,cfa,138.75
2023-11-17T18:42:00,cfa,254.30
2023-11-17T18:44:00,cfa,253.83
2023-11-17T18:45:00,cfa,139.22
2023-11-17T18:47:00,cfa,277.27
2023-11-17T18:49:00,cfa,254.30
2023-11-17T18:51:00,cfa,277.27
2023-11-17T18:52:00,cfa,138.52
2023-11-17T18:54:00,cfa,254.53
2023-11-17T18:55:00,cfa,138.52
2023-11-17T18:57:00,cfa,253.83
2023-11-17T18:58:00,cfa,139.22
2023-11-17T18:59:00,cfa,138.52
2023-11-17T19:01:00,cfa,253.83
2023-11-17T19:02:00,cfa,139.22
2023-11-17T19:03:00,cfa,138.52
2023-11-17T19:04:00,cfa,138.75
2023-11-17T19:06:00,cfa,277.03
2023-11-17T19:07:00,cfa,138.75
2023-11-17T19:09:00,cfa,277.73
2023-11-17T19:10:00,cfa,138.05
2023-11-17T19:11:00,cfa,115.78
2023-11-17T19:13:00,cfa,300.70
2023-11-17T19:14:00,cfa,138.52
2023-11-17T19:16:00,cfa,254.30
2023-11-17T19:17:00,cfa,138.75
2023-11-17T19:19:00,cfa,277.03
2023-11-17T19:20:00,cfa,116.02
2023-11-17T19:21:00,cfa,138.52
2023-11-17T19:23:00,cfa,277.27
2023-11-17T19:25:00,cfa,277.03
2023-11-17T19:27:00,cfa,277.27
2023-11-17T19:28:00,cfa,115.78
2023-11-17T19:29:00,cfa,138.52
2023-11-17T19:31:00,cfa,277.97
2023-11-17T19:32:00,cfa,138.52
2023-11-17T19:34:00,cfa,253.83
2023-11-17T19:36:00,cfa,277.73
2023-11-17T19:38:00,cfa,253.83
2023-11-17T19:40:00,cfa,254.53
2023-11-17T19:42:00,cfa,277.03
2023-11-17T19:43:00,cfa,139.22
2023-11-17T19:45:00,cfa,277.27
2023-11-17T19:46:00,cfa,115.08
2023-11-17T19:48:00,cfa,277.27
2023-11-17T19:49:00,cfa,139.22
2023-11-17T19:50:00,cfa,138.52
2023-11-17T19:52:00,cfa,254.53
2023-11-17T19:54:00,cfa,277.27
2023-11-17T19:55:00,cfa,138.52
2023-11-17T19:57:00,cfa,253.83
2023-11-17T19:59:00,cfa,277.73
2023-11-17T20:00:00,cfa,138.75
2023-11-17T20:02:00,cfa,277.03
2023-11-17T20:04:00,cfa,254.53
2023-11-17T20:06:00,cfa,277.03
2023-11-17T20:08:00,cfa,254.53
2023-11-17T20:09:00,cfa,138.52
2023-11-17T20:11:00,cfa,277.27
2023-11-17T20:12:00,cfa,138.52
2023-11-17T20:14:00,cfa,277.27
2023-11-17T20:15:00,cfa,115.78
2023-11-17T20:17:00,cfa,277.27
2023-11-17T20:18:00,cfa,138.52
2023-11-17T20:19:00,cfa,139.22
2023-11-17T20:21:00,cfa,253.83
2023-11-17T20:22:00,cfa,138.52
2023-11-17T20:24:00,cfa,277.97
2023-11-17T20:26:00,cfa,254.30
2023-11-17T20:28:00,cfa,277.27
2023-11-17T20:30:00,cfa,277.03
2023-11-17T20:32:00,cfa,277.27
2023-11-17T20:33:00,cfa,138.75
2023-11-17T20:35:00,cfa,277.73
2023-11-17T20:36:00,cfa,138.52
2023-11-17T20:37:00,cfa,138.75
2023-11-17T20:39:00,cfa,277.03
2023-11-17T20:40:00,cfa,115.31
2023-11-17T20:42:00,cfa,277.73
2023-11-17T20:44:00,cfa,277.27
2023-11-17T20:46:00,cfa,277.27
2023-11-17T20:48:00,cfa,254.30
2023-11-17T20:50:00,cfa,277.27
2023-11-17T20:52:00,cfa,277.73
2023-11-17T20:54:00,cfa,253.83
2023-11-17T20:55:00,cfa,138.52
2023-11-17T20:57:00,cfa,277.27
2023-11-17T20:58:00,cfa,139.22
2023-11-17T20:59:00,cfa,138.52
2023-11-17T21:01:00,cfa,253.83
2023-11-17T21:03:00,cfa,277.73
2023-11-17T21:05:00,cfa,277.27
2023-11-17T21:07:00,cfa,254.53
2023-11-17T21:09:00,cfa,277.03
2023-11-17T21:11:00,cfa,277.27
2023-11-17T21:13:00,cfa,277.73
2023-11-17T21:15:00,cfa,253.83
2023-11-17T21:16:00,cfa,138.52
2023-11-17T21:18:00,cfa,254.53
2023-11-17T21:20:00,cfa,277.27
2023-11-17T21:22:00,cfa,277.73
2023-11-17T21:24:00,cfa,253.83
2023-11-17T21:25:00,cfa,138.52
2023-11-17T21:27:00,cfa,277.27
2023-11-17T21:28:00,cfa,139.22
2023-11-17T21:30:00,cfa,254.30
2023-11-17T21:31:00,cfa,138.05
2023-11-17T21:33:00,cfa,277.73
2023-11-17T21:34:00,cfa,138.75
2023-11-17T21:36:00,cfa,254.30
2023-11-17T21:38:00,cfa,277.27
2023-11-17T21:40:00,cfa,254.30
2023-11-17T21:42:00,cfa,277.27
2023-11-17T21:44:00,cfa,300.00
2023-11-17T21:46:00,cfa,277.73
2023-11-17T21:47:00,cfa,161.48
2023-11-17T21:48:00,cfa,139.22
2023-11-17T21:49:00,cfa,161.25
2023-11-17T21:51:00,cfa,277.27
2023-11-17T21:52:00,cfa,161.95
2023-11-17T21:54:00,cfa,277.27
2023-11-17T21:56:00,cfa,300.70
2023-11-17T21:57:00,cfa,138.52
2023-11-17T21:59:00,cfa,300.70
2023-11-17T22:01:00,cfa,300.47
2023-11-17T22:02:00,cfa,161.48
2023-11-17T22:03:00,cfa,138.52
2023-11-17T22:05:00,cfa,277.73
2023-11-17T22:07:00,cfa,300.70
2023-11-17T22:09:00,cfa,300.00
2023-11-17T22:11:00,cfa,277.73
2023-11-17T22:12:00,cfa,138.75
2023-11-17T22:14:00,cfa,300.47
2023-11-17T22:16:00,cfa,300.00
2023-11-17T22:18:00,cfa,277.27
2023-11-17T22:19:00,cfa,161.95
2023-11-17T22:21:00,cfa,277.27
2023-11-17T22:23:00,cfa,300.47
2023-11-17T22:25:00,cfa,277.27
2023-11-17T22:27:00,cfa,300.70
2023-11-17T22:28:00,cfa,138.52
2023-11-17T22:30:00,cfa,277.27
2023-11-17T22:31:00,cfa,138.52
2023-11-17T22:32:00,cfa,161.95
2023-11-17T22:34:00,cfa,277.27
2023-11-17T22:35:00,cfa,139.22
2023-11-17T22:37:00,cfa,300.00
2023-11-17T22:39:00,cfa,277.73
2023-11-17T22:41:00,cfa,300.00
2023-11-17T22:43:00,cfa,277.27
2023-11-17T22:44:00,cfa,161.95
2023-11-17T22:45:00,cfa,138.75
2023-11-17T22:47:00,cfa,277.03
2023-11-17T22:49:00,cfa,300.70
2023-11-17T22:50:00,cfa,138.52
2023-11-17T22:52:00,cfa,300.70
2023-11-17T22:54:00,cfa,277.03
2023-11-17T22:55:00,cfa,138.75
2023-11-17T22:57:00,cfa,300.47
2023-11-17T22:59:00,cfa,277.27
2023-11-17T23:01:00,cfa,300.70
2023-11-17T23:02:00,cfa,138.52
2023-11-17T23:04:00,cfa,277.73
2023-11-17T23:06:00,cfa,253.83
2023-11-17T23:07:00,cfa,115.78
2023-11-17T23:08:00,cfa,115.31
2023-11-17T23:10:00,cfa,254.30
2023-11-17T23:11:00,cfa,115.78
2023-11-17T23:12:00,cfa,138.75
2023-11-17T23:14:00,cfa,230.86
2023-11-17T23:15:00,cfa,138.75
2023-11-17T23:17:00,cfa,230.86
2023-11-17T23:18:00,cfa,115.78
2023-11-17T23:20:00,cfa,254.53
2023-11-17T23:21:00,cfa,115.08
2023-11-17T23:22:00,cfa,139.22
2023-11-17T23:24:00,cfa,253.83
2023-11-17T23:25:00,cfa,115.78
2023-11-17T23:27:00,cfa,253.83
2023-11-17T23:28:00,cfa,139.22
2023-11-17T23:29:00,cfa,115.08
2023-11-17T23:31:00,cfa,231.09
2023-11-17T23:32:00,cfa,115.78
2023-11-17T23:33:00,cfa,115.78
2023-11-17T23:35:00,cfa,231.09
2023-11-17T23:37:00,cfa,230.86
2023-11-17T23:39:00,cfa,231.09
2023-11-17T23:41:00,cfa,231.56
2023-11-17T23:43:00,cfa,231.09
2023-11-17T23:45:00,cfa,230.86
2023-11-17T23:47:00,cfa,231.09
2023-11-17T23:49:00,cfa,231.09
2023-11-17T23:51:00,cfa,230.86
2023-11-17T23:52:00,cfa,115.78
2023-11-17T23:54:00,cfa,208.36
2023-11-17T23:55:00,cfa,115.08
2023-11-17T23:56:00,cfa,115.78
2023-11-17T23:58:00,cfa,231.09
2023-11-17T23:59:00,cfa,115.78
