#datetime,building,power
2022-12-07T11:39:00,prt,127.60
2022-12-07T11:40:00,prt,118.30
2022-12-07T11:41:00,prt,106.70
2022-12-07T11:42:00,prt,106.60
2022-12-07T11:43:00,prt,100.40
2022-12-07T11:44:00,prt,104.24
2022-12-07T11:45:00,prt,113.55
2022-12-07T11:46:00,prt,103.70
2022-12-07T11:47:00,prt,119.81
2022-12-07T11:48:00,prt,105.93
2022-12-07T11:49:00,prt,97.47
2022-12-07T11:50:00,prt,115.17
2022-12-07T11:51:00,prt,95.26
2022-12-07T11:52:00,prt,104.96
2022-12-07T11:53:00,prt,112.24
2022-12-07T11:54:00,prt,99.63
2022-12-07T11:55:00,prt,111.73
2022-12-07T11:56:00,prt,107.85
2022-12-07T11:57:00,prt,102.35
2022-12-07T11:58:00,prt,115.32
2022-12-07T11:59:00,prt,105.80
2022-12-07T12:00:00,prt,107.65
2022-12-07T12:01:00,prt,94.45
2022-12-07T12:02:00,prt,102.16
2022-12-07T12:03:00,prt,104.81
2022-12-07T12:04:00,prt,96.48
2022-12-07T12:05:00,prt,105.91
2022-12-07T12:06:00,prt,94.51
2022-12-07T12:07:00,prt,97.39
2022-12-07T12:08:00,prt,117.79
2022-12-07T12:09:00,prt,114.67
2022-12-07T12:10:00,prt,107.19
2022-12-07T12:11:00,prt,104.47
2022-12-07T12:12:00,prt,108.96
2022-12-07T12:13:00,prt,94.13
2022-12-07T12:14:00,prt,112.75
2022-12-07T12:15:00,prt,120.63
2022-12-07T12:16:00,prt,107.01
2022-12-07T12:17:00,prt,99.71
2022-12-07T12:18:00,prt,108.50
2022-12-07T12:19:00,prt,99.38
2022-12-07T12:20:00,prt,102.46
2022-12-07T12:21:00,prt,103.50
2022-12-07T12:22:00,prt,97.09
2022-12-07T12:23:00,prt,110.11
2022-12-07T12:24:00,prt,99.91
2022-12-07T12:25:00,prt,108.15
2022-12-07T12:26:00,prt,122.44
2022-12-07T12:27:00,prt,110.90
2022-12-07T12:28:00,prt,121.97
2022-12-07T12:29:00,prt,117.79
2022-12-07T12:30:00,prt,115.82
2022-12-07T12:31:00,prt,108.78
2022-12-07T12:32:00,prt,117.24
2022-12-07T12:33:00,prt,106.03
2022-12-07T12:34:00,prt,113.06
2022-12-07T12:35:00,prt,107.50
2022-12-07T12:36:00,prt,120.66
2022-12-07T12:37:00,prt,114.96
2022-12-07T12:38:00,prt,102.92
2022-12-07T12:39:00,prt,99.17
2022-12-07T12:40:00,prt,100.76
2022-12-07T12:41:00,prt,97.72
2022-12-07T12:42:00,prt,112.49
2022-12-07T12:43:00,prt,99.41
2022-12-07T12:44:00,prt,100.91
2022-12-07T12:45:00,prt,106.68
2022-12-07T12:46:00,prt,113.68
2022-12-07T12:47:00,prt,102.76
2022-12-07T12:48:00,prt,102.10
2022-12-07T12:49:00,prt,106.77
2022-12-07T12:50:00,prt,111.21
2022-12-07T12:51:00,prt,92.65
2022-12-07T12:52:00,prt,96.74
2022-12-07T12:53:00,prt,110.89
2022-12-07T12:54:00,prt,103.07
2022-12-07T12:55:00,prt,101.21
2022-12-07T12:56:00,prt,110.88
2022-12-07T12:57:00,prt,102.07
2022-12-07T12:58:00,prt,98.74
2022-12-07T12:59:00,prt,108.12
2022-12-07T13:00:00,prt,107.05
2022-12-07T13:01:00,prt,98.33
2022-12-07T13:02:00,prt,101.89
2022-12-07T13:03:00,prt,96.70
2022-12-07T13:04:00,prt,110.22
2022-12-07T13:05:00,prt,103.62
2022-12-07T13:06:00,prt,103.47
2022-12-07T13:07:00,prt,126.89
2022-12-07T13:08:00,prt,116.81
2022-12-07T13:09:00,prt,112.22
2022-12-07T13:10:00,prt,118.60
2022-12-07T13:11:00,prt,110.95
2022-12-07T13:12:00,prt,114.34
2022-12-07T13:13:00,prt,100.99
2022-12-07T13:14:00,prt,95.55
2022-12-07T13:15:00,prt,107.15
2022-12-07T13:16:00,prt,94.11
2022-12-07T13:17:00,prt,104.71
2022-12-07T13:18:00,prt,108.99
2022-12-07T13:19:00,prt,101.29
2022-12-07T13:20:00,prt,113.63
2022-12-07T13:21:00,prt,116.63
2022-12-07T13:22:00,prt,106.85
2022-12-07T13:23:00,prt,106.12
2022-12-07T13:24:00,prt,92.07
2022-12-07T13:25:00,prt,108.80
2022-12-07T13:26:00,prt,118.20
2022-12-07T13:27:00,prt,110.02
2022-12-07T13:28:00,prt,107.21
2022-12-07T13:29:00,prt,108.71
2022-12-07T13:30:00,prt,95.23
2022-12-07T13:31:00,prt,100.84
2022-12-07T13:32:00,prt,101.76
2022-12-07T13:33:00,prt,98.43
2022-12-07T13:34:00,prt,102.80
2022-12-07T13:35:00,prt,95.79
2022-12-07T13:36:00,prt,98.22
2022-12-07T13:37:00,prt,115.96
2022-12-07T13:38:00,prt,101.90
2022-12-07T13:39:00,prt,104.28
2022-12-07T13:40:00,prt,114.39
2022-12-07T13:41:00,prt,97.89
2022-12-07T13:42:00,prt,113.25
2022-12-07T13:43:00,prt,112.55
2022-12-07T13:44:00,prt,100.16
2022-12-07T13:45:00,prt,98.73
2022-12-07T13:46:00,prt,92.70
2022-12-07T13:47:00,prt,98.78
2022-12-07T13:48:00,prt,104.77
2022-12-07T13:49:00,prt,92.59
2022-12-07T13:50:00,prt,88.13
2022-12-07T13:51:00,prt,100.88
2022-12-07T13:52:00,prt,92.79
2022-12-07T13:53:00,prt,97.60
2022-12-07T13:54:00,prt,108.01
2022-12-07T13:55:00,prt,110.43
2022-12-07T13:56:00,prt,118.47
2022-12-07T13:57:00,prt,107.27
2022-12-07T13:58:00,prt,89.19
2022-12-07T13:59:00,prt,83.33
2022-12-07T14:00:00,prt,94.67
2022-12-07T14:01:00,prt,97.45
2022-12-07T14:02:00,prt,90.09
2022-12-07T14:03:00,prt,80.98
2022-12-07T14:04:00,prt,77.59
2022-12-07T14:05:00,prt,86.08
2022-12-07T14:06:00,prt,79.91
2022-12-07T14:07:00,prt,72.48
2022-12-07T14:08:00,prt,86.95
2022-12-07T14:09:00,prt,89.10
2022-12-07T14:10:00,prt,88.71
2022-12-07T14:11:00,prt,101.37
2022-12-07T14:12:00,prt,89.94
2022-12-07T14:13:00,prt,95.68
2022-12-07T14:14:00,prt,100.75
2022-12-07T14:15:00,prt,89.57
2022-12-07T14:16:00,prt,91.70
2022-12-07T14:17:00,prt,102.87
2022-12-07T14:18:00,prt,90.90
2022-12-07T14:19:00,prt,93.85
2022-12-07T14:20:00,prt,90.05
2022-12-07T14:21:00,prt,84.10
2022-12-07T14:22:00,prt,90.07
2022-12-07T14:23:00,prt,97.59
2022-12-07T14:24:00,prt,87.86
2022-12-07T14:25:00,prt,97.11
2022-12-07T14:26:00,prt,88.91
2022-12-07T14:27:00,prt,89.89
2022-12-07T14:28:00,prt,100.55
2022-12-07T14:29:00,prt,97.89
2022-12-07T14:30:00,prt,87.99
2022-12-07T14:31:00,prt,103.83
2022-12-07T14:32:00,prt,103.79
2022-12-07T14:33:00,prt,87.94
2022-12-07T14:34:00,prt,96.75
2022-12-07T14:35:00,prt,90.99
2022-12-07T14:36:00,prt,96.97
2022-12-07T14:37:00,prt,88.56
2022-12-07T14:38:00,prt,104.69
2022-12-07T14:39:00,prt,95.39
2022-12-07T14:40:00,prt,92.76
2022-12-07T14:41:00,prt,90.95
2022-12-07T14:42:00,prt,84.71
2022-12-07T14:43:00,prt,84.54
2022-12-07T14:44:00,prt,93.30
2022-12-07T14:45:00,prt,83.91
2022-12-07T14:46:00,prt,85.74
2022-12-07T14:47:00,prt,95.50
2022-12-07T14:48:00,prt,82.72
2022-12-07T14:49:00,prt,80.64
2022-12-07T14:50:00,prt,89.48
2022-12-07T14:51:00,prt,75.28
2022-12-07T14:52:00,prt,77.98
2022-12-07T14:53:00,prt,88.36
2022-12-07T14:54:00,prt,80.09
2022-12-07T14:55:00,prt,84.94
2022-12-07T14:56:00,prt,93.73
2022-12-07T14:57:00,prt,84.37
2022-12-07T14:58:00,prt,91.78
2022-12-07T14:59:00,prt,98.83
2022-12-07T15:00:00,prt,86.66
2022-12-07T15:01:00,prt,88.65
2022-12-07T15:02:00,prt,89.90
2022-12-07T15:03:00,prt,74.40
2022-12-07T15:04:00,prt,81.60
2022-12-07T15:05:00,prt,88.52
2022-12-07T15:06:00,prt,79.87
2022-12-07T15:07:00,prt,82.92
2022-12-07T15:08:00,prt,91.56
2022-12-07T15:09:00,prt,97.94
2022-12-07T15:10:00,prt,81.34
2022-12-07T15:11:00,prt,87.44
2022-12-07T15:12:00,prt,75.06
2022-12-07T15:13:00,prt,88.27
2022-12-07T15:14:00,prt,83.52
2022-12-07T15:15:00,prt,79.40
2022-12-07T15:16:00,prt,87.66
2022-12-07T15:17:00,prt,83.91
2022-12-07T15:18:00,prt,71.40
2022-12-07T15:19:00,prt,96.22
2022-12-07T15:20:00,prt,90.42
2022-12-07T15:21:00,prt,86.20
2022-12-07T15:22:00,prt,96.39
2022-12-07T15:23:00,prt,86.18
2022-12-07T15:24:00,prt,87.36
2022-12-07T15:25:00,prt,93.23
2022-12-07T15:26:00,prt,89.11
2022-12-07T15:27:00,prt,80.71
2022-12-07T15:28:00,prt,93.33
2022-12-07T15:29:00,prt,83.44
2022-12-07T15:30:00,prt,83.40
2022-12-07T15:31:00,prt,90.01
2022-12-07T15:32:00,prt,81.78
2022-12-07T15:33:00,prt,90.72
2022-12-07T15:34:00,prt,99.08
2022-12-07T15:35:00,prt,80.08
2022-12-07T15:36:00,prt,96.58
2022-12-07T15:37:00,prt,89.14
2022-12-07T15:38:00,prt,87.50
2022-12-07T15:39:00,prt,92.72
2022-12-07T15:40:00,prt,93.40
2022-12-07T15:41:00,prt,85.52
2022-12-07T15:42:00,prt,88.42
2022-12-07T15:43:00,prt,84.60
2022-12-07T15:44:00,prt,81.21
2022-12-07T15:45:00,prt,106.34
2022-12-07T15:46:00,prt,81.98
2022-12-07T15:47:00,prt,79.63
2022-12-07T15:48:00,prt,92.74
2022-12-07T15:49:00,prt,85.08
2022-12-07T15:50:00,prt,83.67
2022-12-07T15:51:00,prt,98.62
2022-12-07T15:52:00,prt,93.63
2022-12-07T15:53:00,prt,82.17
2022-12-07T15:54:00,prt,81.55
2022-12-07T15:55:00,prt,85.69
2022-12-07T15:56:00,prt,79.62
2022-12-07T15:57:00,prt,93.51
2022-12-07T15:58:00,prt,90.60
2022-12-07T15:59:00,prt,90.80
2022-12-07T16:00:00,prt,98.48
2022-12-07T16:01:00,prt,77.62
2022-12-07T16:02:00,prt,79.78
2022-12-07T16:03:00,prt,94.27
2022-12-07T16:04:00,prt,81.98
2022-12-07T16:05:00,prt,91.81
2022-12-07T16:06:00,prt,88.28
2022-12-07T16:07:00,prt,81.87
2022-12-07T16:08:00,prt,87.04
2022-12-07T16:09:00,prt,76.71
2022-12-07T16:10:00,prt,88.09
2022-12-07T16:11:00,prt,87.78
2022-12-07T16:12:00,prt,83.79
2022-12-07T16:13:00,prt,79.40
2022-12-07T16:14:00,prt,85.44
2022-12-07T16:15:00,prt,83.24
2022-12-07T16:16:00,prt,80.33
2022-12-07T16:17:00,prt,85.31
2022-12-07T16:18:00,prt,78.56
2022-12-07T16:19:00,prt,76.97
2022-12-07T16:20:00,prt,75.60
2022-12-07T16:21:00,prt,78.90
2022-12-07T16:22:00,prt,82.50
2022-12-07T16:23:00,prt,90.19
2022-12-07T16:24:00,prt,80.72
2022-12-07T16:25:00,prt,84.94
2022-12-07T16:26:00,prt,82.41
2022-12-07T16:27:00,prt,81.09
2022-12-07T16:28:00,prt,75.67
2022-12-07T16:29:00,prt,75.59
2022-12-07T16:30:00,prt,81.37
2022-12-07T16:31:00,prt,78.22
2022-12-07T16:32:00,prt,90.51
2022-12-07T16:33:00,prt,82.52
2022-12-07T16:34:00,prt,83.55
2022-12-07T16:35:00,prt,97.18
2022-12-07T16:36:00,prt,90.61
2022-12-07T16:37:00,prt,88.07
2022-12-07T16:38:00,prt,89.93
2022-12-07T16:39:00,prt,87.22
2022-12-07T16:40:00,prt,86.66
2022-12-07T16:41:00,prt,80.10
2022-12-07T16:42:00,prt,82.06
2022-12-07T16:43:00,prt,81.66
2022-12-07T16:44:00,prt,88.56
2022-12-07T16:45:00,prt,85.33
2022-12-07T16:46:00,prt,83.95
2022-12-07T16:47:00,prt,92.68
2022-12-07T16:48:00,prt,93.09
2022-12-07T16:49:00,prt,88.90
2022-12-07T16:50:00,prt,82.47
2022-12-07T16:51:00,prt,78.63
2022-12-07T16:52:00,prt,82.87
2022-12-07T16:53:00,prt,83.72
2022-12-07T16:54:00,prt,88.07
2022-12-07T16:55:00,prt,89.42
2022-12-07T16:56:00,prt,94.38
2022-12-07T16:57:00,prt,89.20
2022-12-07T16:58:00,prt,86.38
2022-12-07T16:59:00,prt,95.98
2022-12-07T17:00:00,prt,90.88
2022-12-07T17:01:00,prt,89.33
2022-12-07T17:02:00,prt,86.53
2022-12-07T17:03:00,prt,83.37
2022-12-07T17:04:00,prt,84.34
2022-12-07T17:05:00,prt,78.33
2022-12-07T17:06:00,prt,73.45
2022-12-07T17:07:00,prt,74.00
2022-12-07T17:08:00,prt,73.38
2022-12-07T17:09:00,prt,77.66
2022-12-07T17:10:00,prt,78.17
2022-12-07T17:11:00,prt,80.88
2022-12-07T17:12:00,prt,88.00
2022-12-07T17:13:00,prt,103.09
2022-12-07T17:14:00,prt,92.60
2022-12-07T17:15:00,prt,84.18
2022-12-07T17:16:00,prt,87.73
2022-12-07T17:17:00,prt,85.77
2022-12-07T17:18:00,prt,87.46
2022-12-07T17:19:00,prt,92.50
2022-12-07T17:20:00,prt,81.43
2022-12-07T17:21:00,prt,93.38
2022-12-07T17:22:00,prt,89.92
2022-12-07T17:23:00,prt,92.23
2022-12-07T17:24:00,prt,87.14
2022-12-07T17:25:00,prt,98.06
2022-12-07T17:26:00,prt,97.15
2022-12-07T17:27:00,prt,91.76
2022-12-07T17:28:00,prt,97.09
2022-12-07T17:29:00,prt,91.89
2022-12-07T17:30:00,prt,97.17
2022-12-07T17:31:00,prt,92.96
2022-12-07T17:32:00,prt,93.37
2022-12-07T17:33:00,prt,87.66
2022-12-07T17:34:00,prt,94.00
2022-12-07T17:35:00,prt,92.81
2022-12-07T17:36:00,prt,88.39
2022-12-07T17:37:00,prt,93.28
2022-12-07T17:38:00,prt,93.47
2022-12-07T17:39:00,prt,94.14
2022-12-07T17:40:00,prt,90.87
2022-12-07T17:41:00,prt,89.80
2022-12-07T17:42:00,prt,97.99
2022-12-07T17:43:00,prt,86.51
2022-12-07T17:44:00,prt,88.69
2022-12-07T17:45:00,prt,86.20
2022-12-07T17:46:00,prt,83.09
2022-12-07T17:47:00,prt,83.98
2022-12-07T17:48:00,prt,86.95
2022-12-07T17:49:00,prt,90.07
2022-12-07T17:50:00,prt,96.68
2022-12-07T17:51:00,prt,98.06
2022-12-07T17:52:00,prt,88.62
2022-12-07T17:53:00,prt,78.73
2022-12-07T17:54:00,prt,78.22
2022-12-07T17:55:00,prt,82.68
2022-12-07T17:56:00,prt,83.55
2022-12-07T17:57:00,prt,85.14
2022-12-07T17:58:00,prt,94.29
2022-12-07T17:59:00,prt,89.29
2022-12-07T18:00:00,prt,96.45
2022-12-07T18:01:00,prt,88.66
2022-12-07T18:02:00,prt,102.02
2022-12-07T18:03:00,prt,90.08
2022-12-07T18:04:00,prt,89.41
2022-12-07T18:05:00,prt,97.42
2022-12-07T18:06:00,prt,97.01
2022-12-07T18:07:00,prt,94.49
2022-12-07T18:08:00,prt,94.89
2022-12-07T18:09:00,prt,94.34
2022-12-07T18:10:00,prt,89.01
2022-12-07T18:11:00,prt,92.91
2022-12-07T18:12:00,prt,91.53
2022-12-07T18:13:00,prt,92.59
2022-12-07T18:14:00,prt,93.02
2022-12-07T18:15:00,prt,92.12
2022-12-07T18:16:00,prt,87.37
2022-12-07T18:17:00,prt,94.45
2022-12-07T18:18:00,prt,88.62
2022-12-07T18:19:00,prt,86.88
2022-12-07T18:20:00,prt,90.00
2022-12-07T18:21:00,prt,86.78
2022-12-07T18:22:00,prt,82.90
2022-12-07T18:23:00,prt,81.53
2022-12-07T18:24:00,prt,93.69
2022-12-07T18:25:00,prt,88.56
2022-12-07T18:26:00,prt,89.48
2022-12-07T18:27:00,prt,89.46
2022-12-07T18:28:00,prt,92.13
2022-12-07T18:29:00,prt,93.93
2022-12-07T18:30:00,prt,93.02
2022-12-07T18:31:00,prt,91.89
2022-12-07T18:32:00,prt,87.26
2022-12-07T18:33:00,prt,86.92
2022-12-07T18:34:00,prt,93.73
2022-12-07T18:35:00,prt,90.22
2022-12-07T18:36:00,prt,88.98
2022-12-07T18:37:00,prt,84.25
2022-12-07T18:38:00,prt,87.13
2022-12-07T18:39:00,prt,94.70
2022-12-07T18:40:00,prt,91.10
2022-12-07T18:41:00,prt,89.47
2022-12-07T18:42:00,prt,101.39
2022-12-07T18:43:00,prt,92.20
2022-12-07T18:44:00,prt,90.12
2022-12-07T18:45:00,prt,87.23
2022-12-07T18:46:00,prt,89.09
2022-12-07T18:47:00,prt,97.31
2022-12-07T18:48:00,prt,95.92
2022-12-07T18:49:00,prt,90.58
2022-12-07T18:50:00,prt,96.54
2022-12-07T18:51:00,prt,109.14
2022-12-07T18:52:00,prt,95.72
2022-12-07T18:53:00,prt,88.00
2022-12-07T18:54:00,prt,89.67
2022-12-07T18:55:00,prt,86.00
2022-12-07T18:56:00,prt,103.79
2022-12-07T18:57:00,prt,107.15
2022-12-07T18:58:00,prt,89.81
2022-12-07T18:59:00,prt,87.58
2022-12-07T19:00:00,prt,85.67
2022-12-07T19:01:00,prt,83.84
2022-12-07T19:02:00,prt,84.15
2022-12-07T19:03:00,prt,87.38
2022-12-07T19:04:00,prt,86.67
2022-12-07T19:05:00,prt,87.16
2022-12-07T19:06:00,prt,91.43
2022-12-07T19:07:00,prt,95.73
2022-12-07T19:08:00,prt,93.64
2022-12-07T19:09:00,prt,98.59
2022-12-07T19:10:00,prt,90.13
2022-12-07T19:11:00,prt,101.16
2022-12-07T19:12:00,prt,86.50
2022-12-07T19:13:00,prt,80.24
2022-12-07T19:14:00,prt,82.06
2022-12-07T19:15:00,prt,83.04
2022-12-07T19:16:00,prt,77.01
2022-12-07T19:17:00,prt,76.84
2022-12-07T19:18:00,prt,82.62
2022-12-07T19:19:00,prt,87.09
2022-12-07T19:20:00,prt,82.70
2022-12-07T19:21:00,prt,87.37
2022-12-07T19:22:00,prt,87.77
2022-12-07T19:23:00,prt,77.61
2022-12-07T19:24:00,prt,90.36
2022-12-07T19:25:00,prt,89.54
2022-12-07T19:26:00,prt,95.32
2022-12-07T19:27:00,prt,82.54
2022-12-07T19:28:00,prt,81.05
2022-12-07T19:29:00,prt,84.03
2022-12-07T19:30:00,prt,87.80
2022-12-07T19:31:00,prt,82.15
2022-12-07T19:32:00,prt,86.79
2022-12-07T19:33:00,prt,83.74
2022-12-07T19:34:00,prt,76.85
2022-12-07T19:35:00,prt,83.71
2022-12-07T19:36:00,prt,79.45
2022-12-07T19:37:00,prt,76.72
2022-12-07T19:38:00,prt,77.58
2022-12-07T19:39:00,prt,72.80
2022-12-07T19:40:00,prt,76.02
2022-12-07T19:41:00,prt,85.72
2022-12-07T19:42:00,prt,74.98
2022-12-07T19:43:00,prt,75.96
2022-12-07T19:44:00,prt,75.07
2022-12-07T19:45:00,prt,79.11
2022-12-07T19:46:00,prt,81.16
2022-12-07T19:47:00,prt,88.24
2022-12-07T19:48:00,prt,82.80
2022-12-07T19:49:00,prt,100.17
2022-12-07T19:50:00,prt,79.46
2022-12-07T19:51:00,prt,76.44
2022-12-07T19:52:00,prt,74.44
2022-12-07T19:53:00,prt,76.12
2022-12-07T19:54:00,prt,75.65
2022-12-07T19:55:00,prt,66.97
2022-12-07T19:56:00,prt,72.74
2022-12-07T19:57:00,prt,71.13
2022-12-07T19:58:00,prt,74.22
2022-12-07T19:59:00,prt,68.65
2022-12-07T20:00:00,prt,68.82
2022-12-07T20:01:00,prt,68.32
2022-12-07T20:02:00,prt,73.11
2022-12-07T20:03:00,prt,68.22
2022-12-07T20:04:00,prt,69.48
2022-12-07T20:05:00,prt,71.45
2022-12-07T20:06:00,prt,69.39
2022-12-07T20:07:00,prt,63.02
2022-12-07T20:08:00,prt,67.68
2022-12-07T20:09:00,prt,67.35
2022-12-07T20:10:00,prt,67.87
2022-12-07T20:11:00,prt,68.27
2022-12-07T20:12:00,prt,65.74
2022-12-07T20:13:00,prt,60.68
2022-12-07T20:14:00,prt,66.85
2022-12-07T20:15:00,prt,61.48
2022-12-07T20:16:00,prt,68.47
2022-12-07T20:17:00,prt,67.88
2022-12-07T20:18:00,prt,64.83
2022-12-07T20:19:00,prt,60.99
2022-12-07T20:20:00,prt,68.92
2022-12-07T20:21:00,prt,69.09
2022-12-07T20:22:00,prt,68.98
2022-12-07T20:23:00,prt,67.68
2022-12-07T20:24:00,prt,60.02
2022-12-07T20:25:00,prt,62.24
2022-12-07T20:26:00,prt,63.32
2022-12-07T20:27:00,prt,64.50
2022-12-07T20:28:00,prt,64.41
2022-12-07T20:29:00,prt,67.70
2022-12-07T20:30:00,prt,60.71
2022-12-07T20:31:00,prt,62.52
2022-12-07T20:32:00,prt,59.46
2022-12-07T20:33:00,prt,62.04
2022-12-07T20:34:00,prt,55.05
2022-12-07T20:35:00,prt,58.00
2022-12-07T20:36:00,prt,64.32
2022-12-07T20:37:00,prt,66.38
2022-12-07T20:38:00,prt,63.74
2022-12-07T20:39:00,prt,65.64
2022-12-07T20:40:00,prt,64.26
2022-12-07T20:41:00,prt,60.88
2022-12-07T20:42:00,prt,59.54
2022-12-07T20:43:00,prt,60.47
2022-12-07T20:44:00,prt,63.75
2022-12-07T20:45:00,prt,70.93
2022-12-07T20:46:00,prt,61.54
2022-12-07T20:47:00,prt,58.71
2022-12-07T20:48:00,prt,57.59
2022-12-07T20:49:00,prt,54.51
2022-12-07T20:50:00,prt,54.17
2022-12-07T20:51:00,prt,54.57
2022-12-07T20:52:00,prt,54.75
2022-12-07T20:53:00,prt,56.35
2022-12-07T20:54:00,prt,58.08
2022-12-07T20:55:00,prt,63.65
2022-12-07T20:56:00,prt,56.27
2022-12-07T20:57:00,prt,57.89
2022-12-07T20:58:00,prt,58.77
2022-12-07T20:59:00,prt,59.09
2022-12-07T21:00:00,prt,59.31
2022-12-07T21:01:00,prt,40.88
2022-12-07T21:02:00,prt,42.35
2022-12-07T21:03:00,prt,41.29
2022-12-07T21:04:00,prt,41.77
2022-12-07T21:05:00,prt,47.42
2022-12-07T21:06:00,prt,43.48
2022-12-07T21:07:00,prt,40.54
2022-12-07T21:08:00,prt,45.79
2022-12-07T21:09:00,prt,39.97
2022-12-07T21:10:00,prt,39.91
2022-12-07T21:11:00,prt,37.30
2022-12-07T21:12:00,prt,39.56
2022-12-07T21:13:00,prt,38.36
2022-12-07T21:14:00,prt,37.64
2022-12-07T21:15:00,prt,37.22
2022-12-07T21:16:00,prt,39.97
2022-12-07T21:17:00,prt,41.21
2022-12-07T21:18:00,prt,38.90
2022-12-07T21:19:00,prt,35.55
2022-12-07T21:20:00,prt,35.35
2022-12-07T21:21:00,prt,34.52
2022-12-07T21:22:00,prt,35.02
2022-12-07T21:23:00,prt,36.08
2022-12-07T21:24:00,prt,37.56
2022-12-07T21:25:00,prt,39.57
2022-12-07T21:26:00,prt,40.66
2022-12-07T21:27:00,prt,37.23
2022-12-07T21:28:00,prt,45.69
2022-12-07T21:29:00,prt,41.14
2022-12-07T21:30:00,prt,34.01
2022-12-07T21:31:00,prt,33.21
2022-12-07T21:32:00,prt,33.23
2022-12-07T21:33:00,prt,32.64
2022-12-07T21:34:00,prt,32.70
2022-12-07T21:35:00,prt,32.86
2022-12-07T21:36:00,prt,31.77
2022-12-07T21:37:00,prt,31.64
2022-12-07T21:38:00,prt,46.23
2022-12-07T21:39:00,prt,36.75
2022-12-07T21:40:00,prt,43.24
2022-12-07T21:41:00,prt,41.26
2022-12-07T21:42:00,prt,45.29
2022-12-07T21:43:00,prt,40.82
2022-12-07T21:44:00,prt,37.00
2022-12-07T21:45:00,prt,38.31
2022-12-07T21:46:00,prt,33.77
2022-12-07T21:47:00,prt,34.27
2022-12-07T21:48:00,prt,35.31
2022-12-07T21:49:00,prt,34.80
2022-12-07T21:50:00,prt,34.10
2022-12-07T21:51:00,prt,32.65
2022-12-07T21:52:00,prt,42.39
2022-12-07T21:53:00,prt,37.24
2022-12-07T21:54:00,prt,36.20
2022-12-07T21:55:00,prt,35.48
2022-12-07T21:56:00,prt,35.71
2022-12-07T21:57:00,prt,31.78
2022-12-07T21:58:00,prt,35.36
2022-12-07T21:59:00,prt,33.07
2022-12-07T22:00:00,prt,33.16
2022-12-07T22:01:00,prt,33.98
2022-12-07T22:02:00,prt,33.46
2022-12-07T22:03:00,prt,32.69
2022-12-07T22:04:00,prt,37.71
2022-12-07T22:05:00,prt,32.50
2022-12-07T22:06:00,prt,31.70
2022-12-07T22:07:00,prt,30.39
2022-12-07T22:08:00,prt,30.38
2022-12-07T22:09:00,prt,30.16
2022-12-07T22:10:00,prt,30.14
2022-12-07T22:11:00,prt,31.57
2022-12-07T22:12:00,prt,32.66
2022-12-07T22:13:00,prt,33.28
2022-12-07T22:14:00,prt,33.35
2022-12-07T22:15:00,prt,30.21
2022-12-07T22:16:00,prt,33.18
2022-12-07T22:17:00,prt,32.65
2022-12-07T22:18:00,prt,34.06
2022-12-07T22:19:00,prt,35.59
2022-12-07T22:20:00,prt,32.07
2022-12-07T22:21:00,prt,31.61
2022-12-07T22:22:00,prt,28.07
2022-12-07T22:23:00,prt,29.52
2022-12-07T22:24:00,prt,30.02
2022-12-07T22:25:00,prt,30.61
2022-12-07T22:26:00,prt,30.51
2022-12-07T22:27:00,prt,32.16
2022-12-07T22:28:00,prt,32.66
2022-12-07T22:29:00,prt,34.41
2022-12-07T22:30:00,prt,32.66
2022-12-07T22:31:00,prt,28.89
2022-12-07T22:32:00,prt,28.57
2022-12-07T22:33:00,prt,28.79
2022-12-07T22:34:00,prt,28.87
2022-12-07T22:35:00,prt,30.30
2022-12-07T22:36:00,prt,34.86
2022-12-07T22:37:00,prt,38.29
2022-12-07T22:38:00,prt,36.87
2022-12-07T22:39:00,prt,32.39
2022-12-07T22:40:00,prt,39.08
2022-12-07T22:41:00,prt,37.62
2022-12-07T22:42:00,prt,34.61
2022-12-07T22:43:00,prt,29.43
2022-12-07T22:44:00,prt,29.40
2022-12-07T22:45:00,prt,28.47
2022-12-07T22:46:00,prt,28.08
2022-12-07T22:47:00,prt,28.62
2022-12-07T22:48:00,prt,28.44
2022-12-07T22:49:00,prt,28.89
2022-12-07T22:50:00,prt,29.91
2022-12-07T22:51:00,prt,39.90
2022-12-07T22:52:00,prt,46.01
2022-12-07T22:53:00,prt,31.58
2022-12-07T22:54:00,prt,31.61
2022-12-07T22:55:00,prt,33.08
2022-12-07T22:56:00,prt,32.21
2022-12-07T22:57:00,prt,30.79
2022-12-07T22:58:00,prt,36.26
2022-12-07T22:59:00,prt,34.37
2022-12-07T23:00:00,prt,34.22
2022-12-07T23:01:00,prt,31.96
2022-12-07T23:02:00,prt,33.50
2022-12-07T23:03:00,prt,28.49
2022-12-07T23:04:00,prt,32.25
2022-12-07T23:05:00,prt,33.99
2022-12-07T23:06:00,prt,31.44
2022-12-07T23:07:00,prt,29.81
2022-12-07T23:08:00,prt,28.73
2022-12-07T23:09:00,prt,28.37
2022-12-07T23:10:00,prt,28.65
2022-12-07T23:11:00,prt,30.23
2022-12-07T23:12:00,prt,29.86
2022-12-07T23:13:00,prt,31.62
2022-12-07T23:14:00,prt,33.08
2022-12-07T23:15:00,prt,30.89
2022-12-07T23:16:00,prt,29.76
2022-12-07T23:17:00,prt,29.70
