#datetime,building,power
2023-05-08T11:06:00,vfh,61.89
2023-05-08T11:07:00,vfh,82.20
2023-05-08T11:08:00,vfh,28.72
2023-05-08T11:09:00,vfh,1.24
2023-05-08T11:10:00,vfh,65.11
2023-05-08T11:11:00,vfh,80.73
2023-05-08T11:12:00,vfh,10.62
2023-05-08T11:13:00,vfh,66.71
2023-05-08T11:14:00,vfh,37.11
2023-05-08T11:15:00,vfh,78.80
2023-05-08T11:16:00,vfh,59.06
2023-05-08T11:17:00,vfh,46.19
2023-05-08T11:18:00,vfh,44.13
2023-05-08T11:19:00,vfh,80.74
2023-05-08T11:20:00,vfh,80.74
2023-05-08T11:21:00,vfh,45.04
2023-05-08T11:22:00,vfh,45.04
2023-05-08T11:23:00,vfh,98.54
2023-05-08T11:24:00,vfh,104.34
2023-05-08T11:25:00,vfh,83.28
2023-05-08T11:26:00,vfh,91.95
2023-05-08T11:27:00,vfh,76.48
2023-05-08T11:28:00,vfh,76.48
2023-05-08T11:29:00,vfh,120.43
2023-05-08T11:30:00,vfh,62.61
2023-05-08T11:31:00,vfh,62.61
2023-05-08T11:32:00,vfh,24.98
2023-05-08T11:33:00,vfh,66.31
2023-05-08T11:34:00,vfh,91.83
2023-05-08T11:35:00,vfh,74.45
2023-05-08T11:36:00,vfh,65.74
2023-05-08T11:37:00,vfh,65.74
2023-05-08T11:38:00,vfh,88.40
2023-05-08T11:39:00,vfh,88.40
2023-05-08T11:40:00,vfh,27.43
2023-05-08T11:41:00,vfh,56.07
2023-05-08T11:42:00,vfh,70.33
2023-05-08T11:43:00,vfh,26.90
2023-05-08T11:44:00,vfh,100.95
2023-05-08T11:45:00,vfh,96.18
2023-05-08T11:46:00,vfh,96.18
2023-05-08T11:47:00,vfh,53.98
2023-05-08T11:48:00,vfh,53.98
2023-05-08T11:49:00,vfh,72.15
2023-05-08T11:50:00,vfh,72.15
2023-05-08T11:51:00,vfh,66.57
2023-05-08T11:52:00,vfh,62.62
2023-05-08T11:53:00,vfh,81.65
2023-05-08T11:54:00,vfh,128.74
2023-05-08T11:55:00,vfh,61.01
2023-05-08T11:56:00,vfh,61.01
2023-05-08T11:57:00,vfh,27.07
2023-05-08T11:58:00,vfh,44.06
2023-05-08T11:59:00,vfh,74.66
2023-05-08T12:00:00,vfh,74.66
2023-05-08T12:01:00,vfh,66.10
2023-05-08T12:02:00,vfh,72.77
2023-05-08T12:03:00,vfh,72.77
2023-05-08T12:04:00,vfh,83.11
2023-05-08T12:05:00,vfh,83.11
2023-05-08T12:06:00,vfh,33.34
2023-05-08T12:07:00,vfh,47.95
2023-05-08T12:08:00,vfh,61.34
2023-05-08T12:09:00,vfh,45.53
2023-05-08T12:10:00,vfh,76.27
2023-05-08T12:11:00,vfh,44.17
2023-05-08T12:12:00,vfh,43.77
2023-05-08T12:13:00,vfh,57.37
2023-05-08T12:14:00,vfh,99.94
2023-05-08T12:15:00,vfh,99.94
2023-05-08T12:16:00,vfh,104.92
2023-05-08T12:17:00,vfh,17.87
2023-05-08T12:18:00,vfh,17.87
2023-05-08T12:19:00,vfh,71.72
2023-05-08T12:20:00,vfh,56.21
2023-05-08T12:21:00,vfh,56.21
2023-05-08T12:22:00,vfh,95.22
2023-05-08T12:23:00,vfh,74.15
2023-05-08T12:24:00,vfh,74.15
2023-05-08T12:25:00,vfh,50.07
2023-05-08T12:26:00,vfh,49.29
2023-05-08T12:27:00,vfh,49.29
2023-05-08T12:28:00,vfh,72.15
2023-05-08T12:29:00,vfh,48.31
2023-05-08T12:30:00,vfh,29.97
2023-05-08T12:31:00,vfh,29.97
2023-05-08T12:32:00,vfh,65.30
2023-05-08T12:33:00,vfh,87.55
2023-05-08T12:34:00,vfh,101.72
2023-05-08T12:35:00,vfh,72.55
2023-05-08T12:36:00,vfh,45.55
2023-05-08T12:37:00,vfh,78.20
2023-05-08T12:38:00,vfh,78.20
2023-05-08T12:39:00,vfh,104.21
2023-05-08T12:40:00,vfh,100.74
2023-05-08T12:41:00,vfh,50.61
2023-05-08T12:42:00,vfh,92.31
2023-05-08T12:43:00,vfh,130.65
2023-05-08T12:44:00,vfh,82.88
2023-05-08T12:45:00,vfh,82.88
2023-05-08T12:46:00,vfh,69.49
2023-05-08T12:47:00,vfh,69.49
2023-05-08T12:48:00,vfh,105.88
2023-05-08T12:49:00,vfh,92.42
2023-05-08T12:50:00,vfh,50.16
2023-05-08T12:51:00,vfh,50.16
2023-05-08T12:52:00,vfh,73.71
2023-05-08T12:53:00,vfh,57.73
2023-05-08T12:54:00,vfh,61.85
2023-05-08T12:55:00,vfh,30.49
2023-05-08T12:56:00,vfh,30.49
2023-05-08T12:57:00,vfh,91.47
2023-05-08T12:58:00,vfh,91.47
2023-05-08T12:59:00,vfh,73.32
2023-05-08T13:00:00,vfh,35.65
2023-05-08T13:01:00,vfh,25.77
2023-05-08T13:02:00,vfh,25.77
2023-05-08T13:03:00,vfh,96.05
2023-05-08T13:04:00,vfh,76.66
2023-05-08T13:05:00,vfh,55.22
2023-05-08T13:06:00,vfh,82.32
2023-05-08T13:07:00,vfh,89.01
2023-05-08T13:08:00,vfh,84.14
2023-05-08T13:09:00,vfh,52.19
2023-05-08T13:10:00,vfh,52.19
2023-05-08T13:11:00,vfh,91.70
2023-05-08T13:12:00,vfh,110.49
2023-05-08T13:13:00,vfh,50.76
2023-05-08T13:14:00,vfh,50.76
2023-05-08T13:15:00,vfh,82.14
2023-05-08T13:16:00,vfh,101.39
2023-05-08T13:17:00,vfh,80.75
2023-05-08T13:18:00,vfh,80.75
2023-05-08T13:19:00,vfh,52.81
2023-05-08T13:20:00,vfh,52.81
2023-05-08T13:21:00,vfh,70.07
2023-05-08T13:22:00,vfh,70.07
2023-05-08T13:23:00,vfh,79.86
2023-05-08T13:24:00,vfh,107.23
2023-05-08T13:25:00,vfh,107.23
2023-05-08T13:26:00,vfh,61.48
2023-05-08T13:27:00,vfh,67.85
2023-05-08T13:28:00,vfh,66.76
2023-05-08T13:29:00,vfh,36.25
2023-05-08T13:30:00,vfh,59.31
2023-05-08T13:31:00,vfh,78.84
2023-05-08T13:32:00,vfh,45.06
2023-05-08T13:33:00,vfh,31.73
2023-05-08T13:34:00,vfh,48.56
2023-05-08T13:35:00,vfh,48.56
2023-05-08T13:36:00,vfh,54.81
2023-05-08T13:37:00,vfh,84.61
2023-05-08T13:38:00,vfh,84.61
2023-05-08T13:39:00,vfh,67.78
2023-05-08T13:40:00,vfh,77.73
2023-05-08T13:41:00,vfh,63.45
2023-05-08T13:42:00,vfh,25.62
2023-05-08T13:43:00,vfh,78.73
2023-05-08T13:44:00,vfh,121.42
2023-05-08T13:45:00,vfh,40.55
2023-05-08T13:46:00,vfh,12.76
2023-05-08T13:47:00,vfh,19.62
2023-05-08T13:48:00,vfh,68.30
2023-05-08T13:49:00,vfh,68.30
2023-05-08T13:50:00,vfh,19.53
2023-05-08T13:51:00,vfh,44.68
2023-05-08T13:52:00,vfh,44.68
2023-05-08T13:53:00,vfh,60.25
2023-05-08T13:54:00,vfh,54.85
2023-05-08T13:55:00,vfh,54.85
2023-05-08T13:56:00,vfh,60.54
2023-05-08T13:57:00,vfh,52.30
2023-05-08T13:58:00,vfh,62.09
2023-05-08T13:59:00,vfh,48.16
2023-05-08T14:00:00,vfh,62.89
2023-05-08T14:01:00,vfh,61.40
2023-05-08T14:02:00,vfh,72.16
2023-05-08T14:03:00,vfh,71.73
2023-05-08T14:04:00,vfh,55.09
2023-05-08T14:05:00,vfh,55.09
2023-05-08T14:06:00,vfh,22.38
2023-05-08T14:07:00,vfh,38.82
2023-05-08T14:08:00,vfh,47.55
2023-05-08T14:09:00,vfh,53.86
2023-05-08T14:10:00,vfh,54.39
2023-05-08T14:11:00,vfh,54.39
2023-05-08T14:12:00,vfh,47.30
2023-05-08T14:13:00,vfh,47.30
2023-05-08T14:14:00,vfh,67.09
2023-05-08T14:15:00,vfh,58.79
2023-05-08T14:16:00,vfh,58.79
2023-05-08T14:17:00,vfh,62.79
2023-05-08T14:18:00,vfh,62.79
2023-05-08T14:19:00,vfh,64.15
2023-05-08T14:20:00,vfh,100.06
2023-05-08T14:21:00,vfh,66.61
2023-05-08T14:22:00,vfh,66.61
2023-05-08T14:23:00,vfh,45.98
2023-05-08T14:24:00,vfh,59.93
2023-05-08T14:25:00,vfh,56.75
2023-05-08T14:26:00,vfh,60.67
2023-05-08T14:27:00,vfh,97.03
2023-05-08T14:28:00,vfh,97.03
2023-05-08T14:29:00,vfh,22.52
2023-05-08T14:30:00,vfh,68.49
2023-05-08T14:31:00,vfh,63.13
2023-05-08T14:32:00,vfh,58.93
2023-05-08T14:33:00,vfh,4.41
2023-05-08T14:34:00,vfh,4.41
2023-05-08T14:35:00,vfh,67.94
2023-05-08T14:36:00,vfh,67.94
2023-05-08T14:37:00,vfh,56.15
2023-05-08T14:38:00,vfh,56.15
2023-05-08T14:39:00,vfh,39.66
2023-05-08T14:40:00,vfh,63.32
2023-05-08T14:41:00,vfh,102.19
2023-05-08T14:42:00,vfh,95.18
2023-05-08T14:43:00,vfh,54.69
2023-05-08T14:44:00,vfh,16.88
2023-05-08T14:45:00,vfh,67.08
2023-05-08T14:46:00,vfh,26.64
2023-05-08T14:47:00,vfh,26.64
2023-05-08T14:48:00,vfh,66.18
2023-05-08T14:49:00,vfh,67.92
2023-05-08T14:50:00,vfh,56.81
2023-05-08T14:51:00,vfh,56.81
2023-05-08T14:52:00,vfh,23.02
2023-05-08T14:53:00,vfh,23.02
2023-05-08T14:54:00,vfh,30.66
2023-05-08T14:55:00,vfh,19.65
2023-05-08T14:56:00,vfh,62.31
2023-05-08T14:57:00,vfh,87.25
2023-05-08T14:58:00,vfh,95.64
2023-05-08T14:59:00,vfh,95.64
2023-05-08T15:00:00,vfh,85.57
2023-05-08T15:01:00,vfh,28.52
2023-05-08T15:02:00,vfh,28.52
2023-05-08T15:03:00,vfh,23.27
2023-05-08T15:04:00,vfh,62.92
2023-05-08T15:05:00,vfh,91.42
2023-05-08T15:06:00,vfh,64.86
2023-05-08T15:07:00,vfh,64.38
2023-05-08T15:08:00,vfh,81.74
2023-05-08T15:09:00,vfh,82.44
2023-05-08T15:10:00,vfh,91.04
2023-05-08T15:11:00,vfh,87.83
2023-05-08T15:12:00,vfh,54.25
2023-05-08T15:13:00,vfh,35.76
2023-05-08T15:14:00,vfh,47.55
2023-05-08T15:15:00,vfh,44.77
2023-05-08T15:16:00,vfh,54.25
2023-05-08T15:17:00,vfh,33.62
2023-05-08T15:18:00,vfh,65.33
2023-05-08T15:19:00,vfh,39.32
2023-05-08T15:20:00,vfh,39.32
2023-05-08T15:21:00,vfh,83.43
2023-05-08T15:22:00,vfh,83.43
2023-05-08T15:23:00,vfh,112.04
2023-05-08T15:24:00,vfh,112.04
2023-05-08T15:25:00,vfh,45.75
2023-05-08T15:26:00,vfh,45.75
2023-05-08T15:27:00,vfh,67.59
2023-05-08T15:28:00,vfh,61.68
2023-05-08T15:29:00,vfh,69.18
2023-05-08T15:30:00,vfh,107.52
2023-05-08T15:31:00,vfh,107.52
2023-05-08T15:32:00,vfh,79.28
2023-05-08T15:33:00,vfh,54.70
2023-05-08T15:34:00,vfh,43.52
2023-05-08T15:35:00,vfh,43.52
2023-05-08T15:36:00,vfh,73.59
2023-05-08T15:37:00,vfh,73.59
2023-05-08T15:38:00,vfh,92.22
2023-05-08T15:39:00,vfh,73.86
2023-05-08T15:40:00,vfh,101.56
2023-05-08T15:41:00,vfh,65.25
2023-05-08T15:42:00,vfh,48.98
2023-05-08T15:43:00,vfh,93.56
2023-05-08T15:44:00,vfh,95.87
2023-05-08T15:45:00,vfh,101.09
2023-05-08T15:46:00,vfh,64.56
2023-05-08T15:47:00,vfh,64.56
2023-05-08T15:48:00,vfh,61.64
2023-05-08T15:49:00,vfh,29.06
2023-05-08T15:50:00,vfh,69.81
2023-05-08T15:51:00,vfh,60.75
2023-05-08T15:52:00,vfh,100.13
2023-05-08T15:53:00,vfh,59.62
2023-05-08T15:54:00,vfh,12.14
2023-05-08T15:55:00,vfh,16.44
2023-05-08T15:56:00,vfh,16.44
2023-05-08T15:57:00,vfh,43.71
2023-05-08T15:58:00,vfh,35.04
2023-05-08T15:59:00,vfh,45.82
2023-05-08T16:00:00,vfh,60.13
2023-05-08T16:01:00,vfh,60.13
2023-05-08T16:02:00,vfh,64.85
2023-05-08T16:03:00,vfh,112.07
2023-05-08T16:04:00,vfh,105.31
2023-05-08T16:05:00,vfh,105.31
2023-05-08T16:06:00,vfh,11.87
2023-05-08T16:07:00,vfh,23.86
2023-05-08T16:08:00,vfh,23.86
2023-05-08T16:09:00,vfh,84.44
2023-05-08T16:10:00,vfh,82.45
2023-05-08T16:11:00,vfh,29.50
2023-05-08T16:12:00,vfh,29.50
2023-05-08T16:13:00,vfh,55.00
2023-05-08T16:14:00,vfh,92.67
2023-05-08T16:15:00,vfh,120.57
2023-05-08T16:16:00,vfh,66.09
2023-05-08T16:17:00,vfh,79.68
2023-05-08T16:18:00,vfh,79.68
2023-05-08T16:19:00,vfh,68.09
2023-05-08T16:20:00,vfh,40.11
2023-05-08T16:21:00,vfh,77.25
2023-05-08T16:22:00,vfh,99.55
2023-05-08T16:23:00,vfh,99.55
2023-05-08T16:24:00,vfh,37.84
2023-05-08T16:25:00,vfh,98.45
2023-05-08T16:26:00,vfh,98.45
2023-05-08T16:27:00,vfh,61.01
2023-05-08T16:28:00,vfh,61.09
2023-05-08T16:29:00,vfh,61.09
2023-05-08T16:30:00,vfh,49.01
2023-05-08T16:31:00,vfh,49.01
2023-05-08T16:32:00,vfh,77.40
2023-05-08T16:33:00,vfh,77.40
2023-05-08T16:34:00,vfh,101.42
2023-05-08T16:35:00,vfh,79.38
2023-05-08T16:36:00,vfh,72.62
2023-05-08T16:37:00,vfh,85.61
2023-05-08T16:38:00,vfh,67.08
2023-05-08T16:39:00,vfh,54.12
2023-05-08T16:40:00,vfh,92.55
2023-05-08T16:41:00,vfh,92.55
2023-05-08T16:42:00,vfh,66.07
2023-05-08T16:43:00,vfh,66.07
2023-05-08T16:44:00,vfh,80.90
2023-05-08T16:45:00,vfh,83.71
2023-05-08T16:46:00,vfh,61.99
2023-05-08T16:47:00,vfh,16.14
2023-05-08T16:48:00,vfh,15.74
2023-05-08T16:49:00,vfh,65.47
2023-05-08T16:50:00,vfh,73.21
2023-05-08T16:51:00,vfh,73.21
2023-05-08T16:52:00,vfh,71.10
2023-05-08T16:53:00,vfh,71.10
2023-05-08T16:54:00,vfh,80.98
2023-05-08T16:55:00,vfh,87.62
2023-05-08T16:56:00,vfh,31.18
2023-05-08T16:57:00,vfh,31.18
2023-05-08T16:58:00,vfh,17.99
2023-05-08T16:59:00,vfh,17.99
2023-05-08T17:00:00,vfh,38.27
2023-05-08T17:01:00,vfh,38.27
2023-05-08T17:02:00,vfh,91.45
2023-05-08T17:03:00,vfh,91.45
2023-05-08T17:04:00,vfh,87.57
2023-05-08T17:05:00,vfh,75.89
2023-05-08T17:06:00,vfh,75.89
2023-05-08T17:07:00,vfh,94.84
2023-05-08T17:08:00,vfh,94.84
2023-05-08T17:09:00,vfh,38.23
2023-05-08T17:10:00,vfh,38.23
2023-05-08T17:11:00,vfh,81.73
2023-05-08T17:12:00,vfh,81.73
2023-05-08T17:13:00,vfh,15.76
2023-05-08T17:14:00,vfh,14.12
2023-05-08T17:15:00,vfh,17.17
2023-05-08T17:16:00,vfh,20.36
2023-05-08T17:17:00,vfh,12.33
2023-05-08T17:18:00,vfh,39.34
2023-05-08T17:19:00,vfh,39.34
2023-05-08T17:20:00,vfh,104.59
2023-05-08T17:21:00,vfh,104.59
2023-05-08T17:22:00,vfh,97.13
2023-05-08T17:23:00,vfh,64.59
2023-05-08T17:24:00,vfh,64.59
2023-05-08T17:25:00,vfh,60.83
2023-05-08T17:26:00,vfh,30.48
2023-05-08T17:27:00,vfh,116.20
2023-05-08T17:28:00,vfh,116.20
2023-05-08T17:29:00,vfh,22.18
2023-05-08T17:30:00,vfh,22.18
2023-05-08T17:31:00,vfh,63.48
2023-05-08T17:32:00,vfh,63.48
2023-05-08T17:33:00,vfh,106.85
2023-05-08T17:34:00,vfh,106.85
2023-05-08T17:35:00,vfh,83.56
2023-05-08T17:36:00,vfh,83.56
2023-05-08T17:37:00,vfh,114.67
2023-05-08T17:38:00,vfh,105.70
2023-05-08T17:39:00,vfh,91.89
2023-05-08T17:40:00,vfh,101.73
2023-05-08T17:41:00,vfh,82.24
2023-05-08T17:42:00,vfh,20.55
2023-05-08T17:43:00,vfh,69.31
2023-05-08T17:44:00,vfh,69.31
2023-05-08T17:45:00,vfh,86.53
2023-05-08T17:46:00,vfh,111.16
2023-05-08T17:47:00,vfh,57.45
2023-05-08T17:48:00,vfh,40.00
2023-05-08T17:49:00,vfh,99.78
2023-05-08T17:50:00,vfh,92.24
2023-05-08T17:51:00,vfh,92.24
2023-05-08T17:52:00,vfh,73.17
2023-05-08T17:53:00,vfh,74.90
2023-05-08T17:54:00,vfh,56.00
2023-05-08T17:55:00,vfh,26.09
2023-05-08T17:56:00,vfh,70.22
2023-05-08T17:57:00,vfh,63.04
2023-05-08T17:58:00,vfh,107.35
2023-05-08T17:59:00,vfh,92.11
2023-05-08T18:00:00,vfh,39.57
2023-05-08T18:01:00,vfh,70.24
2023-05-08T18:02:00,vfh,70.24
2023-05-08T18:03:00,vfh,26.54
2023-05-08T18:04:00,vfh,26.54
2023-05-08T18:05:00,vfh,74.88
2023-05-08T18:06:00,vfh,70.79
2023-05-08T18:07:00,vfh,61.10
2023-05-08T18:08:00,vfh,69.77
2023-05-08T18:09:00,vfh,39.51
2023-05-08T18:10:00,vfh,39.51
2023-05-08T18:11:00,vfh,69.05
2023-05-08T18:12:00,vfh,84.41
2023-05-08T18:13:00,vfh,75.12
2023-05-08T18:14:00,vfh,77.45
2023-05-08T18:15:00,vfh,105.43
2023-05-08T18:16:00,vfh,85.46
2023-05-08T18:17:00,vfh,66.60
2023-05-08T18:18:00,vfh,75.43
2023-05-08T18:19:00,vfh,75.43
2023-05-08T18:20:00,vfh,21.43
2023-05-08T18:21:00,vfh,110.55
2023-05-08T18:22:00,vfh,110.55
2023-05-08T18:23:00,vfh,44.50
2023-05-08T18:24:00,vfh,101.11
2023-05-08T18:25:00,vfh,79.51
2023-05-08T18:26:00,vfh,45.80
2023-05-08T18:27:00,vfh,110.07
2023-05-08T18:28:00,vfh,110.07
2023-05-08T18:29:00,vfh,42.10
2023-05-08T18:30:00,vfh,30.67
2023-05-08T18:31:00,vfh,30.67
2023-05-08T18:32:00,vfh,84.13
2023-05-08T18:33:00,vfh,96.98
2023-05-08T18:34:00,vfh,48.19
2023-05-08T18:35:00,vfh,17.28
2023-05-08T18:36:00,vfh,55.88
2023-05-08T18:37:00,vfh,55.88
2023-05-08T18:38:00,vfh,43.82
2023-05-08T18:39:00,vfh,43.82
2023-05-08T18:40:00,vfh,68.19
2023-05-08T18:41:00,vfh,88.11
2023-05-08T18:42:00,vfh,99.69
2023-05-08T18:43:00,vfh,38.15
2023-05-08T18:44:00,vfh,38.15
2023-05-08T18:45:00,vfh,60.93
2023-05-08T18:46:00,vfh,60.93
2023-05-08T18:47:00,vfh,35.24
2023-05-08T18:48:00,vfh,44.07
2023-05-08T18:49:00,vfh,45.22
2023-05-08T18:50:00,vfh,20.49
2023-05-08T18:51:00,vfh,20.49
2023-05-08T18:52:00,vfh,74.27
2023-05-08T18:53:00,vfh,67.59
2023-05-08T18:54:00,vfh,39.91
2023-05-08T18:55:00,vfh,76.16
2023-05-08T18:56:00,vfh,91.89
2023-05-08T18:57:00,vfh,91.89
2023-05-08T18:58:00,vfh,46.36
2023-05-08T18:59:00,vfh,74.73
2023-05-08T19:00:00,vfh,74.73
2023-05-08T19:01:00,vfh,66.04
2023-05-08T19:02:00,vfh,53.52
2023-05-08T19:03:00,vfh,5.84
2023-05-08T19:04:00,vfh,14.95
2023-05-08T19:05:00,vfh,50.88
2023-05-08T19:06:00,vfh,50.88
2023-05-08T19:07:00,vfh,95.01
2023-05-08T19:08:00,vfh,82.53
2023-05-08T19:09:00,vfh,61.25
2023-05-08T19:10:00,vfh,61.90
2023-05-08T19:11:00,vfh,91.21
2023-05-08T19:12:00,vfh,91.21
2023-05-08T19:13:00,vfh,75.31
2023-05-08T19:14:00,vfh,75.31
2023-05-08T19:15:00,vfh,25.00
2023-05-08T19:16:00,vfh,55.73
2023-05-08T19:17:00,vfh,79.49
2023-05-08T19:18:00,vfh,64.48
2023-05-08T19:19:00,vfh,18.57
2023-05-08T19:20:00,vfh,18.57
2023-05-08T19:21:00,vfh,39.23
2023-05-08T19:22:00,vfh,42.74
2023-05-08T19:23:00,vfh,44.52
2023-05-08T19:24:00,vfh,80.50
2023-05-08T19:25:00,vfh,77.66
2023-05-08T19:26:00,vfh,28.53
2023-05-08T19:27:00,vfh,28.53
2023-05-08T19:28:00,vfh,28.85
2023-05-08T19:29:00,vfh,81.86
2023-05-08T19:30:00,vfh,66.59
2023-05-08T19:31:00,vfh,66.59
2023-05-08T19:32:00,vfh,118.40
2023-05-08T19:33:00,vfh,88.35
2023-05-08T19:34:00,vfh,88.35
2023-05-08T19:35:00,vfh,99.53
2023-05-08T19:36:00,vfh,65.60
2023-05-08T19:37:00,vfh,26.27
2023-05-08T19:38:00,vfh,79.88
2023-05-08T19:39:00,vfh,34.58
2023-05-08T19:40:00,vfh,57.74
2023-05-08T19:41:00,vfh,38.69
2023-05-08T19:42:00,vfh,61.05
2023-05-08T19:43:00,vfh,78.54
2023-05-08T19:44:00,vfh,80.51
2023-05-08T19:45:00,vfh,83.68
2023-05-08T19:46:00,vfh,75.76
2023-05-08T19:47:00,vfh,75.76
2023-05-08T19:48:00,vfh,97.76
2023-05-08T19:49:00,vfh,97.76
2023-05-08T19:50:00,vfh,47.08
2023-05-08T19:51:00,vfh,81.79
2023-05-08T19:52:00,vfh,81.79
2023-05-08T19:53:00,vfh,72.00
2023-05-08T19:54:00,vfh,53.71
2023-05-08T19:55:00,vfh,53.71
2023-05-08T19:56:00,vfh,73.33
2023-05-08T19:57:00,vfh,27.47
2023-05-08T19:58:00,vfh,27.47
2023-05-08T19:59:00,vfh,43.92
2023-05-08T20:00:00,vfh,43.92
2023-05-08T20:01:00,vfh,52.47
2023-05-08T20:02:00,vfh,54.81
2023-05-08T20:03:00,vfh,91.52
2023-05-08T20:04:00,vfh,114.51
2023-05-08T20:05:00,vfh,50.30
2023-05-08T20:06:00,vfh,50.30
2023-05-08T20:07:00,vfh,34.44
2023-05-08T20:08:00,vfh,87.63
2023-05-08T20:09:00,vfh,87.63
2023-05-08T20:10:00,vfh,93.73
2023-05-08T20:11:00,vfh,93.73
2023-05-08T20:12:00,vfh,88.43
2023-05-08T20:13:00,vfh,35.14
2023-05-08T20:14:00,vfh,62.22
2023-05-08T20:15:00,vfh,97.93
2023-05-08T20:16:00,vfh,48.09
2023-05-08T20:17:00,vfh,62.06
2023-05-08T20:18:00,vfh,102.29
2023-05-08T20:19:00,vfh,62.48
2023-05-08T20:20:00,vfh,62.48
2023-05-08T20:21:00,vfh,40.59
2023-05-08T20:22:00,vfh,48.20
2023-05-08T20:23:00,vfh,48.20
2023-05-08T20:24:00,vfh,52.82
2023-05-08T20:25:00,vfh,40.69
2023-05-08T20:26:00,vfh,28.84
2023-05-08T20:27:00,vfh,71.06
2023-05-08T20:28:00,vfh,71.06
2023-05-08T20:29:00,vfh,4.12
2023-05-08T20:30:00,vfh,55.45
2023-05-08T20:31:00,vfh,55.45
2023-05-08T20:32:00,vfh,64.20
2023-05-08T20:33:00,vfh,64.20
2023-05-08T20:34:00,vfh,83.81
2023-05-08T20:35:00,vfh,72.29
2023-05-08T20:36:00,vfh,69.78
2023-05-08T20:37:00,vfh,73.50
2023-05-08T20:38:00,vfh,56.95
2023-05-08T20:39:00,vfh,68.59
2023-05-08T20:40:00,vfh,76.30
2023-05-08T20:41:00,vfh,95.27
2023-05-08T20:42:00,vfh,42.58
2023-05-08T20:43:00,vfh,39.90
2023-05-08T20:44:00,vfh,35.15
2023-05-08T20:45:00,vfh,48.57
2023-05-08T20:46:00,vfh,45.68
2023-05-08T20:47:00,vfh,45.68
2023-05-08T20:48:00,vfh,83.48
2023-05-08T20:49:00,vfh,83.48
2023-05-08T20:50:00,vfh,42.09
2023-05-08T20:51:00,vfh,105.43
2023-05-08T20:52:00,vfh,105.43
2023-05-08T20:53:00,vfh,64.93
2023-05-08T20:54:00,vfh,67.43
2023-05-08T20:55:00,vfh,64.07
2023-05-08T20:56:00,vfh,36.13
2023-05-08T20:57:00,vfh,38.85
2023-05-08T20:58:00,vfh,38.85
2023-05-08T20:59:00,vfh,55.29
2023-05-08T21:00:00,vfh,55.29
2023-05-08T21:01:00,vfh,103.76
2023-05-08T21:02:00,vfh,83.92
2023-05-08T21:03:00,vfh,83.92
2023-05-08T21:04:00,vfh,50.46
2023-05-08T21:05:00,vfh,50.46
2023-05-08T21:06:00,vfh,34.25
2023-05-08T21:07:00,vfh,24.68
2023-05-08T21:08:00,vfh,49.95
2023-05-08T21:09:00,vfh,31.01
2023-05-08T21:10:00,vfh,31.01
2023-05-08T21:11:00,vfh,61.85
2023-05-08T21:12:00,vfh,61.85
2023-05-08T21:13:00,vfh,89.14
2023-05-08T21:14:00,vfh,89.14
2023-05-08T21:15:00,vfh,69.45
2023-05-08T21:16:00,vfh,18.55
2023-05-08T21:17:00,vfh,18.55
2023-05-08T21:18:00,vfh,26.97
2023-05-08T21:19:00,vfh,47.95
2023-05-08T21:20:00,vfh,90.76
2023-05-08T21:21:00,vfh,71.20
2023-05-08T21:22:00,vfh,71.20
2023-05-08T21:23:00,vfh,103.01
2023-05-08T21:24:00,vfh,103.01
2023-05-08T21:25:00,vfh,115.76
2023-05-08T21:26:00,vfh,115.76
2023-05-08T21:27:00,vfh,60.55
2023-05-08T21:28:00,vfh,55.63
2023-05-08T21:29:00,vfh,71.40
2023-05-08T21:30:00,vfh,67.58
2023-05-08T21:31:00,vfh,67.58
2023-05-08T21:32:00,vfh,70.44
2023-05-08T21:33:00,vfh,70.44
2023-05-08T21:34:00,vfh,65.58
2023-05-08T21:35:00,vfh,54.18
2023-05-08T21:36:00,vfh,42.62
2023-05-08T21:37:00,vfh,88.62
2023-05-08T21:38:00,vfh,88.62
2023-05-08T21:39:00,vfh,72.09
2023-05-08T21:40:00,vfh,72.09
2023-05-08T21:41:00,vfh,58.39
2023-05-08T21:42:00,vfh,53.65
2023-05-08T21:43:00,vfh,53.65
2023-05-08T21:44:00,vfh,72.20
2023-05-08T21:45:00,vfh,41.28
2023-05-08T21:46:00,vfh,8.34
2023-05-08T21:47:00,vfh,125.69
2023-05-08T21:48:00,vfh,129.38
2023-05-08T21:49:00,vfh,86.19
2023-05-08T21:50:00,vfh,55.16
2023-05-08T21:51:00,vfh,78.20
2023-05-08T21:52:00,vfh,78.20
2023-05-08T21:53:00,vfh,38.10
2023-05-08T21:54:00,vfh,38.10
2023-05-08T21:55:00,vfh,83.23
2023-05-08T21:56:00,vfh,83.23
2023-05-08T21:57:00,vfh,108.54
2023-05-08T21:58:00,vfh,29.52
2023-05-08T21:59:00,vfh,29.52
2023-05-08T22:00:00,vfh,45.74
2023-05-08T22:01:00,vfh,57.18
2023-05-08T22:02:00,vfh,57.18
2023-05-08T22:03:00,vfh,51.35
2023-05-08T22:04:00,vfh,46.13
2023-05-08T22:05:00,vfh,72.37
2023-05-08T22:06:00,vfh,72.37
2023-05-08T22:07:00,vfh,67.60
2023-05-08T22:08:00,vfh,66.15
2023-05-08T22:09:00,vfh,64.97
2023-05-08T22:10:00,vfh,65.20
2023-05-08T22:11:00,vfh,68.36
