#datetime,building,power
2022-04-08T11:06:00,mfh,77.34
2022-04-08T11:07:00,mfh,83.70
2022-04-08T11:08:00,mfh,83.84
2022-04-08T11:09:00,mfh,83.79
2022-04-08T11:10:00,mfh,84.12
2022-04-08T11:11:00,mfh,83.62
2022-04-08T11:12:00,mfh,83.26
2022-04-08T11:13:00,mfh,83.20
2022-04-08T11:14:00,mfh,83.03
2022-04-08T11:15:00,mfh,82.78
2022-04-08T11:16:00,mfh,83.14
2022-04-08T11:17:00,mfh,83.19
2022-04-08T11:18:00,mfh,83.08
2022-04-08T11:19:00,mfh,83.01
2022-04-08T11:20:00,mfh,82.56
2022-04-08T11:21:00,mfh,82.63
2022-04-08T11:22:00,mfh,82.42
2022-04-08T11:23:00,mfh,82.42
2022-04-08T11:24:00,mfh,76.45
2022-04-08T11:25:00,mfh,76.33
2022-04-08T11:26:00,mfh,76.80
2022-04-08T11:27:00,mfh,76.46
2022-04-08T11:28:00,mfh,76.86
2022-04-08T11:29:00,mfh,76.57
2022-04-08T11:30:00,mfh,75.38
2022-04-08T11:31:00,mfh,75.51
2022-04-08T11:32:00,mfh,75.92
2022-04-08T11:33:00,mfh,75.83
2022-04-08T11:34:00,mfh,75.85
2022-04-08T11:35:00,mfh,76.25
2022-04-08T11:36:00,mfh,75.62
2022-04-08T11:37:00,mfh,75.64
2022-04-08T11:38:00,mfh,76.20
2022-04-08T11:39:00,mfh,75.12
2022-04-08T11:40:00,mfh,75.20
2022-04-08T11:41:00,mfh,75.96
2022-04-08T11:42:00,mfh,76.07
2022-04-08T11:43:00,mfh,76.06
2022-04-08T11:44:00,mfh,75.99
2022-04-08T11:45:00,mfh,75.89
2022-04-08T11:46:00,mfh,74.98
2022-04-08T11:47:00,mfh,75.10
2022-04-08T11:48:00,mfh,75.12
2022-04-08T11:49:00,mfh,75.08
2022-04-08T11:50:00,mfh,75.72
2022-04-08T11:51:00,mfh,75.83
2022-04-08T11:52:00,mfh,75.98
2022-04-08T11:53:00,mfh,76.13
2022-04-08T11:54:00,mfh,75.67
2022-04-08T11:55:00,mfh,75.68
2022-04-08T11:56:00,mfh,75.63
2022-04-08T11:57:00,mfh,75.69
2022-04-08T11:58:00,mfh,76.46
2022-04-08T11:59:00,mfh,76.05
2022-04-08T12:00:00,mfh,76.27
2022-04-08T12:01:00,mfh,76.08
2022-04-08T12:02:00,mfh,76.93
2022-04-08T12:03:00,mfh,76.17
2022-04-08T12:04:00,mfh,76.70
2022-04-08T12:05:00,mfh,76.12
2022-04-08T12:06:00,mfh,76.65
2022-04-08T12:07:00,mfh,77.53
2022-04-08T12:08:00,mfh,76.97
2022-04-08T12:09:00,mfh,77.46
2022-04-08T12:10:00,mfh,77.38
2022-04-08T12:11:00,mfh,78.29
2022-04-08T12:12:00,mfh,77.64
2022-04-08T12:13:00,mfh,77.81
2022-04-08T12:14:00,mfh,77.21
2022-04-08T12:15:00,mfh,77.99
2022-04-08T12:16:00,mfh,77.62
2022-04-08T12:17:00,mfh,77.35
2022-04-08T12:18:00,mfh,77.48
2022-04-08T12:19:00,mfh,77.43
2022-04-08T12:20:00,mfh,76.86
2022-04-08T12:21:00,mfh,77.38
2022-04-08T12:22:00,mfh,77.22
2022-04-08T12:23:00,mfh,77.00
2022-04-08T12:24:00,mfh,77.65
2022-04-08T12:25:00,mfh,77.58
2022-04-08T12:26:00,mfh,78.08
2022-04-08T12:27:00,mfh,77.63
2022-04-08T12:28:00,mfh,83.80
2022-04-08T12:29:00,mfh,84.15
2022-04-08T12:30:00,mfh,84.15
2022-04-08T12:31:00,mfh,83.98
2022-04-08T12:32:00,mfh,84.36
2022-04-08T12:33:00,mfh,84.30
2022-04-08T12:34:00,mfh,84.23
2022-04-08T12:35:00,mfh,86.27
2022-04-08T12:36:00,mfh,86.20
2022-04-08T12:37:00,mfh,85.80
2022-04-08T12:38:00,mfh,85.73
2022-04-08T12:39:00,mfh,90.09
2022-04-08T12:40:00,mfh,90.25
2022-04-08T12:41:00,mfh,90.30
2022-04-08T12:42:00,mfh,90.32
2022-04-08T12:43:00,mfh,90.11
2022-04-08T12:44:00,mfh,90.30
2022-04-08T12:45:00,mfh,90.29
2022-04-08T12:46:00,mfh,88.03
2022-04-08T12:47:00,mfh,87.98
2022-04-08T12:48:00,mfh,87.93
2022-04-08T12:49:00,mfh,88.13
2022-04-08T12:50:00,mfh,87.84
2022-04-08T12:51:00,mfh,88.23
2022-04-08T12:52:00,mfh,87.89
2022-04-08T12:53:00,mfh,87.92
2022-04-08T12:54:00,mfh,87.75
2022-04-08T12:55:00,mfh,87.73
2022-04-08T12:56:00,mfh,87.66
2022-04-08T12:57:00,mfh,87.51
2022-04-08T12:58:00,mfh,87.80
2022-04-08T12:59:00,mfh,87.74
2022-04-08T13:00:00,mfh,87.71
2022-04-08T13:01:00,mfh,87.68
2022-04-08T13:02:00,mfh,87.51
2022-04-08T13:03:00,mfh,87.48
2022-04-08T13:04:00,mfh,87.42
2022-04-08T13:05:00,mfh,87.44
2022-04-08T13:06:00,mfh,87.41
2022-04-08T13:07:00,mfh,89.88
2022-04-08T13:08:00,mfh,89.95
2022-04-08T13:09:00,mfh,89.97
2022-04-08T13:10:00,mfh,89.97
2022-04-08T13:11:00,mfh,89.96
2022-04-08T13:12:00,mfh,89.93
2022-04-08T13:13:00,mfh,89.96
2022-04-08T13:14:00,mfh,89.88
2022-04-08T13:15:00,mfh,89.81
2022-04-08T13:16:00,mfh,89.77
2022-04-08T13:17:00,mfh,89.61
2022-04-08T13:18:00,mfh,89.70
2022-04-08T13:19:00,mfh,89.69
2022-04-08T13:20:00,mfh,89.27
2022-04-08T13:21:00,mfh,89.23
2022-04-08T13:22:00,mfh,89.25
2022-04-08T13:23:00,mfh,89.25
2022-04-08T13:24:00,mfh,89.40
2022-04-08T13:25:00,mfh,89.36
2022-04-08T13:26:00,mfh,89.37
2022-04-08T13:27:00,mfh,89.25
2022-04-08T13:28:00,mfh,89.13
2022-04-08T13:29:00,mfh,89.02
2022-04-08T13:30:00,mfh,89.15
2022-04-08T13:31:00,mfh,89.13
2022-04-08T13:32:00,mfh,89.16
2022-04-08T13:33:00,mfh,89.39
2022-04-08T13:34:00,mfh,89.33
2022-04-08T13:35:00,mfh,89.26
2022-04-08T13:36:00,mfh,89.28
2022-04-08T13:37:00,mfh,89.16
2022-04-08T13:38:00,mfh,89.08
2022-04-08T13:39:00,mfh,89.08
2022-04-08T13:40:00,mfh,89.43
2022-04-08T13:41:00,mfh,89.36
2022-04-08T13:42:00,mfh,89.79
2022-04-08T13:43:00,mfh,89.57
2022-04-08T13:44:00,mfh,89.65
2022-04-08T13:45:00,mfh,89.42
2022-04-08T13:46:00,mfh,89.32
2022-04-08T13:47:00,mfh,89.24
2022-04-08T13:48:00,mfh,89.11
2022-04-08T13:49:00,mfh,89.04
2022-04-08T13:50:00,mfh,89.14
2022-04-08T13:51:00,mfh,89.08
2022-04-08T13:52:00,mfh,89.11
2022-04-08T13:53:00,mfh,89.53
2022-04-08T13:54:00,mfh,89.34
2022-04-08T13:55:00,mfh,89.32
2022-04-08T13:56:00,mfh,89.43
2022-04-08T13:57:00,mfh,89.41
2022-04-08T13:58:00,mfh,89.48
2022-04-08T13:59:00,mfh,89.60
2022-04-08T14:00:00,mfh,89.50
2022-04-08T14:01:00,mfh,89.44
2022-04-08T14:02:00,mfh,89.68
2022-04-08T14:03:00,mfh,89.89
2022-04-08T14:04:00,mfh,89.26
2022-04-08T14:05:00,mfh,89.32
2022-04-08T14:06:00,mfh,89.49
2022-04-08T14:07:00,mfh,89.45
2022-04-08T14:08:00,mfh,89.40
2022-04-08T14:09:00,mfh,89.67
2022-04-08T14:10:00,mfh,89.44
2022-04-08T14:11:00,mfh,89.37
2022-04-08T14:12:00,mfh,89.41
2022-04-08T14:13:00,mfh,89.47
2022-04-08T14:14:00,mfh,89.65
2022-04-08T14:15:00,mfh,89.69
2022-04-08T14:16:00,mfh,89.70
2022-04-08T14:17:00,mfh,89.67
2022-04-08T14:18:00,mfh,89.60
2022-04-08T14:19:00,mfh,89.63
2022-04-08T14:20:00,mfh,89.73
2022-04-08T14:21:00,mfh,89.87
2022-04-08T14:22:00,mfh,89.61
2022-04-08T14:23:00,mfh,88.51
2022-04-08T14:24:00,mfh,88.69
2022-04-08T14:25:00,mfh,87.22
2022-04-08T14:26:00,mfh,86.67
2022-04-08T14:27:00,mfh,86.80
2022-04-08T14:28:00,mfh,86.73
2022-04-08T14:29:00,mfh,86.70
2022-04-08T14:30:00,mfh,86.62
2022-04-08T14:31:00,mfh,86.71
2022-04-08T14:32:00,mfh,89.03
2022-04-08T14:33:00,mfh,89.05
2022-04-08T14:34:00,mfh,88.94
2022-04-08T14:35:00,mfh,89.06
2022-04-08T14:36:00,mfh,88.82
2022-04-08T14:37:00,mfh,88.75
2022-04-08T14:38:00,mfh,88.65
2022-04-08T14:39:00,mfh,88.59
2022-04-08T14:40:00,mfh,88.63
2022-04-08T14:41:00,mfh,88.84
2022-04-08T14:42:00,mfh,88.70
2022-04-08T14:43:00,mfh,88.80
2022-04-08T14:44:00,mfh,88.63
2022-04-08T14:45:00,mfh,88.47
2022-04-08T14:46:00,mfh,88.48
2022-04-08T14:47:00,mfh,88.61
2022-04-08T14:48:00,mfh,88.90
2022-04-08T14:49:00,mfh,88.76
2022-04-08T14:50:00,mfh,88.61
2022-04-08T14:51:00,mfh,88.78
2022-04-08T14:52:00,mfh,88.64
2022-04-08T14:53:00,mfh,88.66
2022-04-08T14:54:00,mfh,88.61
2022-04-08T14:55:00,mfh,88.34
2022-04-08T14:56:00,mfh,88.30
2022-04-08T14:57:00,mfh,88.10
2022-04-08T14:58:00,mfh,88.43
2022-04-08T14:59:00,mfh,88.28
2022-04-08T15:00:00,mfh,88.48
2022-04-08T15:01:00,mfh,88.54
2022-04-08T15:02:00,mfh,88.74
2022-04-08T15:03:00,mfh,88.69
2022-04-08T15:04:00,mfh,88.59
2022-04-08T15:05:00,mfh,88.56
2022-04-08T15:06:00,mfh,88.62
2022-04-08T15:07:00,mfh,88.71
2022-04-08T15:08:00,mfh,88.89
2022-04-08T15:09:00,mfh,88.92
2022-04-08T15:10:00,mfh,89.23
2022-04-08T15:11:00,mfh,89.05
2022-04-08T15:12:00,mfh,88.73
2022-04-08T15:13:00,mfh,88.82
2022-04-08T15:14:00,mfh,88.84
2022-04-08T15:15:00,mfh,89.03
2022-04-08T15:16:00,mfh,88.77
2022-04-08T15:17:00,mfh,89.08
2022-04-08T15:18:00,mfh,88.84
2022-04-08T15:19:00,mfh,88.99
2022-04-08T15:20:00,mfh,88.79
2022-04-08T15:21:00,mfh,88.63
2022-04-08T15:22:00,mfh,88.63
2022-04-08T15:23:00,mfh,88.75
2022-04-08T15:24:00,mfh,89.00
2022-04-08T15:25:00,mfh,88.91
2022-04-08T15:26:00,mfh,89.07
2022-04-08T15:27:00,mfh,88.95
2022-04-08T15:28:00,mfh,88.81
2022-04-08T15:29:00,mfh,88.80
2022-04-08T15:30:00,mfh,88.97
2022-04-08T15:31:00,mfh,88.59
2022-04-08T15:32:00,mfh,88.75
2022-04-08T15:33:00,mfh,88.77
2022-04-08T15:34:00,mfh,88.80
2022-04-08T15:35:00,mfh,88.76
2022-04-08T15:36:00,mfh,88.91
2022-04-08T15:37:00,mfh,88.63
2022-04-08T15:38:00,mfh,88.60
2022-04-08T15:39:00,mfh,88.67
2022-04-08T15:40:00,mfh,88.71
2022-04-08T15:41:00,mfh,88.46
2022-04-08T15:42:00,mfh,88.62
2022-04-08T15:43:00,mfh,88.56
2022-04-08T15:44:00,mfh,88.64
2022-04-08T15:45:00,mfh,88.70
2022-04-08T15:46:00,mfh,88.52
2022-04-08T15:47:00,mfh,88.64
2022-04-08T15:48:00,mfh,88.83
2022-04-08T15:49:00,mfh,89.13
2022-04-08T15:50:00,mfh,89.36
2022-04-08T15:51:00,mfh,89.15
2022-04-08T15:52:00,mfh,88.91
2022-04-08T15:53:00,mfh,88.77
2022-04-08T15:54:00,mfh,88.77
2022-04-08T15:55:00,mfh,88.66
2022-04-08T15:56:00,mfh,88.77
2022-04-08T15:57:00,mfh,88.84
2022-04-08T15:58:00,mfh,89.36
2022-04-08T15:59:00,mfh,89.53
2022-04-08T16:00:00,mfh,89.02
2022-04-08T16:01:00,mfh,89.06
2022-04-08T16:02:00,mfh,89.02
2022-04-08T16:03:00,mfh,88.96
2022-04-08T16:04:00,mfh,88.90
2022-04-08T16:05:00,mfh,88.86
2022-04-08T16:06:00,mfh,89.44
2022-04-08T16:07:00,mfh,89.10
2022-04-08T16:08:00,mfh,89.09
2022-04-08T16:09:00,mfh,89.27
2022-04-08T16:10:00,mfh,89.04
2022-04-08T16:11:00,mfh,88.86
2022-04-08T16:12:00,mfh,88.81
2022-04-08T16:13:00,mfh,88.97
2022-04-08T16:14:00,mfh,88.69
2022-04-08T16:15:00,mfh,88.96
2022-04-08T16:16:00,mfh,88.85
2022-04-08T16:17:00,mfh,88.83
2022-04-08T16:18:00,mfh,88.78
2022-04-08T16:19:00,mfh,88.66
2022-04-08T16:20:00,mfh,88.42
2022-04-08T16:21:00,mfh,88.45
2022-04-08T16:22:00,mfh,88.48
2022-04-08T16:23:00,mfh,88.29
2022-04-08T16:24:00,mfh,88.53
2022-04-08T16:25:00,mfh,89.00
2022-04-08T16:26:00,mfh,88.68
2022-04-08T16:27:00,mfh,88.58
2022-04-08T16:28:00,mfh,88.60
2022-04-08T16:29:00,mfh,88.35
2022-04-08T16:30:00,mfh,88.24
2022-04-08T16:31:00,mfh,87.97
2022-04-08T16:32:00,mfh,87.95
2022-04-08T16:33:00,mfh,87.81
2022-04-08T16:34:00,mfh,87.93
2022-04-08T16:35:00,mfh,87.88
2022-04-08T16:36:00,mfh,88.00
2022-04-08T16:37:00,mfh,88.11
2022-04-08T16:38:00,mfh,88.13
2022-04-08T16:39:00,mfh,88.13
2022-04-08T16:40:00,mfh,88.23
2022-04-08T16:41:00,mfh,88.20
2022-04-08T16:42:00,mfh,88.54
2022-04-08T16:43:00,mfh,88.26
2022-04-08T16:44:00,mfh,88.16
2022-04-08T16:45:00,mfh,87.94
2022-04-08T16:46:00,mfh,87.83
2022-04-08T16:47:00,mfh,88.06
2022-04-08T16:48:00,mfh,88.23
2022-04-08T16:49:00,mfh,88.43
2022-04-08T16:50:00,mfh,88.14
2022-04-08T16:51:00,mfh,88.28
2022-04-08T16:52:00,mfh,88.29
2022-04-08T16:53:00,mfh,88.05
2022-04-08T16:54:00,mfh,88.08
2022-04-08T16:55:00,mfh,88.10
2022-04-08T16:56:00,mfh,87.63
2022-04-08T16:57:00,mfh,87.89
2022-04-08T16:58:00,mfh,88.08
2022-04-08T16:59:00,mfh,87.84
2022-04-08T17:00:00,mfh,88.17
2022-04-08T17:01:00,mfh,88.10
2022-04-08T17:02:00,mfh,88.25
2022-04-08T17:03:00,mfh,87.90
2022-04-08T17:04:00,mfh,87.39
2022-04-08T17:05:00,mfh,87.49
2022-04-08T17:06:00,mfh,87.74
2022-04-08T17:07:00,mfh,87.95
2022-04-08T17:08:00,mfh,88.06
2022-04-08T17:09:00,mfh,88.21
2022-04-08T17:10:00,mfh,88.27
2022-04-08T17:11:00,mfh,88.09
2022-04-08T17:12:00,mfh,88.27
2022-04-08T17:13:00,mfh,88.39
2022-04-08T17:14:00,mfh,88.22
2022-04-08T17:15:00,mfh,88.46
2022-04-08T17:16:00,mfh,88.34
2022-04-08T17:17:00,mfh,88.55
2022-04-08T17:18:00,mfh,88.39
2022-04-08T17:19:00,mfh,88.36
2022-04-08T17:20:00,mfh,88.41
2022-04-08T17:21:00,mfh,88.53
2022-04-08T17:22:00,mfh,88.50
2022-04-08T17:23:00,mfh,88.88
2022-04-08T17:24:00,mfh,89.17
2022-04-08T17:25:00,mfh,89.24
2022-04-08T17:26:00,mfh,89.69
2022-04-08T17:27:00,mfh,89.63
2022-04-08T17:28:00,mfh,89.43
2022-04-08T17:29:00,mfh,89.65
2022-04-08T17:30:00,mfh,89.57
2022-04-08T17:31:00,mfh,89.14
2022-04-08T17:32:00,mfh,89.69
2022-04-08T17:33:00,mfh,89.76
2022-04-08T17:34:00,mfh,89.75
2022-04-08T17:35:00,mfh,89.72
2022-04-08T17:36:00,mfh,89.60
2022-04-08T17:37:00,mfh,89.55
2022-04-08T17:38:00,mfh,89.50
2022-04-08T17:39:00,mfh,89.43
2022-04-08T17:40:00,mfh,89.68
2022-04-08T17:41:00,mfh,89.51
2022-04-08T17:42:00,mfh,89.48
2022-04-08T17:43:00,mfh,89.47
2022-04-08T17:44:00,mfh,89.42
2022-04-08T17:45:00,mfh,89.28
2022-04-08T17:46:00,mfh,89.04
2022-04-08T17:47:00,mfh,89.25
2022-04-08T17:48:00,mfh,89.17
2022-04-08T17:49:00,mfh,89.03
2022-04-08T17:50:00,mfh,89.02
2022-04-08T17:51:00,mfh,88.94
2022-04-08T17:52:00,mfh,88.98
2022-04-08T17:53:00,mfh,89.02
2022-04-08T17:54:00,mfh,88.98
2022-04-08T17:55:00,mfh,88.90
2022-04-08T17:56:00,mfh,88.73
2022-04-08T17:57:00,mfh,88.57
2022-04-08T17:58:00,mfh,88.80
2022-04-08T17:59:00,mfh,88.81
2022-04-08T18:00:00,mfh,88.78
2022-04-08T18:01:00,mfh,87.29
2022-04-08T18:02:00,mfh,86.99
2022-04-08T18:03:00,mfh,87.00
2022-04-08T18:04:00,mfh,87.08
2022-04-08T18:05:00,mfh,87.13
2022-04-08T18:06:00,mfh,87.06
2022-04-08T18:07:00,mfh,86.97
2022-04-08T18:08:00,mfh,86.90
2022-04-08T18:09:00,mfh,86.95
2022-04-08T18:10:00,mfh,89.06
2022-04-08T18:11:00,mfh,88.77
2022-04-08T18:12:00,mfh,88.71
2022-04-08T18:13:00,mfh,88.70
2022-04-08T18:14:00,mfh,88.72
2022-04-08T18:15:00,mfh,88.85
2022-04-08T18:16:00,mfh,88.87
2022-04-08T18:17:00,mfh,88.63
2022-04-08T18:18:00,mfh,88.65
2022-04-08T18:19:00,mfh,88.44
2022-04-08T18:20:00,mfh,88.41
2022-04-08T18:21:00,mfh,88.40
2022-04-08T18:22:00,mfh,85.53
2022-04-08T18:23:00,mfh,84.03
2022-04-08T18:24:00,mfh,84.15
2022-04-08T18:25:00,mfh,87.59
2022-04-08T18:26:00,mfh,85.08
2022-04-08T18:27:00,mfh,85.18
2022-04-08T18:28:00,mfh,84.90
2022-04-08T18:29:00,mfh,85.13
2022-04-08T18:30:00,mfh,84.87
2022-04-08T18:31:00,mfh,84.82
2022-04-08T18:32:00,mfh,85.17
2022-04-08T18:33:00,mfh,85.27
2022-04-08T18:34:00,mfh,85.32
2022-04-08T18:35:00,mfh,85.36
2022-04-08T18:36:00,mfh,85.26
2022-04-08T18:37:00,mfh,85.14
2022-04-08T18:38:00,mfh,85.14
2022-04-08T18:39:00,mfh,85.16
2022-04-08T18:40:00,mfh,80.00
2022-04-08T18:41:00,mfh,76.81
2022-04-08T18:42:00,mfh,76.69
2022-04-08T18:43:00,mfh,76.74
2022-04-08T18:44:00,mfh,77.51
2022-04-08T18:45:00,mfh,77.79
2022-04-08T18:46:00,mfh,78.03
2022-04-08T18:47:00,mfh,78.18
2022-04-08T18:48:00,mfh,71.61
2022-04-08T18:49:00,mfh,72.45
2022-04-08T18:50:00,mfh,72.41
2022-04-08T18:51:00,mfh,72.59
2022-04-08T18:52:00,mfh,72.09
2022-04-08T18:53:00,mfh,71.80
2022-04-08T18:54:00,mfh,71.91
2022-04-08T18:55:00,mfh,71.79
2022-04-08T18:56:00,mfh,72.24
2022-04-08T18:57:00,mfh,72.42
2022-04-08T18:58:00,mfh,72.53
2022-04-08T18:59:00,mfh,72.53
2022-04-08T19:00:00,mfh,72.66
2022-04-08T19:01:00,mfh,71.93
2022-04-08T19:02:00,mfh,71.84
2022-04-08T19:03:00,mfh,72.11
2022-04-08T19:04:00,mfh,71.68
2022-04-08T19:05:00,mfh,71.66
2022-04-08T19:06:00,mfh,71.72
2022-04-08T19:07:00,mfh,72.05
2022-04-08T19:08:00,mfh,72.61
2022-04-08T19:09:00,mfh,72.63
2022-04-08T19:10:00,mfh,71.74
2022-04-08T19:11:00,mfh,71.90
2022-04-08T19:12:00,mfh,71.87
2022-04-08T19:13:00,mfh,71.73
2022-04-08T19:14:00,mfh,72.53
2022-04-08T19:15:00,mfh,72.31
2022-04-08T19:16:00,mfh,72.34
2022-04-08T19:17:00,mfh,72.40
2022-04-08T19:18:00,mfh,72.16
2022-04-08T19:19:00,mfh,71.57
2022-04-08T19:20:00,mfh,71.54
2022-04-08T19:21:00,mfh,71.93
2022-04-08T19:22:00,mfh,72.17
2022-04-08T19:23:00,mfh,73.10
2022-04-08T19:24:00,mfh,73.90
2022-04-08T19:25:00,mfh,74.06
2022-04-08T19:26:00,mfh,73.99
2022-04-08T19:27:00,mfh,74.18
2022-04-08T19:28:00,mfh,74.02
2022-04-08T19:29:00,mfh,74.81
2022-04-08T19:30:00,mfh,74.31
2022-04-08T19:31:00,mfh,74.91
2022-04-08T19:32:00,mfh,74.79
2022-04-08T19:33:00,mfh,74.68
2022-04-08T19:34:00,mfh,75.41
2022-04-08T19:35:00,mfh,75.49
2022-04-08T19:36:00,mfh,74.92
2022-04-08T19:37:00,mfh,75.07
2022-04-08T19:38:00,mfh,74.19
2022-04-08T19:39:00,mfh,74.16
2022-04-08T19:40:00,mfh,75.03
2022-04-08T19:41:00,mfh,75.53
2022-04-08T19:42:00,mfh,75.17
2022-04-08T19:43:00,mfh,75.21
2022-04-08T19:44:00,mfh,75.23
2022-04-08T19:45:00,mfh,74.52
2022-04-08T19:46:00,mfh,74.97
2022-04-08T19:47:00,mfh,74.52
2022-04-08T19:48:00,mfh,74.66
2022-04-08T19:49:00,mfh,75.13
2022-04-08T19:50:00,mfh,75.26
2022-04-08T19:51:00,mfh,75.73
2022-04-08T19:52:00,mfh,75.81
2022-04-08T19:53:00,mfh,75.82
2022-04-08T19:54:00,mfh,75.47
2022-04-08T19:55:00,mfh,75.53
2022-04-08T19:56:00,mfh,75.57
2022-04-08T19:57:00,mfh,75.96
2022-04-08T19:58:00,mfh,76.09
2022-04-08T19:59:00,mfh,76.28
2022-04-08T20:00:00,mfh,76.16
2022-04-08T20:01:00,mfh,75.12
2022-04-08T20:02:00,mfh,75.32
2022-04-08T20:03:00,mfh,75.53
2022-04-08T20:04:00,mfh,75.89
2022-04-08T20:05:00,mfh,75.94
2022-04-08T20:06:00,mfh,76.05
2022-04-08T20:07:00,mfh,75.62
2022-04-08T20:08:00,mfh,75.70
2022-04-08T20:09:00,mfh,76.00
2022-04-08T20:10:00,mfh,75.46
2022-04-08T20:11:00,mfh,75.53
2022-04-08T20:12:00,mfh,75.53
2022-04-08T20:13:00,mfh,75.34
2022-04-08T20:14:00,mfh,75.52
2022-04-08T20:15:00,mfh,76.10
2022-04-08T20:16:00,mfh,76.19
2022-04-08T20:17:00,mfh,75.95
2022-04-08T20:18:00,mfh,76.01
2022-04-08T20:19:00,mfh,75.54
2022-04-08T20:20:00,mfh,75.47
2022-04-08T20:21:00,mfh,75.55
2022-04-08T20:22:00,mfh,84.38
2022-04-08T20:23:00,mfh,85.30
2022-04-08T20:24:00,mfh,85.46
2022-04-08T20:25:00,mfh,85.36
2022-04-08T20:26:00,mfh,85.07
2022-04-08T20:27:00,mfh,84.69
2022-04-08T20:28:00,mfh,84.63
2022-04-08T20:29:00,mfh,84.43
2022-04-08T20:30:00,mfh,81.50
2022-04-08T20:31:00,mfh,81.87
2022-04-08T20:32:00,mfh,88.35
2022-04-08T20:33:00,mfh,88.45
2022-04-08T20:34:00,mfh,88.37
2022-04-08T20:35:00,mfh,88.10
2022-04-08T20:36:00,mfh,87.89
2022-04-08T20:37:00,mfh,87.85
2022-04-08T20:38:00,mfh,87.71
2022-04-08T20:39:00,mfh,87.87
2022-04-08T20:40:00,mfh,87.80
2022-04-08T20:41:00,mfh,87.56
2022-04-08T20:42:00,mfh,87.65
2022-04-08T20:43:00,mfh,87.52
2022-04-08T20:44:00,mfh,87.31
2022-04-08T20:45:00,mfh,87.36
2022-04-08T20:46:00,mfh,83.72
2022-04-08T20:47:00,mfh,83.45
2022-04-08T20:48:00,mfh,83.77
2022-04-08T20:49:00,mfh,83.72
2022-04-08T20:50:00,mfh,83.62
2022-04-08T20:51:00,mfh,81.13
2022-04-08T20:52:00,mfh,83.58
2022-04-08T20:53:00,mfh,82.87
2022-04-08T20:54:00,mfh,82.70
2022-04-08T20:55:00,mfh,82.75
2022-04-08T20:56:00,mfh,82.75
2022-04-08T20:57:00,mfh,83.07
2022-04-08T20:58:00,mfh,87.35
2022-04-08T20:59:00,mfh,89.07
2022-04-08T21:00:00,mfh,89.19
2022-04-08T21:01:00,mfh,85.40
2022-04-08T21:02:00,mfh,85.20
2022-04-08T21:03:00,mfh,85.09
2022-04-08T21:04:00,mfh,84.92
2022-04-08T21:05:00,mfh,85.45
2022-04-08T21:06:00,mfh,85.19
2022-04-08T21:07:00,mfh,85.00
2022-04-08T21:08:00,mfh,84.94
2022-04-08T21:09:00,mfh,84.44
2022-04-08T21:10:00,mfh,79.34
2022-04-08T21:11:00,mfh,78.98
2022-04-08T21:12:00,mfh,79.02
2022-04-08T21:13:00,mfh,79.51
2022-04-08T21:14:00,mfh,75.13
2022-04-08T21:15:00,mfh,68.42
2022-04-08T21:16:00,mfh,62.47
2022-04-08T21:17:00,mfh,62.76
2022-04-08T21:18:00,mfh,62.19
2022-04-08T21:19:00,mfh,62.43
2022-04-08T21:20:00,mfh,62.84
2022-04-08T21:21:00,mfh,62.53
2022-04-08T21:22:00,mfh,63.24
2022-04-08T21:23:00,mfh,63.39
2022-04-08T21:24:00,mfh,63.87
2022-04-08T21:25:00,mfh,63.30
2022-04-08T21:26:00,mfh,62.66
2022-04-08T21:27:00,mfh,63.20
2022-04-08T21:28:00,mfh,62.88
2022-04-08T21:29:00,mfh,62.94
2022-04-08T21:30:00,mfh,62.91
2022-04-08T21:31:00,mfh,63.44
2022-04-08T21:32:00,mfh,63.41
2022-04-08T21:33:00,mfh,63.44
2022-04-08T21:34:00,mfh,63.67
2022-04-08T21:35:00,mfh,62.94
2022-04-08T21:36:00,mfh,62.92
2022-04-08T21:37:00,mfh,63.30
2022-04-08T21:38:00,mfh,62.94
2022-04-08T21:39:00,mfh,63.51
2022-04-08T21:40:00,mfh,63.62
2022-04-08T21:41:00,mfh,63.65
2022-04-08T21:42:00,mfh,63.72
2022-04-08T21:43:00,mfh,63.06
2022-04-08T21:44:00,mfh,63.17
2022-04-08T21:45:00,mfh,63.21
2022-04-08T21:46:00,mfh,64.40
2022-04-08T21:47:00,mfh,64.13
2022-04-08T21:48:00,mfh,64.15
2022-04-08T21:49:00,mfh,64.01
2022-04-08T21:50:00,mfh,64.08
2022-04-08T21:51:00,mfh,64.08
2022-04-08T21:52:00,mfh,63.42
2022-04-08T21:53:00,mfh,63.33
2022-04-08T21:54:00,mfh,63.21
2022-04-08T21:55:00,mfh,63.15
2022-04-08T21:56:00,mfh,63.58
2022-04-08T21:57:00,mfh,63.11
2022-04-08T21:58:00,mfh,63.34
2022-04-08T21:59:00,mfh,63.39
2022-04-08T22:00:00,mfh,63.51
2022-04-08T22:01:00,mfh,62.74
2022-04-08T22:02:00,mfh,44.22
2022-04-08T22:03:00,mfh,42.94
2022-04-08T22:04:00,mfh,42.76
2022-04-08T22:05:00,mfh,44.37
2022-04-08T22:06:00,mfh,43.50
2022-04-08T22:07:00,mfh,43.53
2022-04-08T22:08:00,mfh,43.57
2022-04-08T22:09:00,mfh,42.87
2022-04-08T22:10:00,mfh,42.81
2022-04-08T22:11:00,mfh,43.09
