#datetime,building,power
2024-03-12T20:21:00,btl,47.40
2024-03-12T20:23:00,btl,47.40
2024-03-12T20:25:00,btl,49.19
2024-03-12T20:26:00,btl,24.61
2024-03-12T20:29:00,btl,47.40
2024-03-12T20:30:00,btl,46.20
2024-03-12T20:31:00,btl,25.78
2024-03-12T20:33:00,btl,44.41
2024-03-12T20:35:00,btl,23.41
2024-03-12T20:36:00,btl,44.38
2024-03-12T20:38:00,btl,46.20
2024-03-12T20:39:00,btl,22.79
2024-03-12T20:41:00,btl,45.00
2024-03-12T20:43:00,btl,44.41
2024-03-12T20:45:00,btl,47.40
2024-03-12T20:47:00,btl,23.41
2024-03-12T20:48:00,btl,46.20
2024-03-12T20:50:00,btl,48.57
2024-03-12T20:51:00,btl,21.62
2024-03-12T20:53:00,btl,23.38
2024-03-12T20:54:00,btl,43.21
2024-03-12T20:56:00,btl,45.59
2024-03-12T20:57:00,btl,24.61
2024-03-12T20:59:00,btl,45.00
2024-03-12T21:01:00,btl,44.41
2024-03-12T21:03:00,btl,47.40
2024-03-12T21:05:00,btl,45.00
2024-03-12T21:07:00,btl,45.59
2024-03-12T21:09:00,btl,45.00
2024-03-12T21:11:00,btl,46.20
2024-03-12T21:13:00,btl,44.41
2024-03-12T21:15:00,btl,44.38
2024-03-12T21:17:00,btl,46.20
2024-03-12T21:18:00,btl,21.59
2024-03-12T21:20:00,btl,45.00
2024-03-12T21:21:00,btl,21.62
2024-03-12T21:23:00,btl,48.57
2024-03-12T21:25:00,btl,45.00
2024-03-12T21:27:00,btl,44.41
2024-03-12T21:29:00,btl,47.40
2024-03-12T21:31:00,btl,47.40
2024-03-12T21:33:00,btl,47.99
2024-03-12T21:35:00,btl,44.41
2024-03-12T21:36:00,btl,22.79
2024-03-12T21:38:00,btl,46.20
2024-03-12T21:40:00,btl,24.61
2024-03-12T21:41:00,btl,46.20
2024-03-12T21:42:00,btl,24.58
2024-03-12T21:44:00,btl,47.40
2024-03-12T21:46:00,btl,44.41
2024-03-12T21:47:00,btl,23.38
2024-03-12T21:49:00,btl,50.42
2024-03-12T21:52:00,btl,48.60
2024-03-12T21:53:00,btl,50.39
2024-03-12T21:55:00,btl,49.19
2024-03-12T21:58:00,btl,47.40
2024-03-12T21:59:00,btl,46.20
2024-03-12T22:01:00,btl,47.40
2024-03-12T22:02:00,btl,25.81
2024-03-12T22:04:00,btl,47.40
2024-03-12T22:06:00,btl,47.99
2024-03-12T22:08:00,btl,50.39
2024-03-12T22:10:00,btl,25.81
2024-03-12T22:11:00,btl,48.60
2024-03-12T22:12:00,btl,24.61
2024-03-12T22:14:00,btl,50.39
2024-03-12T22:16:00,btl,53.41
2024-03-12T22:18:00,btl,49.19
2024-03-12T22:20:00,btl,47.40
2024-03-12T22:22:00,btl,48.60
2024-03-12T22:24:00,btl,49.19
2024-03-12T22:26:00,btl,47.40
2024-03-12T22:28:00,btl,49.19
2024-03-12T22:30:00,btl,44.41
2024-03-12T22:31:00,btl,23.41
2024-03-12T22:32:00,btl,21.59
2024-03-12T22:34:00,btl,47.40
2024-03-12T22:35:00,btl,22.79
2024-03-12T22:37:00,btl,46.20
2024-03-12T22:38:00,btl,24.61
2024-03-12T22:40:00,btl,22.79
2024-03-12T22:41:00,btl,49.19
2024-03-12T22:43:00,btl,48.60
2024-03-12T22:46:00,btl,72.01
2024-03-12T22:48:00,btl,50.39
2024-03-12T22:50:00,btl,53.41
2024-03-12T22:52:00,btl,49.19
2024-03-12T22:54:00,btl,50.42
2024-03-12T22:56:00,btl,48.57
2024-03-12T22:58:00,btl,48.02
2024-03-12T23:00:00,btl,51.59
2024-03-12T23:01:00,btl,25.81
2024-03-12T23:04:00,btl,49.19
2024-03-12T23:05:00,btl,48.60
2024-03-12T23:06:00,btl,24.61
2024-03-12T23:08:00,btl,52.18
2024-03-12T23:10:00,btl,24.02
2024-03-12T23:11:00,btl,50.39
2024-03-12T23:13:00,btl,52.21
2024-03-12T23:14:00,btl,25.78
2024-03-12T23:16:00,btl,49.22
2024-03-12T23:18:00,btl,51.59
2024-03-12T23:19:00,btl,24.61
2024-03-12T23:22:00,btl,76.20
2024-03-12T23:24:00,btl,49.19
2024-03-12T23:26:00,btl,48.60
2024-03-12T23:28:00,btl,52.21
2024-03-12T23:29:00,btl,22.79
2024-03-12T23:30:00,btl,22.79
2024-03-12T23:31:00,btl,24.61
2024-03-12T23:34:00,btl,73.80
2024-03-12T23:36:00,btl,47.40
2024-03-12T23:38:00,btl,48.60
2024-03-12T23:40:00,btl,47.99
2024-03-12T23:42:00,btl,48.60
2024-03-12T23:44:00,btl,47.40
2024-03-12T23:45:00,btl,24.61
2024-03-12T23:46:00,btl,24.58
2024-03-12T23:48:00,btl,47.40
2024-03-12T23:49:00,btl,23.41
2024-03-12T23:51:00,btl,48.60
2024-03-12T23:53:00,btl,46.20
2024-03-12T23:55:00,btl,46.20
2024-03-12T23:57:00,btl,44.38
2024-03-12T23:59:00,btl,50.39
