#datetime,building,power
2023-07-07T11:06:00,mcc,61.67
2023-07-07T11:07:00,mcc,60.49
2023-07-07T11:08:00,mcc,68.31
2023-07-07T11:09:00,mcc,71.05
2023-07-07T11:10:00,mcc,62.29
2023-07-07T11:11:00,mcc,62.15
2023-07-07T11:12:00,mcc,67.79
2023-07-07T11:13:00,mcc,61.17
2023-07-07T11:14:00,mcc,67.65
2023-07-07T11:15:00,mcc,63.24
2023-07-07T11:16:00,mcc,60.44
2023-07-07T11:17:00,mcc,60.15
2023-07-07T11:18:00,mcc,58.29
2023-07-07T11:19:00,mcc,58.02
2023-07-07T11:20:00,mcc,56.58
2023-07-07T11:21:00,mcc,55.80
2023-07-07T11:22:00,mcc,55.69
2023-07-07T11:23:00,mcc,64.96
2023-07-07T11:24:00,mcc,56.94
2023-07-07T11:25:00,mcc,56.13
2023-07-07T11:26:00,mcc,54.31
2023-07-07T11:27:00,mcc,54.29
2023-07-07T11:28:00,mcc,54.70
2023-07-07T11:29:00,mcc,52.60
2023-07-07T11:30:00,mcc,54.30
2023-07-07T11:31:00,mcc,55.17
2023-07-07T11:32:00,mcc,54.28
2023-07-07T11:33:00,mcc,53.34
2023-07-07T11:34:00,mcc,53.36
2023-07-07T11:35:00,mcc,54.11
2023-07-07T11:36:00,mcc,54.64
2023-07-07T11:37:00,mcc,54.33
2023-07-07T11:38:00,mcc,54.06
2023-07-07T11:39:00,mcc,53.89
2023-07-07T11:40:00,mcc,55.03
2023-07-07T11:41:00,mcc,54.89
2023-07-07T11:42:00,mcc,55.65
2023-07-07T11:43:00,mcc,55.43
2023-07-07T11:44:00,mcc,56.18
2023-07-07T11:45:00,mcc,56.12
2023-07-07T11:46:00,mcc,56.65
2023-07-07T11:47:00,mcc,56.45
2023-07-07T11:48:00,mcc,56.07
2023-07-07T11:49:00,mcc,57.06
2023-07-07T11:50:00,mcc,57.16
2023-07-07T11:51:00,mcc,56.34
2023-07-07T11:52:00,mcc,65.58
2023-07-07T11:53:00,mcc,57.67
2023-07-07T11:54:00,mcc,56.28
2023-07-07T11:55:00,mcc,56.17
2023-07-07T11:56:00,mcc,56.34
2023-07-07T11:57:00,mcc,58.18
2023-07-07T11:58:00,mcc,59.44
2023-07-07T11:59:00,mcc,58.67
2023-07-07T12:00:00,mcc,59.21
2023-07-07T12:01:00,mcc,59.35
2023-07-07T12:02:00,mcc,56.70
2023-07-07T12:03:00,mcc,56.64
2023-07-07T12:04:00,mcc,56.42
2023-07-07T12:05:00,mcc,56.06
2023-07-07T12:06:00,mcc,55.92
2023-07-07T12:07:00,mcc,55.56
2023-07-07T12:08:00,mcc,57.79
2023-07-07T12:09:00,mcc,57.69
2023-07-07T12:10:00,mcc,58.93
2023-07-07T12:11:00,mcc,56.99
2023-07-07T12:12:00,mcc,56.90
2023-07-07T12:13:00,mcc,65.46
2023-07-07T12:14:00,mcc,59.50
2023-07-07T12:15:00,mcc,56.08
2023-07-07T12:16:00,mcc,56.13
2023-07-07T12:17:00,mcc,54.93
2023-07-07T12:18:00,mcc,54.03
2023-07-07T12:19:00,mcc,56.08
2023-07-07T12:20:00,mcc,57.68
2023-07-07T12:21:00,mcc,58.51
2023-07-07T12:22:00,mcc,60.06
2023-07-07T12:23:00,mcc,57.65
2023-07-07T12:24:00,mcc,56.89
2023-07-07T12:25:00,mcc,57.04
2023-07-07T12:26:00,mcc,56.87
2023-07-07T12:27:00,mcc,58.24
2023-07-07T12:28:00,mcc,59.49
2023-07-07T12:29:00,mcc,58.80
2023-07-07T12:30:00,mcc,58.85
2023-07-07T12:31:00,mcc,58.56
2023-07-07T12:32:00,mcc,56.45
2023-07-07T12:33:00,mcc,63.91
2023-07-07T12:34:00,mcc,55.92
2023-07-07T12:35:00,mcc,57.12
2023-07-07T12:36:00,mcc,58.41
2023-07-07T12:37:00,mcc,56.95
2023-07-07T12:38:00,mcc,53.66
2023-07-07T12:39:00,mcc,52.98
2023-07-07T12:40:00,mcc,52.32
2023-07-07T12:41:00,mcc,52.60
2023-07-07T12:42:00,mcc,53.15
2023-07-07T12:43:00,mcc,54.23
2023-07-07T12:44:00,mcc,53.51
2023-07-07T12:45:00,mcc,53.16
2023-07-07T12:46:00,mcc,53.21
2023-07-07T12:47:00,mcc,54.29
2023-07-07T12:48:00,mcc,55.18
2023-07-07T12:49:00,mcc,58.20
2023-07-07T12:50:00,mcc,57.47
2023-07-07T12:51:00,mcc,56.13
2023-07-07T12:52:00,mcc,56.86
2023-07-07T12:53:00,mcc,64.09
2023-07-07T12:54:00,mcc,55.69
2023-07-07T12:55:00,mcc,56.33
2023-07-07T12:56:00,mcc,58.15
2023-07-07T12:57:00,mcc,57.88
2023-07-07T12:58:00,mcc,57.82
2023-07-07T12:59:00,mcc,57.14
2023-07-07T13:00:00,mcc,56.10
2023-07-07T13:01:00,mcc,55.87
2023-07-07T13:02:00,mcc,56.90
2023-07-07T13:03:00,mcc,56.84
2023-07-07T13:04:00,mcc,56.99
2023-07-07T13:05:00,mcc,58.17
2023-07-07T13:06:00,mcc,58.60
2023-07-07T13:07:00,mcc,59.66
2023-07-07T13:08:00,mcc,57.82
2023-07-07T13:09:00,mcc,53.11
2023-07-07T13:10:00,mcc,53.78
2023-07-07T13:11:00,mcc,54.43
2023-07-07T13:12:00,mcc,55.51
2023-07-07T13:13:00,mcc,62.42
2023-07-07T13:14:00,mcc,52.00
2023-07-07T13:15:00,mcc,52.03
2023-07-07T13:16:00,mcc,50.23
2023-07-07T13:17:00,mcc,52.57
2023-07-07T13:18:00,mcc,55.27
2023-07-07T13:19:00,mcc,54.15
2023-07-07T13:20:00,mcc,53.97
2023-07-07T13:21:00,mcc,55.90
2023-07-07T13:22:00,mcc,56.29
2023-07-07T13:23:00,mcc,57.01
2023-07-07T13:24:00,mcc,58.94
2023-07-07T13:25:00,mcc,57.32
2023-07-07T13:26:00,mcc,56.33
2023-07-07T13:27:00,mcc,56.09
2023-07-07T13:28:00,mcc,54.96
2023-07-07T13:29:00,mcc,54.54
2023-07-07T13:30:00,mcc,55.75
2023-07-07T13:31:00,mcc,54.91
2023-07-07T13:32:00,mcc,55.29
2023-07-07T13:33:00,mcc,56.71
2023-07-07T13:34:00,mcc,72.42
2023-07-07T13:35:00,mcc,55.08
2023-07-07T13:36:00,mcc,55.78
2023-07-07T13:37:00,mcc,54.79
2023-07-07T13:38:00,mcc,55.55
2023-07-07T13:39:00,mcc,54.37
2023-07-07T13:40:00,mcc,54.25
2023-07-07T13:41:00,mcc,52.97
2023-07-07T13:42:00,mcc,53.97
2023-07-07T13:43:00,mcc,54.97
2023-07-07T13:44:00,mcc,54.35
2023-07-07T13:45:00,mcc,53.89
2023-07-07T13:46:00,mcc,54.44
2023-07-07T13:47:00,mcc,54.38
2023-07-07T13:48:00,mcc,56.24
2023-07-07T13:49:00,mcc,52.27
2023-07-07T13:50:00,mcc,50.65
2023-07-07T13:51:00,mcc,51.34
2023-07-07T13:52:00,mcc,51.74
2023-07-07T13:53:00,mcc,53.36
2023-07-07T13:54:00,mcc,61.43
2023-07-07T13:55:00,mcc,52.84
2023-07-07T13:56:00,mcc,52.54
2023-07-07T13:57:00,mcc,53.07
2023-07-07T13:58:00,mcc,52.01
2023-07-07T13:59:00,mcc,53.64
2023-07-07T14:00:00,mcc,62.44
2023-07-07T14:01:00,mcc,55.49
2023-07-07T14:02:00,mcc,56.52
2023-07-07T14:03:00,mcc,57.61
2023-07-07T14:04:00,mcc,56.42
2023-07-07T14:05:00,mcc,54.91
2023-07-07T14:06:00,mcc,52.40
2023-07-07T14:07:00,mcc,51.58
2023-07-07T14:08:00,mcc,51.00
2023-07-07T14:09:00,mcc,52.16
2023-07-07T14:10:00,mcc,50.23
2023-07-07T14:11:00,mcc,50.99
2023-07-07T14:12:00,mcc,51.56
2023-07-07T14:13:00,mcc,51.81
2023-07-07T14:14:00,mcc,50.60
2023-07-07T14:15:00,mcc,60.31
2023-07-07T14:16:00,mcc,52.48
2023-07-07T14:17:00,mcc,50.69
2023-07-07T14:18:00,mcc,50.29
2023-07-07T14:19:00,mcc,51.24
2023-07-07T14:20:00,mcc,51.66
2023-07-07T14:21:00,mcc,52.87
2023-07-07T14:22:00,mcc,53.92
2023-07-07T14:23:00,mcc,56.69
2023-07-07T14:24:00,mcc,55.90
2023-07-07T14:25:00,mcc,53.80
2023-07-07T14:26:00,mcc,52.56
2023-07-07T14:27:00,mcc,52.88
2023-07-07T14:28:00,mcc,50.83
2023-07-07T14:29:00,mcc,49.03
2023-07-07T14:30:00,mcc,50.61
2023-07-07T14:31:00,mcc,48.73
2023-07-07T14:32:00,mcc,48.71
2023-07-07T14:33:00,mcc,49.48
2023-07-07T14:34:00,mcc,49.83
2023-07-07T14:35:00,mcc,59.90
2023-07-07T14:36:00,mcc,51.29
2023-07-07T14:37:00,mcc,51.26
2023-07-07T14:38:00,mcc,51.21
2023-07-07T14:39:00,mcc,51.28
2023-07-07T14:40:00,mcc,52.10
2023-07-07T14:41:00,mcc,52.17
2023-07-07T14:42:00,mcc,52.95
2023-07-07T14:43:00,mcc,52.71
2023-07-07T14:44:00,mcc,52.60
2023-07-07T14:45:00,mcc,54.11
2023-07-07T14:46:00,mcc,52.82
2023-07-07T14:47:00,mcc,51.72
2023-07-07T14:48:00,mcc,53.32
2023-07-07T14:49:00,mcc,51.97
2023-07-07T14:50:00,mcc,53.06
2023-07-07T14:51:00,mcc,51.90
2023-07-07T14:52:00,mcc,49.18
2023-07-07T14:53:00,mcc,51.49
2023-07-07T14:54:00,mcc,50.07
2023-07-07T14:55:00,mcc,50.78
2023-07-07T14:56:00,mcc,51.61
2023-07-07T14:57:00,mcc,50.90
2023-07-07T14:58:00,mcc,50.77
2023-07-07T14:59:00,mcc,51.16
2023-07-07T15:00:00,mcc,51.60
2023-07-07T15:01:00,mcc,50.77
2023-07-07T15:02:00,mcc,48.96
2023-07-07T15:03:00,mcc,49.34
2023-07-07T15:04:00,mcc,50.15
2023-07-07T15:05:00,mcc,49.98
2023-07-07T15:06:00,mcc,52.36
2023-07-07T15:07:00,mcc,53.61
2023-07-07T15:08:00,mcc,55.83
2023-07-07T15:09:00,mcc,52.33
2023-07-07T15:10:00,mcc,52.95
2023-07-07T15:11:00,mcc,54.47
2023-07-07T15:12:00,mcc,57.05
2023-07-07T15:13:00,mcc,57.13
2023-07-07T15:14:00,mcc,56.40
2023-07-07T15:15:00,mcc,61.47
2023-07-07T15:16:00,mcc,53.38
2023-07-07T15:17:00,mcc,52.21
2023-07-07T15:18:00,mcc,54.41
2023-07-07T15:19:00,mcc,55.05
2023-07-07T15:20:00,mcc,55.60
2023-07-07T15:21:00,mcc,63.54
2023-07-07T15:22:00,mcc,62.21
2023-07-07T15:23:00,mcc,62.42
2023-07-07T15:24:00,mcc,52.50
2023-07-07T15:25:00,mcc,52.43
2023-07-07T15:26:00,mcc,54.44
2023-07-07T15:27:00,mcc,52.51
2023-07-07T15:28:00,mcc,51.35
2023-07-07T15:29:00,mcc,51.15
2023-07-07T15:30:00,mcc,50.74
2023-07-07T15:31:00,mcc,53.31
2023-07-07T15:32:00,mcc,69.43
2023-07-07T15:33:00,mcc,55.48
2023-07-07T15:34:00,mcc,55.00
2023-07-07T15:35:00,mcc,54.76
2023-07-07T15:36:00,mcc,55.53
2023-07-07T15:37:00,mcc,54.95
2023-07-07T15:38:00,mcc,54.35
2023-07-07T15:39:00,mcc,54.95
2023-07-07T15:40:00,mcc,55.26
2023-07-07T15:41:00,mcc,56.47
2023-07-07T15:42:00,mcc,55.79
2023-07-07T15:43:00,mcc,55.19
2023-07-07T15:44:00,mcc,54.50
2023-07-07T15:45:00,mcc,54.96
2023-07-07T15:46:00,mcc,54.69
2023-07-07T15:47:00,mcc,55.02
2023-07-07T15:48:00,mcc,55.23
2023-07-07T15:49:00,mcc,54.66
2023-07-07T15:50:00,mcc,53.14
2023-07-07T15:51:00,mcc,52.86
2023-07-07T15:52:00,mcc,52.30
2023-07-07T15:53:00,mcc,54.30
2023-07-07T15:54:00,mcc,63.19
2023-07-07T15:55:00,mcc,63.88
2023-07-07T15:56:00,mcc,56.21
2023-07-07T15:57:00,mcc,53.74
2023-07-07T15:58:00,mcc,53.58
2023-07-07T15:59:00,mcc,53.72
2023-07-07T16:00:00,mcc,59.20
2023-07-07T16:01:00,mcc,58.98
2023-07-07T16:02:00,mcc,59.86
2023-07-07T16:03:00,mcc,60.14
2023-07-07T16:04:00,mcc,60.19
2023-07-07T16:05:00,mcc,53.45
2023-07-07T16:06:00,mcc,52.99
2023-07-07T16:07:00,mcc,52.88
2023-07-07T16:08:00,mcc,52.38
2023-07-07T16:09:00,mcc,53.43
2023-07-07T16:10:00,mcc,52.13
2023-07-07T16:11:00,mcc,50.76
2023-07-07T16:12:00,mcc,50.30
2023-07-07T16:13:00,mcc,49.44
2023-07-07T16:14:00,mcc,50.45
2023-07-07T16:15:00,mcc,66.38
2023-07-07T16:16:00,mcc,59.29
2023-07-07T16:17:00,mcc,59.89
2023-07-07T16:18:00,mcc,51.94
2023-07-07T16:19:00,mcc,53.26
2023-07-07T16:20:00,mcc,52.71
2023-07-07T16:21:00,mcc,53.17
2023-07-07T16:22:00,mcc,51.72
2023-07-07T16:23:00,mcc,51.65
2023-07-07T16:24:00,mcc,48.74
2023-07-07T16:25:00,mcc,45.67
2023-07-07T16:26:00,mcc,46.31
2023-07-07T16:27:00,mcc,47.84
2023-07-07T16:28:00,mcc,47.30
2023-07-07T16:29:00,mcc,47.60
2023-07-07T16:30:00,mcc,47.77
2023-07-07T16:31:00,mcc,47.04
2023-07-07T16:32:00,mcc,47.27
2023-07-07T16:33:00,mcc,48.18
2023-07-07T16:34:00,mcc,48.16
2023-07-07T16:35:00,mcc,46.57
2023-07-07T16:36:00,mcc,46.30
2023-07-07T16:37:00,mcc,45.30
2023-07-07T16:38:00,mcc,46.27
2023-07-07T16:39:00,mcc,46.43
2023-07-07T16:40:00,mcc,48.05
2023-07-07T16:41:00,mcc,47.83
2023-07-07T16:42:00,mcc,49.51
2023-07-07T16:43:00,mcc,48.90
2023-07-07T16:44:00,mcc,48.71
2023-07-07T16:45:00,mcc,46.84
2023-07-07T16:46:00,mcc,46.40
2023-07-07T16:47:00,mcc,44.33
2023-07-07T16:48:00,mcc,43.76
2023-07-07T16:49:00,mcc,51.26
2023-07-07T16:50:00,mcc,52.86
2023-07-07T16:51:00,mcc,53.29
2023-07-07T16:52:00,mcc,46.17
2023-07-07T16:53:00,mcc,46.16
2023-07-07T16:54:00,mcc,47.17
2023-07-07T16:55:00,mcc,48.15
2023-07-07T16:56:00,mcc,48.05
2023-07-07T16:57:00,mcc,56.53
2023-07-07T16:58:00,mcc,48.04
2023-07-07T16:59:00,mcc,47.46
2023-07-07T17:00:00,mcc,47.46
2023-07-07T17:01:00,mcc,49.04
2023-07-07T17:02:00,mcc,50.70
2023-07-07T17:03:00,mcc,52.05
2023-07-07T17:04:00,mcc,51.34
2023-07-07T17:05:00,mcc,50.44
2023-07-07T17:06:00,mcc,48.89
2023-07-07T17:07:00,mcc,49.94
2023-07-07T17:08:00,mcc,49.92
2023-07-07T17:09:00,mcc,46.89
2023-07-07T17:10:00,mcc,47.40
2023-07-07T17:11:00,mcc,47.07
2023-07-07T17:12:00,mcc,46.54
2023-07-07T17:13:00,mcc,46.64
2023-07-07T17:14:00,mcc,50.78
2023-07-07T17:15:00,mcc,51.12
2023-07-07T17:16:00,mcc,51.10
2023-07-07T17:17:00,mcc,50.49
2023-07-07T17:18:00,mcc,50.16
2023-07-07T17:19:00,mcc,48.25
2023-07-07T17:20:00,mcc,47.59
2023-07-07T17:21:00,mcc,47.20
2023-07-07T17:22:00,mcc,49.26
2023-07-07T17:23:00,mcc,46.02
2023-07-07T17:24:00,mcc,47.11
2023-07-07T17:25:00,mcc,46.32
2023-07-07T17:26:00,mcc,46.95
2023-07-07T17:27:00,mcc,45.87
2023-07-07T17:28:00,mcc,47.27
2023-07-07T17:29:00,mcc,47.64
2023-07-07T17:30:00,mcc,47.67
2023-07-07T17:31:00,mcc,44.73
2023-07-07T17:32:00,mcc,46.25
2023-07-07T17:33:00,mcc,45.05
2023-07-07T17:34:00,mcc,44.58
2023-07-07T17:35:00,mcc,44.04
2023-07-07T17:36:00,mcc,44.96
2023-07-07T17:37:00,mcc,45.96
2023-07-07T17:38:00,mcc,47.89
2023-07-07T17:39:00,mcc,47.69
2023-07-07T17:40:00,mcc,55.65
2023-07-07T17:41:00,mcc,45.32
2023-07-07T17:42:00,mcc,45.48
2023-07-07T17:43:00,mcc,43.74
2023-07-07T17:44:00,mcc,43.49
2023-07-07T17:45:00,mcc,44.00
2023-07-07T17:46:00,mcc,45.64
2023-07-07T17:47:00,mcc,46.00
2023-07-07T17:48:00,mcc,45.03
2023-07-07T17:49:00,mcc,44.87
2023-07-07T17:50:00,mcc,45.25
2023-07-07T17:51:00,mcc,46.86
2023-07-07T17:52:00,mcc,47.59
2023-07-07T17:53:00,mcc,47.65
2023-07-07T17:54:00,mcc,48.95
2023-07-07T17:55:00,mcc,50.40
2023-07-07T17:56:00,mcc,49.65
2023-07-07T17:57:00,mcc,49.85
2023-07-07T17:58:00,mcc,50.79
2023-07-07T17:59:00,mcc,52.16
2023-07-07T18:00:00,mcc,60.99
2023-07-07T18:01:00,mcc,51.18
2023-07-07T18:02:00,mcc,51.86
2023-07-07T18:03:00,mcc,50.14
2023-07-07T18:04:00,mcc,47.99
2023-07-07T18:05:00,mcc,46.73
2023-07-07T18:06:00,mcc,45.69
2023-07-07T18:07:00,mcc,45.93
2023-07-07T18:08:00,mcc,48.80
2023-07-07T18:09:00,mcc,48.65
2023-07-07T18:10:00,mcc,46.70
2023-07-07T18:11:00,mcc,46.71
2023-07-07T18:12:00,mcc,46.59
2023-07-07T18:13:00,mcc,47.39
2023-07-07T18:14:00,mcc,46.75
2023-07-07T18:15:00,mcc,48.34
2023-07-07T18:16:00,mcc,45.73
2023-07-07T18:17:00,mcc,45.05
2023-07-07T18:18:00,mcc,43.20
2023-07-07T18:19:00,mcc,43.94
2023-07-07T18:20:00,mcc,44.17
2023-07-07T18:21:00,mcc,46.02
2023-07-07T18:22:00,mcc,46.19
2023-07-07T18:23:00,mcc,42.64
2023-07-07T18:24:00,mcc,42.82
2023-07-07T18:25:00,mcc,43.82
2023-07-07T18:26:00,mcc,44.80
2023-07-07T18:27:00,mcc,47.32
2023-07-07T18:28:00,mcc,49.57
2023-07-07T18:29:00,mcc,51.86
2023-07-07T18:30:00,mcc,50.78
2023-07-07T18:31:00,mcc,50.76
2023-07-07T18:32:00,mcc,50.14
2023-07-07T18:33:00,mcc,48.81
2023-07-07T18:34:00,mcc,50.16
2023-07-07T18:35:00,mcc,50.83
2023-07-07T18:36:00,mcc,49.69
2023-07-07T18:37:00,mcc,50.86
2023-07-07T18:38:00,mcc,47.50
2023-07-07T18:39:00,mcc,47.17
2023-07-07T18:40:00,mcc,47.88
2023-07-07T18:41:00,mcc,47.34
2023-07-07T18:42:00,mcc,48.23
2023-07-07T18:43:00,mcc,45.74
2023-07-07T18:44:00,mcc,54.80
2023-07-07T18:45:00,mcc,47.84
2023-07-07T18:46:00,mcc,48.22
2023-07-07T18:47:00,mcc,50.63
2023-07-07T18:48:00,mcc,49.31
2023-07-07T18:49:00,mcc,49.34
2023-07-07T18:50:00,mcc,47.94
2023-07-07T18:51:00,mcc,48.16
2023-07-07T18:52:00,mcc,46.00
2023-07-07T18:53:00,mcc,46.09
2023-07-07T18:54:00,mcc,47.76
2023-07-07T18:55:00,mcc,45.45
2023-07-07T18:56:00,mcc,46.21
2023-07-07T18:57:00,mcc,61.81
2023-07-07T18:58:00,mcc,44.49
2023-07-07T18:59:00,mcc,44.86
2023-07-07T19:00:00,mcc,44.12
2023-07-07T19:01:00,mcc,52.40
2023-07-07T19:02:00,mcc,46.18
2023-07-07T19:03:00,mcc,47.60
2023-07-07T19:04:00,mcc,47.24
2023-07-07T19:05:00,mcc,47.25
2023-07-07T19:06:00,mcc,46.98
2023-07-07T19:07:00,mcc,46.07
2023-07-07T19:08:00,mcc,46.45
2023-07-07T19:09:00,mcc,46.60
2023-07-07T19:10:00,mcc,47.11
2023-07-07T19:11:00,mcc,43.93
2023-07-07T19:12:00,mcc,44.14
2023-07-07T19:13:00,mcc,44.69
2023-07-07T19:14:00,mcc,43.70
2023-07-07T19:15:00,mcc,44.25
2023-07-07T19:16:00,mcc,45.14
2023-07-07T19:17:00,mcc,44.97
2023-07-07T19:18:00,mcc,43.82
2023-07-07T19:19:00,mcc,43.33
2023-07-07T19:20:00,mcc,43.84
2023-07-07T19:21:00,mcc,44.60
2023-07-07T19:22:00,mcc,45.43
2023-07-07T19:23:00,mcc,47.72
2023-07-07T19:24:00,mcc,48.04
2023-07-07T19:25:00,mcc,54.76
2023-07-07T19:26:00,mcc,46.02
2023-07-07T19:27:00,mcc,46.57
2023-07-07T19:28:00,mcc,55.76
2023-07-07T19:29:00,mcc,51.16
2023-07-07T19:30:00,mcc,51.80
2023-07-07T19:31:00,mcc,51.54
2023-07-07T19:32:00,mcc,47.67
2023-07-07T19:33:00,mcc,49.14
2023-07-07T19:34:00,mcc,48.61
2023-07-07T19:35:00,mcc,50.57
2023-07-07T19:36:00,mcc,49.37
2023-07-07T19:37:00,mcc,50.34
2023-07-07T19:38:00,mcc,49.76
2023-07-07T19:39:00,mcc,47.87
2023-07-07T19:40:00,mcc,48.53
2023-07-07T19:41:00,mcc,50.37
2023-07-07T19:42:00,mcc,52.54
2023-07-07T19:43:00,mcc,52.16
2023-07-07T19:44:00,mcc,57.17
2023-07-07T19:45:00,mcc,57.07
2023-07-07T19:46:00,mcc,47.63
2023-07-07T19:47:00,mcc,47.47
2023-07-07T19:48:00,mcc,47.22
2023-07-07T19:49:00,mcc,46.09
2023-07-07T19:50:00,mcc,45.20
2023-07-07T19:51:00,mcc,45.27
2023-07-07T19:52:00,mcc,48.13
2023-07-07T19:53:00,mcc,46.68
2023-07-07T19:54:00,mcc,47.30
2023-07-07T19:55:00,mcc,48.11
2023-07-07T19:56:00,mcc,53.84
2023-07-07T19:57:00,mcc,54.37
2023-07-07T19:58:00,mcc,54.32
2023-07-07T19:59:00,mcc,54.97
2023-07-07T20:00:00,mcc,53.00
2023-07-07T20:01:00,mcc,51.13
2023-07-07T20:02:00,mcc,51.25
2023-07-07T20:03:00,mcc,51.09
2023-07-07T20:04:00,mcc,50.29
2023-07-07T20:05:00,mcc,59.07
2023-07-07T20:06:00,mcc,53.44
2023-07-07T20:07:00,mcc,53.49
2023-07-07T20:08:00,mcc,53.63
2023-07-07T20:09:00,mcc,52.45
2023-07-07T20:10:00,mcc,52.20
2023-07-07T20:11:00,mcc,53.76
2023-07-07T20:12:00,mcc,56.25
2023-07-07T20:13:00,mcc,52.12
2023-07-07T20:14:00,mcc,53.08
2023-07-07T20:15:00,mcc,52.84
2023-07-07T20:16:00,mcc,54.92
2023-07-07T20:17:00,mcc,56.61
2023-07-07T20:18:00,mcc,55.80
2023-07-07T20:19:00,mcc,56.88
2023-07-07T20:20:00,mcc,54.77
2023-07-07T20:21:00,mcc,58.22
2023-07-07T20:22:00,mcc,59.13
2023-07-07T20:23:00,mcc,54.63
2023-07-07T20:24:00,mcc,54.36
2023-07-07T20:25:00,mcc,77.21
2023-07-07T20:26:00,mcc,51.19
2023-07-07T20:27:00,mcc,49.93
2023-07-07T20:28:00,mcc,53.45
2023-07-07T20:29:00,mcc,57.27
2023-07-07T20:30:00,mcc,50.50
2023-07-07T20:31:00,mcc,49.82
2023-07-07T20:32:00,mcc,50.33
2023-07-07T20:33:00,mcc,61.28
2023-07-07T20:34:00,mcc,61.47
2023-07-07T20:35:00,mcc,62.68
2023-07-07T20:36:00,mcc,66.90
2023-07-07T20:37:00,mcc,65.31
2023-07-07T20:38:00,mcc,63.40
2023-07-07T20:39:00,mcc,65.50
2023-07-07T20:40:00,mcc,64.01
2023-07-07T20:41:00,mcc,67.17
2023-07-07T20:42:00,mcc,66.40
2023-07-07T20:43:00,mcc,65.22
2023-07-07T20:44:00,mcc,68.03
2023-07-07T20:45:00,mcc,76.00
2023-07-07T20:46:00,mcc,56.13
2023-07-07T20:47:00,mcc,56.44
2023-07-07T20:48:00,mcc,57.04
2023-07-07T20:49:00,mcc,53.15
2023-07-07T20:50:00,mcc,50.41
2023-07-07T20:51:00,mcc,50.42
2023-07-07T20:52:00,mcc,50.88
2023-07-07T20:53:00,mcc,48.52
2023-07-07T20:54:00,mcc,54.75
2023-07-07T20:55:00,mcc,50.23
2023-07-07T20:56:00,mcc,51.43
2023-07-07T20:57:00,mcc,50.60
2023-07-07T20:58:00,mcc,50.32
2023-07-07T20:59:00,mcc,48.92
2023-07-07T21:00:00,mcc,50.09
2023-07-07T21:01:00,mcc,50.23
2023-07-07T21:02:00,mcc,49.43
2023-07-07T21:03:00,mcc,51.26
2023-07-07T21:04:00,mcc,50.32
2023-07-07T21:05:00,mcc,57.81
2023-07-07T21:06:00,mcc,48.91
2023-07-07T21:07:00,mcc,50.16
2023-07-07T21:08:00,mcc,52.20
2023-07-07T21:09:00,mcc,52.74
2023-07-07T21:10:00,mcc,48.86
2023-07-07T21:11:00,mcc,48.72
2023-07-07T21:12:00,mcc,57.52
2023-07-07T21:13:00,mcc,58.23
2023-07-07T21:14:00,mcc,60.69
2023-07-07T21:15:00,mcc,62.44
2023-07-07T21:16:00,mcc,55.21
2023-07-07T21:17:00,mcc,54.41
2023-07-07T21:18:00,mcc,52.34
2023-07-07T21:19:00,mcc,50.16
2023-07-07T21:20:00,mcc,51.53
2023-07-07T21:21:00,mcc,51.37
2023-07-07T21:22:00,mcc,51.31
2023-07-07T21:23:00,mcc,48.18
2023-07-07T21:24:00,mcc,49.38
2023-07-07T21:25:00,mcc,50.75
2023-07-07T21:26:00,mcc,51.38
2023-07-07T21:27:00,mcc,52.49
2023-07-07T21:28:00,mcc,51.88
2023-07-07T21:29:00,mcc,52.23
2023-07-07T21:30:00,mcc,49.77
2023-07-07T21:31:00,mcc,48.97
2023-07-07T21:32:00,mcc,50.94
2023-07-07T21:33:00,mcc,48.84
2023-07-07T21:34:00,mcc,47.72
2023-07-07T21:35:00,mcc,48.07
2023-07-07T21:36:00,mcc,48.45
2023-07-07T21:37:00,mcc,48.38
2023-07-07T21:38:00,mcc,50.58
2023-07-07T21:39:00,mcc,50.81
2023-07-07T21:40:00,mcc,51.23
2023-07-07T21:41:00,mcc,51.58
2023-07-07T21:42:00,mcc,48.83
2023-07-07T21:43:00,mcc,48.57
2023-07-07T21:44:00,mcc,49.12
2023-07-07T21:45:00,mcc,51.72
2023-07-07T21:46:00,mcc,50.93
2023-07-07T21:47:00,mcc,53.96
2023-07-07T21:48:00,mcc,55.81
2023-07-07T21:49:00,mcc,55.16
2023-07-07T21:50:00,mcc,54.27
2023-07-07T21:51:00,mcc,54.44
2023-07-07T21:52:00,mcc,55.16
2023-07-07T21:53:00,mcc,53.95
2023-07-07T21:54:00,mcc,60.24
2023-07-07T21:55:00,mcc,59.41
2023-07-07T21:56:00,mcc,58.01
2023-07-07T21:57:00,mcc,65.05
2023-07-07T21:58:00,mcc,51.49
2023-07-07T21:59:00,mcc,50.87
2023-07-07T22:00:00,mcc,51.15
2023-07-07T22:01:00,mcc,52.31
2023-07-07T22:02:00,mcc,50.80
2023-07-07T22:03:00,mcc,51.96
2023-07-07T22:04:00,mcc,50.84
2023-07-07T22:05:00,mcc,51.67
2023-07-07T22:06:00,mcc,53.31
2023-07-07T22:07:00,mcc,52.58
2023-07-07T22:08:00,mcc,52.51
2023-07-07T22:09:00,mcc,53.11
2023-07-07T22:10:00,mcc,55.94
2023-07-07T22:11:00,mcc,54.27
