#datetime,building,power
2022-05-19T19:39:00,ptr,14.41
2022-05-19T19:41:00,ptr,23.41
2022-05-19T19:43:00,ptr,25.78
2022-05-19T19:45:00,ptr,22.82
2022-05-19T19:47:00,ptr,23.38
2022-05-19T19:48:00,ptr,14.41
2022-05-19T19:50:00,ptr,17.40
2022-05-19T19:51:00,ptr,8.38
2022-05-19T19:53:00,ptr,25.81
2022-05-19T19:55:00,ptr,23.41
2022-05-19T19:57:00,ptr,19.80
2022-05-19T19:59:00,ptr,25.78
2022-05-19T20:00:00,ptr,9.02
2022-05-19T20:02:00,ptr,17.37
2022-05-19T20:04:00,ptr,16.82
2022-05-19T20:06:00,ptr,14.38
2022-05-19T20:07:00,ptr,9.02
2022-05-19T20:09:00,ptr,14.38
2022-05-19T20:11:00,ptr,17.40
2022-05-19T20:13:00,ptr,14.41
2022-05-19T20:14:00,ptr,8.38
2022-05-19T20:16:00,ptr,28.80
2022-05-19T20:18:00,ptr,34.80
2022-05-19T20:19:00,ptr,14.41
2022-05-19T20:21:00,ptr,34.19
2022-05-19T20:23:00,ptr,31.79
2022-05-19T20:24:00,ptr,17.40
2022-05-19T20:25:00,ptr,14.41
2022-05-19T20:27:00,ptr,31.79
2022-05-19T20:29:00,ptr,34.22
2022-05-19T20:31:00,ptr,31.79
2022-05-19T20:33:00,ptr,31.82
2022-05-19T20:34:00,ptr,17.40
2022-05-19T20:36:00,ptr,34.19
2022-05-19T20:38:00,ptr,31.79
2022-05-19T20:40:00,ptr,34.80
2022-05-19T20:42:00,ptr,31.20
2022-05-19T20:43:00,ptr,17.40
2022-05-19T20:44:00,ptr,14.41
2022-05-19T20:46:00,ptr,28.80
2022-05-19T20:48:00,ptr,31.79
2022-05-19T20:50:00,ptr,28.80
2022-05-19T20:52:00,ptr,28.80
2022-05-19T20:54:00,ptr,25.81
2022-05-19T20:56:00,ptr,28.80
2022-05-19T20:57:00,ptr,14.38
2022-05-19T20:59:00,ptr,25.81
2022-05-19T21:01:00,ptr,23.41
2022-05-19T21:03:00,ptr,31.79
2022-05-19T21:05:00,ptr,19.80
2022-05-19T21:07:00,ptr,25.81
2022-05-19T21:09:00,ptr,28.80
2022-05-19T21:11:00,ptr,20.39
2022-05-19T21:13:00,ptr,22.79
2022-05-19T21:15:00,ptr,14.41
2022-05-19T21:16:00,ptr,8.99
2022-05-19T21:18:00,ptr,14.38
2022-05-19T21:19:00,ptr,8.41
2022-05-19T21:21:00,ptr,20.39
2022-05-19T21:23:00,ptr,25.81
2022-05-19T21:24:00,ptr,11.40
2022-05-19T21:26:00,ptr,23.41
2022-05-19T21:28:00,ptr,22.79
2022-05-19T21:30:00,ptr,25.81
2022-05-19T21:31:00,ptr,14.38
2022-05-19T21:33:00,ptr,34.80
2022-05-19T21:35:00,ptr,31.82
2022-05-19T21:36:00,ptr,16.79
2022-05-19T21:38:00,ptr,31.82
2022-05-19T21:39:00,ptr,14.38
2022-05-19T21:41:00,ptr,34.80
2022-05-19T21:43:00,ptr,31.79
2022-05-19T21:45:00,ptr,31.20
2022-05-19T21:46:00,ptr,17.40
2022-05-19T21:47:00,ptr,17.40
2022-05-19T21:49:00,ptr,31.82
2022-05-19T21:51:00,ptr,31.79
2022-05-19T21:53:00,ptr,31.20
2022-05-19T21:55:00,ptr,31.79
2022-05-19T21:57:00,ptr,31.82
2022-05-19T21:58:00,ptr,14.38
2022-05-19T22:00:00,ptr,31.82
2022-05-19T22:02:00,ptr,31.79
2022-05-19T22:04:00,ptr,31.20
2022-05-19T22:06:00,ptr,28.80
2022-05-19T22:08:00,ptr,31.82
2022-05-19T22:10:00,ptr,28.80
2022-05-19T22:12:00,ptr,28.80
2022-05-19T22:14:00,ptr,31.79
2022-05-19T22:16:00,ptr,25.81
2022-05-19T22:18:00,ptr,31.79
2022-05-19T22:19:00,ptr,11.40
2022-05-19T22:21:00,ptr,23.41
2022-05-19T22:23:00,ptr,25.81
2022-05-19T22:24:00,ptr,11.40
2022-05-19T22:26:00,ptr,22.79
2022-05-19T22:28:00,ptr,23.41
2022-05-19T22:30:00,ptr,19.80
2022-05-19T22:32:00,ptr,14.38
2022-05-19T22:34:00,ptr,14.41
2022-05-19T22:35:00,ptr,6.01
2022-05-19T22:37:00,ptr,17.37
2022-05-19T22:39:00,ptr,17.40
2022-05-19T22:41:00,ptr,14.41
2022-05-19T22:43:00,ptr,14.38
2022-05-19T22:45:00,ptr,14.41
2022-05-19T22:46:00,ptr,8.41
2022-05-19T22:47:00,ptr,8.38
2022-05-19T22:49:00,ptr,14.41
2022-05-19T22:51:00,ptr,14.38
2022-05-19T22:53:00,ptr,14.41
2022-05-19T22:55:00,ptr,28.80
2022-05-19T22:56:00,ptr,14.38
2022-05-19T22:58:00,ptr,34.80
2022-05-19T23:00:00,ptr,31.82
2022-05-19T23:02:00,ptr,31.79
2022-05-19T23:04:00,ptr,31.20
