#datetime,building,power
2023-10-03T11:39:00,atd,158.53
2023-10-03T11:40:00,atd,179.30
2023-10-03T11:41:00,atd,170.58
2023-10-03T11:42:00,atd,175.02
2023-10-03T11:43:00,atd,158.60
2023-10-03T11:44:00,atd,162.94
2023-10-03T11:45:00,atd,161.98
2023-10-03T11:46:00,atd,175.53
2023-10-03T11:47:00,atd,183.77
2023-10-03T11:48:00,atd,173.93
2023-10-03T11:49:00,atd,181.16
2023-10-03T11:50:00,atd,185.72
2023-10-03T11:51:00,atd,183.93
2023-10-03T11:52:00,atd,183.61
2023-10-03T11:53:00,atd,182.33
2023-10-03T11:54:00,atd,180.84
2023-10-03T11:55:00,atd,178.59
2023-10-03T11:56:00,atd,186.85
2023-10-03T11:57:00,atd,192.08
2023-10-03T11:58:00,atd,178.43
2023-10-03T11:59:00,atd,181.22
2023-10-03T12:00:00,atd,186.58
2023-10-03T12:01:00,atd,187.77
2023-10-03T12:02:00,atd,179.17
2023-10-03T12:03:00,atd,190.07
2023-10-03T12:04:00,atd,190.37
2023-10-03T12:05:00,atd,189.08
2023-10-03T12:06:00,atd,182.72
2023-10-03T12:07:00,atd,182.41
2023-10-03T12:08:00,atd,180.46
2023-10-03T12:09:00,atd,175.31
2023-10-03T12:10:00,atd,188.50
2023-10-03T12:11:00,atd,174.24
2023-10-03T12:12:00,atd,179.69
2023-10-03T12:13:00,atd,186.72
2023-10-03T12:14:00,atd,173.86
2023-10-03T12:15:00,atd,182.19
2023-10-03T12:16:00,atd,179.05
2023-10-03T12:17:00,atd,186.74
2023-10-03T12:18:00,atd,184.92
2023-10-03T12:19:00,atd,192.90
2023-10-03T12:20:00,atd,224.45
2023-10-03T12:21:00,atd,233.47
2023-10-03T12:22:00,atd,226.18
2023-10-03T12:23:00,atd,216.42
2023-10-03T12:24:00,atd,215.00
2023-10-03T12:25:00,atd,213.03
2023-10-03T12:26:00,atd,197.97
2023-10-03T12:27:00,atd,201.36
2023-10-03T12:28:00,atd,211.74
2023-10-03T12:29:00,atd,204.58
2023-10-03T12:30:00,atd,207.45
2023-10-03T12:31:00,atd,182.35
2023-10-03T12:32:00,atd,155.18
2023-10-03T12:33:00,atd,163.64
2023-10-03T12:34:00,atd,196.88
2023-10-03T12:35:00,atd,194.30
2023-10-03T12:36:00,atd,202.70
2023-10-03T12:37:00,atd,212.13
2023-10-03T12:38:00,atd,219.19
2023-10-03T12:39:00,atd,195.23
2023-10-03T12:40:00,atd,202.28
2023-10-03T12:41:00,atd,197.90
2023-10-03T12:42:00,atd,196.74
2023-10-03T12:43:00,atd,189.16
2023-10-03T12:44:00,atd,193.41
2023-10-03T12:45:00,atd,209.41
2023-10-03T12:46:00,atd,198.25
2023-10-03T12:47:00,atd,202.84
2023-10-03T12:48:00,atd,192.61
2023-10-03T12:49:00,atd,204.22
2023-10-03T12:50:00,atd,201.21
2023-10-03T12:51:00,atd,212.55
2023-10-03T12:52:00,atd,203.50
2023-10-03T12:53:00,atd,211.88
2023-10-03T12:54:00,atd,209.45
2023-10-03T12:55:00,atd,196.58
2023-10-03T12:56:00,atd,203.68
2023-10-03T12:57:00,atd,195.82
2023-10-03T12:58:00,atd,201.37
2023-10-03T12:59:00,atd,194.61
2023-10-03T13:00:00,atd,196.25
2023-10-03T13:01:00,atd,199.27
2023-10-03T13:02:00,atd,197.75
2023-10-03T13:03:00,atd,197.19
2023-10-03T13:04:00,atd,195.26
2023-10-03T13:05:00,atd,187.29
2023-10-03T13:06:00,atd,195.46
2023-10-03T13:07:00,atd,202.24
2023-10-03T13:08:00,atd,201.84
2023-10-03T13:09:00,atd,200.44
2023-10-03T13:10:00,atd,206.06
2023-10-03T13:11:00,atd,211.94
2023-10-03T13:12:00,atd,204.03
2023-10-03T13:13:00,atd,199.63
2023-10-03T13:14:00,atd,212.64
2023-10-03T13:15:00,atd,192.50
2023-10-03T13:16:00,atd,201.78
2023-10-03T13:17:00,atd,198.97
2023-10-03T13:18:00,atd,202.62
2023-10-03T13:19:00,atd,206.44
2023-10-03T13:20:00,atd,196.86
2023-10-03T13:21:00,atd,222.52
2023-10-03T13:22:00,atd,202.28
2023-10-03T13:23:00,atd,196.81
2023-10-03T13:24:00,atd,200.98
2023-10-03T13:25:00,atd,199.44
2023-10-03T13:26:00,atd,193.10
2023-10-03T13:27:00,atd,197.35
2023-10-03T13:28:00,atd,201.96
2023-10-03T13:29:00,atd,198.55
2023-10-03T13:30:00,atd,203.41
2023-10-03T13:31:00,atd,231.60
2023-10-03T13:32:00,atd,202.48
2023-10-03T13:33:00,atd,208.17
2023-10-03T13:34:00,atd,231.00
2023-10-03T13:35:00,atd,228.01
2023-10-03T13:36:00,atd,234.28
2023-10-03T13:37:00,atd,223.78
2023-10-03T13:38:00,atd,232.05
2023-10-03T13:39:00,atd,183.24
2023-10-03T13:40:00,atd,177.00
2023-10-03T13:41:00,atd,197.96
2023-10-03T13:42:00,atd,191.85
2023-10-03T13:43:00,atd,192.81
2023-10-03T13:44:00,atd,196.80
2023-10-03T13:45:00,atd,197.35
2023-10-03T13:46:00,atd,203.61
2023-10-03T13:47:00,atd,208.80
2023-10-03T13:48:00,atd,203.10
2023-10-03T13:49:00,atd,192.49
2023-10-03T13:50:00,atd,198.69
2023-10-03T13:51:00,atd,197.89
2023-10-03T13:52:00,atd,200.12
2023-10-03T13:53:00,atd,199.18
2023-10-03T13:54:00,atd,205.60
2023-10-03T13:55:00,atd,195.08
2023-10-03T13:56:00,atd,197.30
2023-10-03T13:57:00,atd,195.45
2023-10-03T13:58:00,atd,186.27
2023-10-03T13:59:00,atd,196.45
2023-10-03T14:00:00,atd,188.79
2023-10-03T14:01:00,atd,233.77
2023-10-03T14:02:00,atd,226.76
2023-10-03T14:03:00,atd,241.11
2023-10-03T14:04:00,atd,213.94
2023-10-03T14:05:00,atd,221.09
2023-10-03T14:06:00,atd,212.76
2023-10-03T14:07:00,atd,214.39
2023-10-03T14:08:00,atd,185.86
2023-10-03T14:09:00,atd,188.49
2023-10-03T14:10:00,atd,177.72
2023-10-03T14:11:00,atd,186.65
2023-10-03T14:12:00,atd,182.59
2023-10-03T14:13:00,atd,183.25
2023-10-03T14:14:00,atd,181.23
2023-10-03T14:15:00,atd,191.50
2023-10-03T14:16:00,atd,180.86
2023-10-03T14:17:00,atd,189.39
2023-10-03T14:18:00,atd,178.82
2023-10-03T14:19:00,atd,186.13
2023-10-03T14:20:00,atd,176.27
2023-10-03T14:21:00,atd,181.65
2023-10-03T14:22:00,atd,182.95
2023-10-03T14:23:00,atd,174.43
2023-10-03T14:24:00,atd,175.40
2023-10-03T14:25:00,atd,186.31
2023-10-03T14:26:00,atd,180.39
2023-10-03T14:27:00,atd,165.19
2023-10-03T14:28:00,atd,153.55
2023-10-03T14:29:00,atd,169.65
2023-10-03T14:30:00,atd,166.77
2023-10-03T14:31:00,atd,169.34
2023-10-03T14:32:00,atd,175.26
2023-10-03T14:33:00,atd,163.11
2023-10-03T14:34:00,atd,172.62
2023-10-03T14:35:00,atd,168.30
2023-10-03T14:36:00,atd,186.65
2023-10-03T14:37:00,atd,168.80
2023-10-03T14:38:00,atd,165.98
2023-10-03T14:39:00,atd,168.99
2023-10-03T14:40:00,atd,163.08
2023-10-03T14:41:00,atd,159.09
2023-10-03T14:42:00,atd,150.76
2023-10-03T14:43:00,atd,154.11
2023-10-03T14:44:00,atd,166.62
2023-10-03T14:45:00,atd,174.53
2023-10-03T14:46:00,atd,159.37
2023-10-03T14:47:00,atd,162.15
2023-10-03T14:48:00,atd,159.67
2023-10-03T14:49:00,atd,166.70
2023-10-03T14:50:00,atd,166.62
2023-10-03T14:51:00,atd,167.90
2023-10-03T14:52:00,atd,147.38
2023-10-03T14:53:00,atd,152.11
2023-10-03T14:54:00,atd,151.74
2023-10-03T14:55:00,atd,161.52
2023-10-03T14:56:00,atd,161.35
2023-10-03T14:57:00,atd,162.12
2023-10-03T14:58:00,atd,158.53
2023-10-03T14:59:00,atd,168.92
2023-10-03T15:00:00,atd,170.14
2023-10-03T15:01:00,atd,151.84
2023-10-03T15:02:00,atd,155.11
2023-10-03T15:03:00,atd,149.71
2023-10-03T15:04:00,atd,172.28
2023-10-03T15:05:00,atd,175.20
2023-10-03T15:06:00,atd,172.20
2023-10-03T15:07:00,atd,168.55
2023-10-03T15:08:00,atd,150.73
2023-10-03T15:09:00,atd,150.94
2023-10-03T15:10:00,atd,143.79
2023-10-03T15:11:00,atd,184.01
2023-10-03T15:12:00,atd,158.13
2023-10-03T15:13:00,atd,167.57
2023-10-03T15:14:00,atd,150.63
2023-10-03T15:15:00,atd,155.01
2023-10-03T15:16:00,atd,152.15
2023-10-03T15:17:00,atd,172.69
2023-10-03T15:18:00,atd,165.17
2023-10-03T15:19:00,atd,168.03
2023-10-03T15:20:00,atd,162.89
2023-10-03T15:21:00,atd,171.55
2023-10-03T15:22:00,atd,153.68
2023-10-03T15:23:00,atd,172.10
2023-10-03T15:24:00,atd,170.63
2023-10-03T15:25:00,atd,162.48
2023-10-03T15:26:00,atd,162.17
2023-10-03T15:27:00,atd,150.62
2023-10-03T15:28:00,atd,157.00
2023-10-03T15:29:00,atd,160.10
2023-10-03T15:30:00,atd,173.00
2023-10-03T15:31:00,atd,172.49
2023-10-03T15:32:00,atd,173.60
2023-10-03T15:33:00,atd,191.65
2023-10-03T15:34:00,atd,153.94
2023-10-03T15:35:00,atd,157.79
2023-10-03T15:36:00,atd,152.29
2023-10-03T15:37:00,atd,164.91
2023-10-03T15:38:00,atd,161.27
2023-10-03T15:39:00,atd,154.98
2023-10-03T15:40:00,atd,163.40
2023-10-03T15:41:00,atd,153.11
2023-10-03T15:42:00,atd,159.15
2023-10-03T15:43:00,atd,182.39
2023-10-03T15:44:00,atd,167.79
2023-10-03T15:45:00,atd,156.78
2023-10-03T15:46:00,atd,152.52
2023-10-03T15:47:00,atd,150.83
2023-10-03T15:48:00,atd,172.83
2023-10-03T15:49:00,atd,175.92
2023-10-03T15:50:00,atd,165.99
2023-10-03T15:51:00,atd,168.41
2023-10-03T15:52:00,atd,168.81
2023-10-03T15:53:00,atd,166.97
2023-10-03T15:54:00,atd,171.75
2023-10-03T15:55:00,atd,166.47
2023-10-03T15:56:00,atd,169.29
2023-10-03T15:57:00,atd,162.16
2023-10-03T15:58:00,atd,172.48
2023-10-03T15:59:00,atd,165.55
2023-10-03T16:00:00,atd,173.37
2023-10-03T16:01:00,atd,177.39
2023-10-03T16:02:00,atd,163.08
2023-10-03T16:03:00,atd,187.90
2023-10-03T16:04:00,atd,180.86
2023-10-03T16:05:00,atd,188.92
2023-10-03T16:06:00,atd,196.47
2023-10-03T16:07:00,atd,182.27
2023-10-03T16:08:00,atd,194.53
2023-10-03T16:09:00,atd,150.19
2023-10-03T16:10:00,atd,149.25
2023-10-03T16:11:00,atd,163.25
2023-10-03T16:12:00,atd,175.74
2023-10-03T16:13:00,atd,173.49
2023-10-03T16:14:00,atd,166.66
2023-10-03T16:15:00,atd,191.41
2023-10-03T16:16:00,atd,181.48
2023-10-03T16:17:00,atd,215.53
2023-10-03T16:18:00,atd,204.48
2023-10-03T16:19:00,atd,186.87
2023-10-03T16:20:00,atd,168.96
2023-10-03T16:21:00,atd,147.60
2023-10-03T16:22:00,atd,166.81
2023-10-03T16:23:00,atd,182.66
2023-10-03T16:24:00,atd,171.31
2023-10-03T16:25:00,atd,180.70
2023-10-03T16:26:00,atd,174.71
2023-10-03T16:27:00,atd,185.02
2023-10-03T16:28:00,atd,163.04
2023-10-03T16:29:00,atd,170.37
2023-10-03T16:30:00,atd,169.51
2023-10-03T16:31:00,atd,164.56
2023-10-03T16:32:00,atd,168.28
2023-10-03T16:33:00,atd,154.46
2023-10-03T16:34:00,atd,178.08
2023-10-03T16:35:00,atd,146.38
2023-10-03T16:36:00,atd,151.42
2023-10-03T16:37:00,atd,157.64
2023-10-03T16:38:00,atd,159.05
2023-10-03T16:39:00,atd,177.72
2023-10-03T16:40:00,atd,172.09
2023-10-03T16:41:00,atd,179.82
2023-10-03T16:42:00,atd,172.71
2023-10-03T16:43:00,atd,178.83
2023-10-03T16:44:00,atd,175.83
2023-10-03T16:45:00,atd,166.95
2023-10-03T16:46:00,atd,164.22
2023-10-03T16:47:00,atd,166.48
2023-10-03T16:48:00,atd,176.76
2023-10-03T16:49:00,atd,166.45
2023-10-03T16:50:00,atd,165.85
2023-10-03T16:51:00,atd,172.42
2023-10-03T16:52:00,atd,179.36
2023-10-03T16:53:00,atd,178.63
2023-10-03T16:54:00,atd,176.25
2023-10-03T16:55:00,atd,167.09
2023-10-03T16:56:00,atd,167.44
2023-10-03T16:57:00,atd,170.87
2023-10-03T16:58:00,atd,168.13
2023-10-03T16:59:00,atd,170.08
2023-10-03T17:00:00,atd,169.82
2023-10-03T17:01:00,atd,147.12
2023-10-03T17:02:00,atd,144.81
2023-10-03T17:03:00,atd,145.47
2023-10-03T17:04:00,atd,156.59
2023-10-03T17:05:00,atd,169.74
2023-10-03T17:06:00,atd,187.60
2023-10-03T17:07:00,atd,164.36
2023-10-03T17:08:00,atd,164.50
2023-10-03T17:09:00,atd,159.70
2023-10-03T17:10:00,atd,157.18
2023-10-03T17:11:00,atd,157.42
2023-10-03T17:12:00,atd,167.28
2023-10-03T17:13:00,atd,172.74
2023-10-03T17:14:00,atd,163.53
2023-10-03T17:15:00,atd,166.45
2023-10-03T17:16:00,atd,162.40
2023-10-03T17:17:00,atd,170.38
2023-10-03T17:18:00,atd,159.28
2023-10-03T17:19:00,atd,169.97
2023-10-03T17:20:00,atd,161.56
2023-10-03T17:21:00,atd,166.00
2023-10-03T17:22:00,atd,171.28
2023-10-03T17:23:00,atd,173.35
2023-10-03T17:24:00,atd,160.01
2023-10-03T17:25:00,atd,165.90
2023-10-03T17:26:00,atd,165.93
2023-10-03T17:27:00,atd,169.70
2023-10-03T17:28:00,atd,171.03
2023-10-03T17:29:00,atd,169.19
2023-10-03T17:30:00,atd,169.24
2023-10-03T17:31:00,atd,169.14
2023-10-03T17:32:00,atd,185.95
2023-10-03T17:33:00,atd,160.98
2023-10-03T17:34:00,atd,186.36
2023-10-03T17:35:00,atd,169.37
2023-10-03T17:36:00,atd,168.78
2023-10-03T17:37:00,atd,165.59
2023-10-03T17:38:00,atd,180.76
2023-10-03T17:39:00,atd,172.75
2023-10-03T17:40:00,atd,193.79
2023-10-03T17:41:00,atd,189.39
2023-10-03T17:42:00,atd,197.33
2023-10-03T17:43:00,atd,188.07
2023-10-03T17:44:00,atd,202.03
2023-10-03T17:45:00,atd,191.32
2023-10-03T17:46:00,atd,183.50
2023-10-03T17:47:00,atd,180.39
2023-10-03T17:48:00,atd,175.86
2023-10-03T17:49:00,atd,176.08
2023-10-03T17:50:00,atd,185.10
2023-10-03T17:51:00,atd,181.14
2023-10-03T17:52:00,atd,177.24
2023-10-03T17:53:00,atd,193.48
2023-10-03T17:54:00,atd,194.10
2023-10-03T17:55:00,atd,197.93
2023-10-03T17:56:00,atd,188.88
2023-10-03T17:57:00,atd,191.07
2023-10-03T17:58:00,atd,191.75
2023-10-03T17:59:00,atd,183.93
2023-10-03T18:00:00,atd,195.96
2023-10-03T18:01:00,atd,198.37
2023-10-03T18:02:00,atd,193.44
2023-10-03T18:03:00,atd,195.56
2023-10-03T18:04:00,atd,202.10
2023-10-03T18:05:00,atd,189.90
2023-10-03T18:06:00,atd,192.20
2023-10-03T18:07:00,atd,195.88
2023-10-03T18:08:00,atd,186.81
2023-10-03T18:09:00,atd,206.46
2023-10-03T18:10:00,atd,196.11
2023-10-03T18:11:00,atd,186.69
2023-10-03T18:12:00,atd,200.17
2023-10-03T18:13:00,atd,192.44
2023-10-03T18:14:00,atd,190.63
2023-10-03T18:15:00,atd,189.86
2023-10-03T18:16:00,atd,198.10
2023-10-03T18:17:00,atd,177.03
2023-10-03T18:18:00,atd,178.99
2023-10-03T18:19:00,atd,175.01
2023-10-03T18:20:00,atd,181.88
2023-10-03T18:21:00,atd,193.78
2023-10-03T18:22:00,atd,196.82
2023-10-03T18:23:00,atd,182.54
2023-10-03T18:24:00,atd,188.32
2023-10-03T18:25:00,atd,193.32
2023-10-03T18:26:00,atd,191.17
2023-10-03T18:27:00,atd,196.79
2023-10-03T18:28:00,atd,184.93
2023-10-03T18:29:00,atd,186.90
2023-10-03T18:30:00,atd,184.59
2023-10-03T18:31:00,atd,179.23
2023-10-03T18:32:00,atd,193.11
2023-10-03T18:33:00,atd,193.58
2023-10-03T18:34:00,atd,187.97
2023-10-03T18:35:00,atd,199.20
2023-10-03T18:36:00,atd,196.89
2023-10-03T18:37:00,atd,196.39
2023-10-03T18:38:00,atd,196.84
2023-10-03T18:39:00,atd,202.34
2023-10-03T18:40:00,atd,199.20
2023-10-03T18:41:00,atd,212.83
2023-10-03T18:42:00,atd,192.56
2023-10-03T18:43:00,atd,171.43
2023-10-03T18:44:00,atd,178.53
2023-10-03T18:45:00,atd,198.99
2023-10-03T18:46:00,atd,196.69
2023-10-03T18:47:00,atd,192.31
2023-10-03T18:48:00,atd,217.74
2023-10-03T18:49:00,atd,211.18
2023-10-03T18:50:00,atd,214.52
2023-10-03T18:51:00,atd,209.98
2023-10-03T18:52:00,atd,219.58
2023-10-03T18:53:00,atd,212.12
2023-10-03T18:54:00,atd,189.29
2023-10-03T18:55:00,atd,177.59
2023-10-03T18:56:00,atd,173.33
2023-10-03T18:57:00,atd,201.21
2023-10-03T18:58:00,atd,192.78
2023-10-03T18:59:00,atd,209.79
2023-10-03T19:00:00,atd,196.83
2023-10-03T19:01:00,atd,189.19
2023-10-03T19:02:00,atd,195.43
2023-10-03T19:03:00,atd,194.50
2023-10-03T19:04:00,atd,201.74
2023-10-03T19:05:00,atd,196.03
2023-10-03T19:06:00,atd,202.66
2023-10-03T19:07:00,atd,193.58
2023-10-03T19:08:00,atd,201.68
2023-10-03T19:09:00,atd,199.97
2023-10-03T19:10:00,atd,220.35
2023-10-03T19:11:00,atd,196.25
2023-10-03T19:12:00,atd,213.25
2023-10-03T19:13:00,atd,207.13
2023-10-03T19:14:00,atd,209.02
2023-10-03T19:15:00,atd,197.67
2023-10-03T19:16:00,atd,203.27
2023-10-03T19:17:00,atd,194.20
2023-10-03T19:18:00,atd,193.75
2023-10-03T19:19:00,atd,195.62
2023-10-03T19:20:00,atd,206.61
2023-10-03T19:21:00,atd,199.57
2023-10-03T19:22:00,atd,205.48
2023-10-03T19:23:00,atd,198.48
2023-10-03T19:24:00,atd,201.17
2023-10-03T19:25:00,atd,201.75
2023-10-03T19:26:00,atd,202.31
2023-10-03T19:27:00,atd,196.66
2023-10-03T19:28:00,atd,195.85
2023-10-03T19:29:00,atd,201.29
2023-10-03T19:30:00,atd,198.14
2023-10-03T19:31:00,atd,205.75
2023-10-03T19:32:00,atd,207.64
2023-10-03T19:33:00,atd,217.02
2023-10-03T19:34:00,atd,210.75
2023-10-03T19:35:00,atd,205.94
2023-10-03T19:36:00,atd,202.72
2023-10-03T19:37:00,atd,200.38
2023-10-03T19:38:00,atd,206.45
2023-10-03T19:39:00,atd,200.70
2023-10-03T19:40:00,atd,198.86
2023-10-03T19:41:00,atd,199.34
2023-10-03T19:42:00,atd,199.41
2023-10-03T19:43:00,atd,194.66
2023-10-03T19:44:00,atd,194.09
2023-10-03T19:45:00,atd,195.12
2023-10-03T19:46:00,atd,191.35
2023-10-03T19:47:00,atd,192.80
2023-10-03T19:48:00,atd,191.18
2023-10-03T19:49:00,atd,206.66
2023-10-03T19:50:00,atd,190.82
2023-10-03T19:51:00,atd,190.30
2023-10-03T19:52:00,atd,194.40
2023-10-03T19:53:00,atd,193.24
2023-10-03T19:54:00,atd,203.11
2023-10-03T19:55:00,atd,198.53
2023-10-03T19:56:00,atd,199.00
2023-10-03T19:57:00,atd,193.18
2023-10-03T19:58:00,atd,196.15
2023-10-03T19:59:00,atd,197.91
2023-10-03T20:00:00,atd,194.66
2023-10-03T20:01:00,atd,193.22
2023-10-03T20:02:00,atd,197.21
2023-10-03T20:03:00,atd,199.40
2023-10-03T20:04:00,atd,188.19
2023-10-03T20:05:00,atd,185.16
2023-10-03T20:06:00,atd,203.17
2023-10-03T20:07:00,atd,179.63
2023-10-03T20:08:00,atd,181.31
2023-10-03T20:09:00,atd,180.11
2023-10-03T20:10:00,atd,180.45
2023-10-03T20:11:00,atd,175.50
2023-10-03T20:12:00,atd,176.58
2023-10-03T20:13:00,atd,174.16
2023-10-03T20:14:00,atd,184.74
2023-10-03T20:15:00,atd,174.69
2023-10-03T20:16:00,atd,168.20
2023-10-03T20:17:00,atd,178.09
2023-10-03T20:18:00,atd,172.88
2023-10-03T20:19:00,atd,172.39
2023-10-03T20:20:00,atd,175.59
2023-10-03T20:21:00,atd,172.51
2023-10-03T20:22:00,atd,161.06
2023-10-03T20:23:00,atd,163.35
2023-10-03T20:24:00,atd,160.21
2023-10-03T20:25:00,atd,163.96
2023-10-03T20:26:00,atd,145.06
2023-10-03T20:27:00,atd,146.54
2023-10-03T20:28:00,atd,137.24
2023-10-03T20:29:00,atd,126.46
2023-10-03T20:30:00,atd,144.42
2023-10-03T20:31:00,atd,137.04
2023-10-03T20:32:00,atd,123.21
2023-10-03T20:33:00,atd,117.99
2023-10-03T20:34:00,atd,143.52
2023-10-03T20:35:00,atd,152.49
2023-10-03T20:36:00,atd,150.83
2023-10-03T20:37:00,atd,133.63
2023-10-03T20:38:00,atd,123.16
2023-10-03T20:39:00,atd,116.49
2023-10-03T20:40:00,atd,124.22
2023-10-03T20:41:00,atd,111.69
2023-10-03T20:42:00,atd,115.10
2023-10-03T20:43:00,atd,113.62
2023-10-03T20:44:00,atd,110.67
2023-10-03T20:45:00,atd,109.75
2023-10-03T20:46:00,atd,109.42
2023-10-03T20:47:00,atd,105.67
2023-10-03T20:48:00,atd,104.94
2023-10-03T20:49:00,atd,106.03
2023-10-03T20:50:00,atd,107.86
2023-10-03T20:51:00,atd,108.16
2023-10-03T20:52:00,atd,104.87
2023-10-03T20:53:00,atd,106.12
2023-10-03T20:54:00,atd,101.03
2023-10-03T20:55:00,atd,101.33
2023-10-03T20:56:00,atd,102.87
2023-10-03T20:57:00,atd,111.22
2023-10-03T20:58:00,atd,97.27
2023-10-03T20:59:00,atd,112.34
2023-10-03T21:00:00,atd,103.88
2023-10-03T21:01:00,atd,113.32
2023-10-03T21:02:00,atd,107.99
2023-10-03T21:03:00,atd,104.39
2023-10-03T21:04:00,atd,105.09
2023-10-03T21:05:00,atd,105.45
2023-10-03T21:06:00,atd,105.50
2023-10-03T21:07:00,atd,104.86
2023-10-03T21:08:00,atd,102.47
2023-10-03T21:09:00,atd,103.81
2023-10-03T21:10:00,atd,106.22
2023-10-03T21:11:00,atd,105.71
2023-10-03T21:12:00,atd,103.41
2023-10-03T21:13:00,atd,102.39
2023-10-03T21:14:00,atd,99.03
2023-10-03T21:15:00,atd,103.56
2023-10-03T21:16:00,atd,103.56
2023-10-03T21:17:00,atd,105.67
2023-10-03T21:18:00,atd,107.02
2023-10-03T21:19:00,atd,106.35
2023-10-03T21:20:00,atd,107.44
2023-10-03T21:21:00,atd,105.55
2023-10-03T21:22:00,atd,107.64
2023-10-03T21:23:00,atd,102.28
2023-10-03T21:24:00,atd,100.71
2023-10-03T21:25:00,atd,100.72
2023-10-03T21:26:00,atd,108.14
2023-10-03T21:27:00,atd,111.74
2023-10-03T21:28:00,atd,101.17
2023-10-03T21:29:00,atd,101.87
2023-10-03T21:30:00,atd,101.44
2023-10-03T21:31:00,atd,114.41
2023-10-03T21:32:00,atd,102.16
2023-10-03T21:33:00,atd,102.44
2023-10-03T21:34:00,atd,105.61
2023-10-03T21:35:00,atd,102.68
2023-10-03T21:36:00,atd,103.35
2023-10-03T21:37:00,atd,101.51
2023-10-03T21:38:00,atd,102.81
2023-10-03T21:39:00,atd,107.65
2023-10-03T21:40:00,atd,100.92
2023-10-03T21:41:00,atd,101.34
2023-10-03T21:42:00,atd,101.28
2023-10-03T21:43:00,atd,101.25
2023-10-03T21:44:00,atd,97.64
2023-10-03T21:45:00,atd,98.57
2023-10-03T21:46:00,atd,97.43
2023-10-03T21:47:00,atd,100.28
2023-10-03T21:48:00,atd,101.38
2023-10-03T21:49:00,atd,101.56
2023-10-03T21:50:00,atd,103.28
2023-10-03T21:51:00,atd,101.74
2023-10-03T21:52:00,atd,98.90
2023-10-03T21:53:00,atd,97.30
2023-10-03T21:54:00,atd,96.97
2023-10-03T21:55:00,atd,96.85
2023-10-03T21:56:00,atd,97.56
2023-10-03T21:57:00,atd,97.72
2023-10-03T21:58:00,atd,103.02
2023-10-03T21:59:00,atd,96.63
2023-10-03T22:00:00,atd,97.54
2023-10-03T22:01:00,atd,85.74
2023-10-03T22:02:00,atd,35.94
2023-10-03T22:03:00,atd,30.55
2023-10-03T22:04:00,atd,35.97
2023-10-03T22:05:00,atd,30.61
2023-10-03T22:06:00,atd,32.66
2023-10-03T22:07:00,atd,30.54
2023-10-03T22:08:00,atd,30.20
2023-10-03T22:09:00,atd,29.38
2023-10-03T22:10:00,atd,32.41
2023-10-03T22:11:00,atd,33.91
2023-10-03T22:12:00,atd,33.65
2023-10-03T22:13:00,atd,32.53
2023-10-03T22:14:00,atd,30.39
2023-10-03T22:15:00,atd,33.18
2023-10-03T22:16:00,atd,32.08
2023-10-03T22:17:00,atd,32.94
2023-10-03T22:18:00,atd,48.93
2023-10-03T22:19:00,atd,33.36
2023-10-03T22:20:00,atd,35.90
2023-10-03T22:21:00,atd,34.22
2023-10-03T22:22:00,atd,37.70
2023-10-03T22:23:00,atd,30.74
2023-10-03T22:24:00,atd,25.82
2023-10-03T22:25:00,atd,23.82
2023-10-03T22:26:00,atd,29.69
2023-10-03T22:27:00,atd,24.99
2023-10-03T22:28:00,atd,24.34
2023-10-03T22:29:00,atd,22.38
2023-10-03T22:30:00,atd,19.27
2023-10-03T22:31:00,atd,18.47
2023-10-03T22:32:00,atd,22.41
2023-10-03T22:33:00,atd,26.48
2023-10-03T22:34:00,atd,31.55
2023-10-03T22:35:00,atd,34.87
2023-10-03T22:36:00,atd,31.61
2023-10-03T22:37:00,atd,33.48
2023-10-03T22:38:00,atd,20.45
2023-10-03T22:39:00,atd,20.37
2023-10-03T22:40:00,atd,26.38
2023-10-03T22:41:00,atd,24.66
2023-10-03T22:42:00,atd,22.34
2023-10-03T22:43:00,atd,22.29
2023-10-03T22:44:00,atd,36.58
2023-10-03T22:45:00,atd,26.65
2023-10-03T22:46:00,atd,23.97
2023-10-03T22:47:00,atd,22.14
2023-10-03T22:48:00,atd,26.76
2023-10-03T22:49:00,atd,25.79
2023-10-03T22:50:00,atd,28.03
2023-10-03T22:51:00,atd,24.31
2023-10-03T22:52:00,atd,25.73
2023-10-03T22:53:00,atd,23.80
2023-10-03T22:54:00,atd,20.33
2023-10-03T22:55:00,atd,21.44
2023-10-03T22:56:00,atd,20.36
2023-10-03T22:57:00,atd,19.99
2023-10-03T22:58:00,atd,19.18
2023-10-03T22:59:00,atd,23.68
2023-10-03T23:00:00,atd,20.15
2023-10-03T23:01:00,atd,19.25
2023-10-03T23:02:00,atd,21.47
2023-10-03T23:03:00,atd,32.82
2023-10-03T23:04:00,atd,27.99
2023-10-03T23:05:00,atd,27.84
2023-10-03T23:06:00,atd,33.32
2023-10-03T23:07:00,atd,30.70
2023-10-03T23:08:00,atd,27.69
2023-10-03T23:09:00,atd,30.75
2023-10-03T23:10:00,atd,27.56
2023-10-03T23:11:00,atd,27.85
2023-10-03T23:12:00,atd,28.61
2023-10-03T23:13:00,atd,30.92
2023-10-03T23:14:00,atd,33.38
2023-10-03T23:15:00,atd,33.09
2023-10-03T23:16:00,atd,29.66
2023-10-03T23:17:00,atd,25.02
