#datetime,building,power
2021-12-17T19:44:00,ata,43.12
2021-12-17T19:46:00,ata,45.94
2021-12-17T19:48:00,ata,45.47
2021-12-17T19:49:00,ata,21.56
2021-12-17T19:51:00,ata,45.47
2021-12-17T19:52:00,ata,21.56
2021-12-17T19:54:00,ata,43.59
2021-12-17T19:56:00,ata,42.19
2021-12-17T19:57:00,ata,22.50
2021-12-17T19:59:00,ata,45.47
2021-12-17T20:01:00,ata,40.78
2021-12-17T20:03:00,ata,45.47
2021-12-17T20:04:00,ata,21.56
2021-12-17T20:06:00,ata,45.00
2021-12-17T20:08:00,ata,44.06
2021-12-17T20:10:00,ata,43.12
2021-12-17T20:12:00,ata,45.47
2021-12-17T20:15:00,ata,66.56
2021-12-17T20:17:00,ata,46.41
2021-12-17T20:18:00,ata,23.91
2021-12-17T20:20:00,ata,45.47
2021-12-17T20:22:00,ata,43.59
2021-12-17T20:23:00,ata,23.91
2021-12-17T20:25:00,ata,45.47
2021-12-17T20:27:00,ata,43.12
2021-12-17T20:28:00,ata,21.56
2021-12-17T20:30:00,ata,50.62
2021-12-17T20:32:00,ata,74.53
2021-12-17T20:34:00,ata,67.03
2021-12-17T20:36:00,ata,64.69
2021-12-17T20:38:00,ata,49.69
2021-12-17T20:40:00,ata,46.41
2021-12-17T20:42:00,ata,47.81
2021-12-17T20:44:00,ata,66.56
2021-12-17T20:46:00,ata,67.97
2021-12-17T20:48:00,ata,67.03
2021-12-17T20:49:00,ata,31.41
2021-12-17T20:51:00,ata,45.47
2021-12-17T20:53:00,ata,40.78
2021-12-17T20:55:00,ata,45.94
2021-12-17T20:56:00,ata,20.62
2021-12-17T20:58:00,ata,40.78
2021-12-17T21:00:00,ata,44.06
2021-12-17T21:02:00,ata,43.12
2021-12-17T21:04:00,ata,43.12
2021-12-17T21:06:00,ata,45.47
2021-12-17T21:07:00,ata,23.44
2021-12-17T21:09:00,ata,46.41
2021-12-17T21:10:00,ata,21.56
2021-12-17T21:12:00,ata,45.47
2021-12-17T21:13:00,ata,24.38
2021-12-17T21:15:00,ata,45.47
2021-12-17T21:17:00,ata,45.47
2021-12-17T21:19:00,ata,43.12
2021-12-17T21:21:00,ata,45.94
2021-12-17T21:22:00,ata,21.56
2021-12-17T21:24:00,ata,45.47
2021-12-17T21:26:00,ata,43.12
2021-12-17T21:28:00,ata,45.47
2021-12-17T21:30:00,ata,43.12
2021-12-17T21:31:00,ata,23.44
2021-12-17T21:33:00,ata,44.06
2021-12-17T21:35:00,ata,40.78
2021-12-17T21:37:00,ata,43.12
2021-12-17T21:38:00,ata,21.56
2021-12-17T21:40:00,ata,40.78
2021-12-17T21:42:00,ata,40.78
2021-12-17T21:44:00,ata,43.12
2021-12-17T21:46:00,ata,40.78
2021-12-17T21:47:00,ata,33.75
2021-12-17T21:49:00,ata,64.69
2021-12-17T21:50:00,ata,33.75
2021-12-17T21:52:00,ata,57.66
2021-12-17T21:53:00,ata,33.75
2021-12-17T21:55:00,ata,61.41
2021-12-17T21:57:00,ata,58.59
2021-12-17T21:58:00,ata,33.28
2021-12-17T22:00:00,ata,62.34
2021-12-17T22:02:00,ata,40.78
2021-12-17T22:04:00,ata,43.59
2021-12-17T22:05:00,ata,19.22
2021-12-17T22:07:00,ata,47.81
2021-12-17T22:09:00,ata,40.78
2021-12-17T22:10:00,ata,21.56
2021-12-17T22:12:00,ata,40.78
2021-12-17T22:13:00,ata,21.56
2021-12-17T22:15:00,ata,40.78
2021-12-17T22:17:00,ata,40.78
2021-12-17T22:18:00,ata,21.56
2021-12-17T22:19:00,ata,21.56
2021-12-17T22:20:00,ata,19.22
2021-12-17T22:22:00,ata,40.78
2021-12-17T22:24:00,ata,40.78
2021-12-17T22:25:00,ata,19.22
2021-12-17T22:27:00,ata,45.00
2021-12-17T22:30:00,ata,40.78
2021-12-17T22:31:00,ata,46.41
2021-12-17T22:33:00,ata,40.78
2021-12-17T22:34:00,ata,19.22
2021-12-17T22:36:00,ata,38.44
2021-12-17T22:38:00,ata,38.44
2021-12-17T22:40:00,ata,45.47
2021-12-17T22:42:00,ata,38.44
2021-12-17T22:44:00,ata,45.47
2021-12-17T22:45:00,ata,19.22
2021-12-17T22:47:00,ata,40.78
2021-12-17T22:49:00,ata,43.12
2021-12-17T22:51:00,ata,48.28
2021-12-17T22:52:00,ata,21.56
2021-12-17T22:54:00,ata,43.12
2021-12-17T22:56:00,ata,40.78
2021-12-17T22:58:00,ata,43.12
2021-12-17T23:00:00,ata,40.78
2021-12-17T23:02:00,ata,43.59
2021-12-17T23:04:00,ata,40.78
2021-12-17T23:06:00,ata,40.78
2021-12-17T23:07:00,ata,19.22
2021-12-17T23:09:00,ata,40.78
2021-12-17T23:11:00,ata,40.78
2021-12-17T23:13:00,ata,39.84
2021-12-17T23:15:00,ata,48.75
2021-12-17T23:17:00,ata,62.34
2021-12-17T23:18:00,ata,33.75
2021-12-17T23:20:00,ata,71.72
2021-12-17T23:22:00,ata,74.53
2021-12-17T23:24:00,ata,62.34
2021-12-17T23:26:00,ata,60.00
2021-12-17T23:28:00,ata,40.78
2021-12-17T23:29:00,ata,19.22
2021-12-17T23:30:00,ata,21.56
2021-12-17T23:32:00,ata,38.44
2021-12-17T23:34:00,ata,40.78
2021-12-17T23:35:00,ata,21.56
2021-12-17T23:37:00,ata,40.78
2021-12-17T23:39:00,ata,41.25
2021-12-17T23:41:00,ata,37.97
2021-12-17T23:43:00,ata,40.78
2021-12-17T23:45:00,ata,38.44
2021-12-17T23:46:00,ata,19.22
2021-12-17T23:48:00,ata,40.78
2021-12-17T23:50:00,ata,38.44
2021-12-17T23:51:00,ata,19.22
2021-12-17T23:52:00,ata,21.56
2021-12-17T23:54:00,ata,38.44
2021-12-17T23:55:00,ata,19.22
2021-12-17T23:57:00,ata,36.09
2021-12-17T23:59:00,ata,38.44
