#datetime,building,power
2022-10-29T19:38:00,ata,57.54
2022-10-29T19:39:00,ata,28.83
2022-10-29T19:40:00,ata,31.17
2022-10-29T19:42:00,ata,62.46
2022-10-29T19:44:00,ata,57.54
2022-10-29T19:45:00,ata,28.83
2022-10-29T19:47:00,ata,57.54
2022-10-29T19:48:00,ata,33.63
2022-10-29T19:50:00,ata,60.00
2022-10-29T19:51:00,ata,28.83
2022-10-29T19:53:00,ata,64.80
2022-10-29T19:54:00,ata,26.37
2022-10-29T19:56:00,ata,57.66
2022-10-29T19:58:00,ata,60.00
2022-10-29T19:59:00,ata,26.37
2022-10-29T20:00:00,ata,28.83
2022-10-29T20:02:00,ata,81.56
2022-10-29T20:03:00,ata,38.44
2022-10-29T20:05:00,ata,71.95
2022-10-29T20:07:00,ata,60.00
2022-10-29T20:09:00,ata,55.20
2022-10-29T20:11:00,ata,57.66
2022-10-29T20:13:00,ata,52.73
2022-10-29T20:15:00,ata,69.61
2022-10-29T20:17:00,ata,60.00
2022-10-29T20:18:00,ata,33.63
2022-10-29T20:20:00,ata,67.15
2022-10-29T20:21:00,ata,40.90
2022-10-29T20:23:00,ata,81.56
2022-10-29T20:25:00,ata,88.83
2022-10-29T20:27:00,ata,57.54
2022-10-29T20:29:00,ata,57.66
2022-10-29T20:31:00,ata,79.10
2022-10-29T20:33:00,ata,76.88
2022-10-29T20:35:00,ata,76.76
2022-10-29T20:37:00,ata,79.22
2022-10-29T20:38:00,ata,45.59
2022-10-29T20:40:00,ata,86.37
2022-10-29T20:42:00,ata,62.46
2022-10-29T20:44:00,ata,55.20
2022-10-29T20:46:00,ata,67.15
2022-10-29T20:47:00,ata,36.09
2022-10-29T20:49:00,ata,55.20
2022-10-29T20:50:00,ata,28.71
2022-10-29T20:52:00,ata,60.00
2022-10-29T20:54:00,ata,67.27
2022-10-29T20:56:00,ata,57.54
2022-10-29T20:58:00,ata,55.20
2022-10-29T20:59:00,ata,26.48
2022-10-29T21:01:00,ata,74.41
2022-10-29T21:02:00,ata,38.32
2022-10-29T21:04:00,ata,79.22
2022-10-29T21:06:00,ata,60.00
2022-10-29T21:07:00,ata,26.37
2022-10-29T21:09:00,ata,72.07
2022-10-29T21:11:00,ata,67.15
2022-10-29T21:12:00,ata,26.37
2022-10-29T21:13:00,ata,26.48
2022-10-29T21:15:00,ata,57.54
2022-10-29T21:16:00,ata,28.83
2022-10-29T21:18:00,ata,62.46
2022-10-29T21:19:00,ata,23.91
2022-10-29T21:21:00,ata,55.20
2022-10-29T21:23:00,ata,57.66
2022-10-29T21:24:00,ata,28.83
2022-10-29T21:26:00,ata,62.34
2022-10-29T21:27:00,ata,26.37
2022-10-29T21:29:00,ata,52.85
2022-10-29T21:30:00,ata,28.83
2022-10-29T21:32:00,ata,67.15
2022-10-29T21:34:00,ata,64.80
2022-10-29T21:36:00,ata,64.80
2022-10-29T21:37:00,ata,35.98
2022-10-29T21:38:00,ata,38.44
2022-10-29T21:40:00,ata,76.76
2022-10-29T21:42:00,ata,79.22
2022-10-29T21:44:00,ata,52.85
2022-10-29T21:46:00,ata,52.73
2022-10-29T21:48:00,ata,57.66
2022-10-29T21:49:00,ata,26.37
2022-10-29T21:51:00,ata,57.66
2022-10-29T21:53:00,ata,52.73
2022-10-29T21:55:00,ata,60.00
2022-10-29T21:57:00,ata,52.85
2022-10-29T21:59:00,ata,60.00
2022-10-29T22:01:00,ata,67.15
2022-10-29T22:02:00,ata,43.24
2022-10-29T22:04:00,ata,67.15
2022-10-29T22:06:00,ata,52.85
2022-10-29T22:08:00,ata,52.73
2022-10-29T22:09:00,ata,33.63
2022-10-29T22:10:00,ata,35.98
2022-10-29T22:12:00,ata,60.00
2022-10-29T22:13:00,ata,28.83
2022-10-29T22:15:00,ata,60.00
2022-10-29T22:16:00,ata,24.02
2022-10-29T22:18:00,ata,60.00
2022-10-29T22:20:00,ata,60.00
2022-10-29T22:22:00,ata,74.41
2022-10-29T22:24:00,ata,81.56
2022-10-29T22:26:00,ata,57.66
2022-10-29T22:28:00,ata,50.39
2022-10-29T22:30:00,ata,50.39
2022-10-29T22:31:00,ata,33.52
2022-10-29T22:33:00,ata,50.51
2022-10-29T22:35:00,ata,52.73
2022-10-29T22:36:00,ata,26.37
2022-10-29T22:38:00,ata,55.20
2022-10-29T22:40:00,ata,50.39
2022-10-29T22:41:00,ata,26.48
2022-10-29T22:43:00,ata,64.80
2022-10-29T22:44:00,ata,26.37
2022-10-29T22:46:00,ata,57.66
2022-10-29T22:47:00,ata,31.17
2022-10-29T22:49:00,ata,55.20
2022-10-29T22:51:00,ata,64.80
2022-10-29T22:53:00,ata,64.80
2022-10-29T22:55:00,ata,69.61
2022-10-29T22:57:00,ata,81.56
2022-10-29T22:59:00,ata,86.37
2022-10-29T23:00:00,ata,40.78
2022-10-29T23:02:00,ata,62.46
2022-10-29T23:04:00,ata,50.39
2022-10-29T23:06:00,ata,64.80
2022-10-29T23:08:00,ata,55.20
2022-10-29T23:10:00,ata,64.80
2022-10-29T23:11:00,ata,31.17
2022-10-29T23:13:00,ata,67.27
2022-10-29T23:15:00,ata,52.73
2022-10-29T23:17:00,ata,60.00
2022-10-29T23:19:00,ata,57.66
2022-10-29T23:21:00,ata,60.00
2022-10-29T23:22:00,ata,26.37
2022-10-29T23:23:00,ata,24.02
2022-10-29T23:25:00,ata,55.20
2022-10-29T23:27:00,ata,60.00
2022-10-29T23:29:00,ata,50.39
2022-10-29T23:30:00,ata,33.63
2022-10-29T23:31:00,ata,26.37
2022-10-29T23:33:00,ata,57.54
2022-10-29T23:35:00,ata,60.00
2022-10-29T23:37:00,ata,50.39
2022-10-29T23:38:00,ata,24.02
2022-10-29T23:40:00,ata,72.07
2022-10-29T23:41:00,ata,26.37
2022-10-29T23:42:00,ata,28.83
2022-10-29T23:44:00,ata,60.00
2022-10-29T23:46:00,ata,57.54
2022-10-29T23:48:00,ata,50.39
2022-10-29T23:49:00,ata,24.02
2022-10-29T23:51:00,ata,62.46
2022-10-29T23:52:00,ata,23.91
2022-10-29T23:54:00,ata,48.05
2022-10-29T23:56:00,ata,62.34
2022-10-29T23:57:00,ata,24.02
2022-10-29T23:59:00,ata,62.46
