#datetime,building,power
2022-06-02T19:48:00,kcc,27.60
2022-06-02T19:50:00,kcc,19.20
2022-06-02T19:52:00,kcc,12.00
2022-06-02T19:54:00,kcc,9.60
2022-06-02T19:56:00,kcc,13.80
2022-06-02T19:58:00,kcc,11.40
2022-06-02T20:00:00,kcc,12.00
2022-06-02T20:02:00,kcc,21.60
2022-06-02T20:04:00,kcc,27.00
2022-06-02T20:06:00,kcc,37.20
2022-06-02T20:07:00,kcc,39.00
2022-06-02T20:09:00,kcc,19.20
2022-06-02T20:11:00,kcc,35.40
2022-06-02T20:13:00,kcc,17.40
2022-06-02T20:14:00,kcc,6.00
2022-06-02T20:15:00,kcc,11.40
2022-06-02T20:17:00,kcc,6.00
2022-06-02T20:18:00,kcc,13.80
2022-06-02T20:21:00,kcc,9.60
2022-06-02T20:23:00,kcc,13.80
2022-06-02T20:25:00,kcc,19.20
2022-06-02T20:27:00,kcc,29.40
2022-06-02T20:28:00,kcc,25.20
2022-06-02T20:31:00,kcc,12.00
2022-06-02T20:32:00,kcc,7.80
2022-06-02T20:34:00,kcc,15.60
2022-06-02T20:35:00,kcc,13.80
2022-06-02T20:38:00,kcc,15.60
2022-06-02T20:40:00,kcc,19.20
2022-06-02T20:42:00,kcc,23.40
2022-06-02T20:44:00,kcc,23.40
2022-06-02T20:45:00,kcc,29.40
2022-06-02T20:48:00,kcc,33.00
2022-06-02T20:50:00,kcc,21.60
2022-06-02T20:51:00,kcc,13.80
2022-06-02T20:54:00,kcc,13.20
2022-06-02T20:56:00,kcc,21.60
2022-06-02T20:59:00,kcc,13.80
2022-06-02T21:00:00,kcc,17.40
2022-06-02T21:03:00,kcc,21.60
2022-06-02T21:05:00,kcc,25.20
2022-06-02T21:07:00,kcc,21.60
2022-06-02T21:09:00,kcc,21.60
2022-06-02T21:11:00,kcc,17.40
2022-06-02T21:13:00,kcc,15.60
2022-06-02T21:15:00,kcc,15.60
2022-06-02T21:17:00,kcc,17.40
2022-06-02T21:18:00,kcc,9.60
2022-06-02T21:20:00,kcc,24.00
2022-06-02T21:21:00,kcc,17.40
2022-06-02T21:22:00,kcc,13.20
2022-06-02T21:24:00,kcc,27.60
2022-06-02T21:26:00,kcc,25.20
2022-06-02T21:28:00,kcc,15.60
2022-06-02T21:30:00,kcc,13.80
2022-06-02T21:32:00,kcc,13.80
2022-06-02T21:33:00,kcc,13.20
2022-06-02T21:36:00,kcc,15.60
2022-06-02T21:38:00,kcc,23.40
2022-06-02T21:40:00,kcc,41.40
2022-06-02T21:43:00,kcc,21.00
2022-06-02T21:45:00,kcc,13.80
2022-06-02T21:47:00,kcc,9.60
2022-06-02T21:49:00,kcc,10.20
2022-06-02T21:50:00,kcc,5.40
2022-06-02T21:51:00,kcc,10.20
2022-06-02T21:53:00,kcc,21.00
2022-06-02T21:56:00,kcc,23.40
2022-06-02T21:57:00,kcc,13.80
2022-06-02T21:59:00,kcc,29.40
2022-06-02T22:01:00,kcc,37.20
2022-06-02T22:03:00,kcc,33.00
2022-06-02T22:04:00,kcc,19.20
2022-06-02T22:06:00,kcc,31.20
2022-06-02T22:08:00,kcc,25.80
2022-06-02T22:09:00,kcc,9.60
2022-06-02T22:11:00,kcc,9.60
2022-06-02T22:13:00,kcc,12.00
2022-06-02T22:15:00,kcc,13.20
2022-06-02T22:17:00,kcc,13.80
2022-06-02T22:18:00,kcc,7.80
2022-06-02T22:19:00,kcc,25.20
2022-06-02T22:22:00,kcc,23.40
2022-06-02T22:24:00,kcc,18.00
2022-06-02T22:26:00,kcc,9.60
2022-06-02T22:27:00,kcc,6.00
2022-06-02T22:29:00,kcc,11.40
2022-06-02T22:30:00,kcc,4.20
2022-06-02T22:32:00,kcc,11.40
2022-06-02T22:33:00,kcc,12.00
2022-06-02T22:35:00,kcc,5.40
2022-06-02T22:37:00,kcc,15.60
2022-06-02T22:38:00,kcc,10.20
2022-06-02T22:40:00,kcc,25.20
2022-06-02T22:42:00,kcc,27.00
2022-06-02T22:44:00,kcc,15.60
2022-06-02T22:45:00,kcc,12.00
2022-06-02T22:47:00,kcc,6.00
2022-06-02T22:49:00,kcc,11.40
2022-06-02T22:51:00,kcc,13.80
2022-06-02T22:52:00,kcc,21.60
2022-06-02T22:54:00,kcc,9.60
2022-06-02T22:56:00,kcc,29.40
2022-06-02T22:58:00,kcc,21.00
2022-06-02T23:00:00,kcc,10.20
2022-06-02T23:01:00,kcc,3.60
2022-06-02T23:03:00,kcc,12.00
2022-06-02T23:05:00,kcc,9.60
2022-06-02T23:06:00,kcc,3.60
2022-06-02T23:08:00,kcc,13.80
2022-06-02T23:10:00,kcc,12.00
2022-06-02T23:12:00,kcc,11.40
2022-06-02T23:14:00,kcc,17.40
2022-06-02T23:16:00,kcc,29.40
2022-06-02T23:18:00,kcc,21.60
2022-06-02T23:20:00,kcc,11.40
2022-06-02T23:22:00,kcc,19.80
2022-06-02T23:24:00,kcc,11.40
2022-06-02T23:26:00,kcc,12.00
2022-06-02T23:28:00,kcc,11.40
2022-06-02T23:30:00,kcc,13.80
2022-06-02T23:31:00,kcc,15.60
2022-06-02T23:33:00,kcc,12.00
2022-06-02T23:35:00,kcc,23.40
2022-06-02T23:37:00,kcc,17.40
2022-06-02T23:38:00,kcc,6.00
2022-06-02T23:40:00,kcc,11.40
2022-06-02T23:41:00,kcc,11.40
2022-06-02T23:42:00,kcc,12.00
2022-06-02T23:43:00,kcc,6.00
2022-06-02T23:45:00,kcc,13.20
2022-06-02T23:47:00,kcc,19.80
2022-06-02T23:49:00,kcc,25.20
2022-06-02T23:51:00,kcc,19.20
2022-06-02T23:53:00,kcc,25.80
2022-06-02T23:54:00,kcc,11.40
2022-06-02T23:56:00,kcc,15.60
2022-06-02T23:57:00,kcc,6.00
2022-06-02T23:59:00,kcc,15.60
