#datetime,building,power
2022-04-24T11:06:00,mfh,57.49
2022-04-24T11:07:00,mfh,57.24
2022-04-24T11:08:00,mfh,57.30
2022-04-24T11:09:00,mfh,57.36
2022-04-24T11:10:00,mfh,57.96
2022-04-24T11:11:00,mfh,57.99
2022-04-24T11:12:00,mfh,58.01
2022-04-24T11:13:00,mfh,58.53
2022-04-24T11:14:00,mfh,58.13
2022-04-24T11:15:00,mfh,58.00
2022-04-24T11:16:00,mfh,57.92
2022-04-24T11:17:00,mfh,57.97
2022-04-24T11:18:00,mfh,57.97
2022-04-24T11:19:00,mfh,58.73
2022-04-24T11:20:00,mfh,58.80
2022-04-24T11:21:00,mfh,59.16
2022-04-24T11:22:00,mfh,58.88
2022-04-24T11:23:00,mfh,58.11
2022-04-24T11:24:00,mfh,58.11
2022-04-24T11:25:00,mfh,58.00
2022-04-24T11:26:00,mfh,58.09
2022-04-24T11:27:00,mfh,58.75
2022-04-24T11:28:00,mfh,60.07
2022-04-24T11:29:00,mfh,59.92
2022-04-24T11:30:00,mfh,60.00
2022-04-24T11:31:00,mfh,59.20
2022-04-24T11:32:00,mfh,59.15
2022-04-24T11:33:00,mfh,59.31
2022-04-24T11:34:00,mfh,59.28
2022-04-24T11:35:00,mfh,60.05
2022-04-24T11:36:00,mfh,60.86
2022-04-24T11:37:00,mfh,61.27
2022-04-24T11:38:00,mfh,60.95
2022-04-24T11:39:00,mfh,60.37
2022-04-24T11:40:00,mfh,60.96
2022-04-24T11:41:00,mfh,61.23
2022-04-24T11:42:00,mfh,60.71
2022-04-24T11:43:00,mfh,61.27
2022-04-24T11:44:00,mfh,60.93
2022-04-24T11:45:00,mfh,61.14
2022-04-24T11:46:00,mfh,60.87
2022-04-24T11:47:00,mfh,59.85
2022-04-24T11:48:00,mfh,59.07
2022-04-24T11:49:00,mfh,59.48
2022-04-24T11:50:00,mfh,60.23
2022-04-24T11:51:00,mfh,59.09
2022-04-24T11:52:00,mfh,59.86
2022-04-24T11:53:00,mfh,60.05
2022-04-24T11:54:00,mfh,59.81
2022-04-24T11:55:00,mfh,59.94
2022-04-24T11:56:00,mfh,59.63
2022-04-24T11:57:00,mfh,59.00
2022-04-24T11:58:00,mfh,59.46
2022-04-24T11:59:00,mfh,59.49
2022-04-24T12:00:00,mfh,60.22
2022-04-24T12:01:00,mfh,59.20
2022-04-24T12:02:00,mfh,59.26
2022-04-24T12:03:00,mfh,58.81
2022-04-24T12:04:00,mfh,58.12
2022-04-24T12:05:00,mfh,58.01
2022-04-24T12:06:00,mfh,58.01
2022-04-24T12:07:00,mfh,58.32
2022-04-24T12:08:00,mfh,58.98
2022-04-24T12:09:00,mfh,59.01
2022-04-24T12:10:00,mfh,58.63
2022-04-24T12:11:00,mfh,59.52
2022-04-24T12:12:00,mfh,59.07
2022-04-24T12:13:00,mfh,58.43
2022-04-24T12:14:00,mfh,57.89
2022-04-24T12:15:00,mfh,57.59
2022-04-24T12:16:00,mfh,58.39
2022-04-24T12:17:00,mfh,58.41
2022-04-24T12:18:00,mfh,59.03
2022-04-24T12:19:00,mfh,58.93
2022-04-24T12:20:00,mfh,58.91
2022-04-24T12:21:00,mfh,58.99
2022-04-24T12:22:00,mfh,59.30
2022-04-24T12:23:00,mfh,64.83
2022-04-24T12:24:00,mfh,67.08
2022-04-24T12:25:00,mfh,66.56
2022-04-24T12:26:00,mfh,66.55
2022-04-24T12:27:00,mfh,67.14
2022-04-24T12:28:00,mfh,68.12
2022-04-24T12:29:00,mfh,67.77
2022-04-24T12:30:00,mfh,67.81
2022-04-24T12:31:00,mfh,66.85
2022-04-24T12:32:00,mfh,67.34
2022-04-24T12:33:00,mfh,67.26
2022-04-24T12:34:00,mfh,66.17
2022-04-24T12:35:00,mfh,66.12
2022-04-24T12:36:00,mfh,66.60
2022-04-24T12:37:00,mfh,65.84
2022-04-24T12:38:00,mfh,65.26
2022-04-24T12:39:00,mfh,64.87
2022-04-24T12:40:00,mfh,65.42
2022-04-24T12:41:00,mfh,65.69
2022-04-24T12:42:00,mfh,66.30
2022-04-24T12:43:00,mfh,65.54
2022-04-24T12:44:00,mfh,65.03
2022-04-24T12:45:00,mfh,63.40
2022-04-24T12:46:00,mfh,64.13
2022-04-24T12:47:00,mfh,63.23
2022-04-24T12:48:00,mfh,63.05
2022-04-24T12:49:00,mfh,63.66
2022-04-24T12:50:00,mfh,64.16
2022-04-24T12:51:00,mfh,64.21
2022-04-24T12:52:00,mfh,64.70
2022-04-24T12:53:00,mfh,64.26
2022-04-24T12:54:00,mfh,63.57
2022-04-24T12:55:00,mfh,63.49
2022-04-24T12:56:00,mfh,57.30
2022-04-24T12:57:00,mfh,57.86
2022-04-24T12:58:00,mfh,58.63
2022-04-24T12:59:00,mfh,59.90
2022-04-24T13:00:00,mfh,58.87
2022-04-24T13:01:00,mfh,58.62
2022-04-24T13:02:00,mfh,57.85
2022-04-24T13:03:00,mfh,57.84
2022-04-24T13:04:00,mfh,57.84
2022-04-24T13:05:00,mfh,57.83
2022-04-24T13:06:00,mfh,58.60
2022-04-24T13:07:00,mfh,58.62
2022-04-24T13:08:00,mfh,58.46
2022-04-24T13:09:00,mfh,71.75
2022-04-24T13:10:00,mfh,72.63
2022-04-24T13:11:00,mfh,72.94
2022-04-24T13:12:00,mfh,72.78
2022-04-24T13:13:00,mfh,73.38
2022-04-24T13:14:00,mfh,73.84
2022-04-24T13:15:00,mfh,73.36
2022-04-24T13:16:00,mfh,73.17
2022-04-24T13:17:00,mfh,73.25
2022-04-24T13:18:00,mfh,73.33
2022-04-24T13:19:00,mfh,72.39
2022-04-24T13:20:00,mfh,72.52
2022-04-24T13:21:00,mfh,72.82
2022-04-24T13:22:00,mfh,73.22
2022-04-24T13:23:00,mfh,73.35
2022-04-24T13:24:00,mfh,70.19
2022-04-24T13:25:00,mfh,69.08
2022-04-24T13:26:00,mfh,68.30
2022-04-24T13:27:00,mfh,69.08
2022-04-24T13:28:00,mfh,69.67
2022-04-24T13:29:00,mfh,68.56
2022-04-24T13:30:00,mfh,68.56
2022-04-24T13:31:00,mfh,69.23
2022-04-24T13:32:00,mfh,68.95
2022-04-24T13:33:00,mfh,68.87
2022-04-24T13:34:00,mfh,68.28
2022-04-24T13:35:00,mfh,68.84
2022-04-24T13:36:00,mfh,68.76
2022-04-24T13:37:00,mfh,68.56
2022-04-24T13:38:00,mfh,68.88
2022-04-24T13:39:00,mfh,69.20
2022-04-24T13:40:00,mfh,68.48
2022-04-24T13:41:00,mfh,68.46
2022-04-24T13:42:00,mfh,67.82
2022-04-24T13:43:00,mfh,67.49
2022-04-24T13:44:00,mfh,67.64
2022-04-24T13:45:00,mfh,68.21
2022-04-24T13:46:00,mfh,67.98
2022-04-24T13:47:00,mfh,69.92
2022-04-24T13:48:00,mfh,68.41
2022-04-24T13:49:00,mfh,67.81
2022-04-24T13:50:00,mfh,67.71
2022-04-24T13:51:00,mfh,67.23
2022-04-24T13:52:00,mfh,67.32
2022-04-24T13:53:00,mfh,66.54
2022-04-24T13:54:00,mfh,73.56
2022-04-24T13:55:00,mfh,74.40
2022-04-24T13:56:00,mfh,75.97
2022-04-24T13:57:00,mfh,75.83
2022-04-24T13:58:00,mfh,75.84
2022-04-24T13:59:00,mfh,75.91
2022-04-24T14:00:00,mfh,75.10
2022-04-24T14:01:00,mfh,75.06
2022-04-24T14:02:00,mfh,74.98
2022-04-24T14:03:00,mfh,74.89
2022-04-24T14:04:00,mfh,75.54
2022-04-24T14:05:00,mfh,67.47
2022-04-24T14:06:00,mfh,67.59
2022-04-24T14:07:00,mfh,67.39
2022-04-24T14:08:00,mfh,67.70
2022-04-24T14:09:00,mfh,67.64
2022-04-24T14:10:00,mfh,67.74
2022-04-24T14:11:00,mfh,67.66
2022-04-24T14:12:00,mfh,68.55
2022-04-24T14:13:00,mfh,67.65
2022-04-24T14:14:00,mfh,69.31
2022-04-24T14:15:00,mfh,69.37
2022-04-24T14:16:00,mfh,68.85
2022-04-24T14:17:00,mfh,68.88
2022-04-24T14:18:00,mfh,69.48
2022-04-24T14:19:00,mfh,68.81
2022-04-24T14:20:00,mfh,63.33
2022-04-24T14:21:00,mfh,63.02
2022-04-24T14:22:00,mfh,63.29
2022-04-24T14:23:00,mfh,63.47
2022-04-24T14:24:00,mfh,62.75
2022-04-24T14:25:00,mfh,62.98
2022-04-24T14:26:00,mfh,62.71
2022-04-24T14:27:00,mfh,54.86
2022-04-24T14:28:00,mfh,55.42
2022-04-24T14:29:00,mfh,55.75
2022-04-24T14:30:00,mfh,55.62
2022-04-24T14:31:00,mfh,55.60
2022-04-24T14:32:00,mfh,55.75
2022-04-24T14:33:00,mfh,54.37
2022-04-24T14:34:00,mfh,54.25
2022-04-24T14:35:00,mfh,54.27
2022-04-24T14:36:00,mfh,54.63
2022-04-24T14:37:00,mfh,55.78
2022-04-24T14:38:00,mfh,55.68
2022-04-24T14:39:00,mfh,55.23
2022-04-24T14:40:00,mfh,56.96
2022-04-24T14:41:00,mfh,56.54
2022-04-24T14:42:00,mfh,56.62
2022-04-24T14:43:00,mfh,56.13
2022-04-24T14:44:00,mfh,56.19
2022-04-24T14:45:00,mfh,54.44
2022-04-24T14:46:00,mfh,54.55
2022-04-24T14:47:00,mfh,54.99
2022-04-24T14:48:00,mfh,54.86
2022-04-24T14:49:00,mfh,54.36
2022-04-24T14:50:00,mfh,54.41
2022-04-24T14:51:00,mfh,54.17
2022-04-24T14:52:00,mfh,54.01
2022-04-24T14:53:00,mfh,54.59
2022-04-24T14:54:00,mfh,54.77
2022-04-24T14:55:00,mfh,54.64
2022-04-24T14:56:00,mfh,53.86
2022-04-24T14:57:00,mfh,53.84
2022-04-24T14:58:00,mfh,53.87
2022-04-24T14:59:00,mfh,54.43
2022-04-24T15:00:00,mfh,54.33
2022-04-24T15:01:00,mfh,56.25
2022-04-24T15:02:00,mfh,56.06
2022-04-24T15:03:00,mfh,56.42
2022-04-24T15:04:00,mfh,55.86
2022-04-24T15:05:00,mfh,55.15
2022-04-24T15:06:00,mfh,54.96
2022-04-24T15:07:00,mfh,54.86
2022-04-24T15:08:00,mfh,55.14
2022-04-24T15:09:00,mfh,54.58
2022-04-24T15:10:00,mfh,54.36
2022-04-24T15:11:00,mfh,54.70
2022-04-24T15:12:00,mfh,54.56
2022-04-24T15:13:00,mfh,54.17
2022-04-24T15:14:00,mfh,54.12
2022-04-24T15:15:00,mfh,54.37
2022-04-24T15:16:00,mfh,54.01
2022-04-24T15:17:00,mfh,55.42
2022-04-24T15:18:00,mfh,54.29
2022-04-24T15:19:00,mfh,54.43
2022-04-24T15:20:00,mfh,54.17
2022-04-24T15:21:00,mfh,53.18
2022-04-24T15:22:00,mfh,54.68
2022-04-24T15:23:00,mfh,54.04
2022-04-24T15:24:00,mfh,54.74
2022-04-24T15:25:00,mfh,54.57
2022-04-24T15:26:00,mfh,54.65
2022-04-24T15:27:00,mfh,54.75
2022-04-24T15:28:00,mfh,54.34
2022-04-24T15:29:00,mfh,54.85
2022-04-24T15:30:00,mfh,53.99
2022-04-24T15:31:00,mfh,53.98
2022-04-24T15:32:00,mfh,53.98
2022-04-24T15:33:00,mfh,54.10
2022-04-24T15:34:00,mfh,54.53
2022-04-24T15:35:00,mfh,54.53
2022-04-24T15:36:00,mfh,55.08
2022-04-24T15:37:00,mfh,55.46
2022-04-24T15:38:00,mfh,54.62
2022-04-24T15:39:00,mfh,53.85
2022-04-24T15:40:00,mfh,53.50
2022-04-24T15:41:00,mfh,53.45
2022-04-24T15:42:00,mfh,53.65
2022-04-24T15:43:00,mfh,54.02
2022-04-24T15:44:00,mfh,53.85
2022-04-24T15:45:00,mfh,54.19
2022-04-24T15:46:00,mfh,53.20
2022-04-24T15:47:00,mfh,52.62
2022-04-24T15:48:00,mfh,52.89
2022-04-24T15:49:00,mfh,53.14
2022-04-24T15:50:00,mfh,53.59
2022-04-24T15:51:00,mfh,53.71
2022-04-24T15:52:00,mfh,53.75
2022-04-24T15:53:00,mfh,53.95
2022-04-24T15:54:00,mfh,53.33
2022-04-24T15:55:00,mfh,53.08
2022-04-24T15:56:00,mfh,53.19
2022-04-24T15:57:00,mfh,53.34
2022-04-24T15:58:00,mfh,53.60
2022-04-24T15:59:00,mfh,53.77
2022-04-24T16:00:00,mfh,53.47
2022-04-24T16:01:00,mfh,53.74
2022-04-24T16:02:00,mfh,66.79
2022-04-24T16:03:00,mfh,80.01
2022-04-24T16:04:00,mfh,81.10
2022-04-24T16:05:00,mfh,81.35
2022-04-24T16:06:00,mfh,81.37
2022-04-24T16:07:00,mfh,81.60
2022-04-24T16:08:00,mfh,81.53
2022-04-24T16:09:00,mfh,81.43
2022-04-24T16:10:00,mfh,81.73
2022-04-24T16:11:00,mfh,80.65
2022-04-24T16:12:00,mfh,80.49
2022-04-24T16:13:00,mfh,80.64
2022-04-24T16:14:00,mfh,80.48
2022-04-24T16:15:00,mfh,81.05
2022-04-24T16:16:00,mfh,80.93
2022-04-24T16:17:00,mfh,80.75
2022-04-24T16:18:00,mfh,80.77
2022-04-24T16:19:00,mfh,80.24
2022-04-24T16:20:00,mfh,80.24
2022-04-24T16:21:00,mfh,80.35
2022-04-24T16:22:00,mfh,80.20
2022-04-24T16:23:00,mfh,80.50
2022-04-24T16:24:00,mfh,80.37
2022-04-24T16:25:00,mfh,80.47
2022-04-24T16:26:00,mfh,80.40
2022-04-24T16:27:00,mfh,79.79
2022-04-24T16:28:00,mfh,73.02
2022-04-24T16:29:00,mfh,72.83
2022-04-24T16:30:00,mfh,65.19
2022-04-24T16:31:00,mfh,60.03
2022-04-24T16:32:00,mfh,54.02
2022-04-24T16:33:00,mfh,54.12
2022-04-24T16:34:00,mfh,54.32
2022-04-24T16:35:00,mfh,54.51
2022-04-24T16:36:00,mfh,54.24
2022-04-24T16:37:00,mfh,54.65
2022-04-24T16:38:00,mfh,54.55
2022-04-24T16:39:00,mfh,54.54
2022-04-24T16:40:00,mfh,56.20
2022-04-24T16:41:00,mfh,57.13
2022-04-24T16:42:00,mfh,57.05
2022-04-24T16:43:00,mfh,57.37
2022-04-24T16:44:00,mfh,57.74
2022-04-24T16:45:00,mfh,57.66
2022-04-24T16:46:00,mfh,57.50
2022-04-24T16:47:00,mfh,57.43
2022-04-24T16:48:00,mfh,59.09
2022-04-24T16:49:00,mfh,57.34
2022-04-24T16:50:00,mfh,57.04
2022-04-24T16:51:00,mfh,56.30
2022-04-24T16:52:00,mfh,57.67
2022-04-24T16:53:00,mfh,57.82
2022-04-24T16:54:00,mfh,56.67
2022-04-24T16:55:00,mfh,56.59
2022-04-24T16:56:00,mfh,57.13
2022-04-24T16:57:00,mfh,56.97
2022-04-24T16:58:00,mfh,56.72
2022-04-24T16:59:00,mfh,56.70
2022-04-24T17:00:00,mfh,56.62
2022-04-24T17:01:00,mfh,56.30
2022-04-24T17:02:00,mfh,56.84
2022-04-24T17:03:00,mfh,55.92
2022-04-24T17:04:00,mfh,55.09
2022-04-24T17:05:00,mfh,54.64
2022-04-24T17:06:00,mfh,54.60
2022-04-24T17:07:00,mfh,54.92
2022-04-24T17:08:00,mfh,54.83
2022-04-24T17:09:00,mfh,55.08
2022-04-24T17:10:00,mfh,55.01
2022-04-24T17:11:00,mfh,54.97
2022-04-24T17:12:00,mfh,54.44
2022-04-24T17:13:00,mfh,55.20
2022-04-24T17:14:00,mfh,54.64
2022-04-24T17:15:00,mfh,54.84
2022-04-24T17:16:00,mfh,55.79
2022-04-24T17:17:00,mfh,54.46
2022-04-24T17:18:00,mfh,55.14
2022-04-24T17:19:00,mfh,54.75
2022-04-24T17:20:00,mfh,55.56
2022-04-24T17:21:00,mfh,55.47
2022-04-24T17:22:00,mfh,54.82
2022-04-24T17:23:00,mfh,55.06
2022-04-24T17:24:00,mfh,53.97
2022-04-24T17:25:00,mfh,53.89
2022-04-24T17:26:00,mfh,54.64
2022-04-24T17:27:00,mfh,54.77
2022-04-24T17:28:00,mfh,54.95
2022-04-24T17:29:00,mfh,54.92
2022-04-24T17:30:00,mfh,53.92
2022-04-24T17:31:00,mfh,54.13
2022-04-24T17:32:00,mfh,54.06
2022-04-24T17:33:00,mfh,53.99
2022-04-24T17:34:00,mfh,54.80
2022-04-24T17:35:00,mfh,55.81
2022-04-24T17:36:00,mfh,54.82
2022-04-24T17:37:00,mfh,54.87
2022-04-24T17:38:00,mfh,54.06
2022-04-24T17:39:00,mfh,54.21
2022-04-24T17:40:00,mfh,54.40
2022-04-24T17:41:00,mfh,54.23
2022-04-24T17:42:00,mfh,54.14
2022-04-24T17:43:00,mfh,54.88
2022-04-24T17:44:00,mfh,54.97
2022-04-24T17:45:00,mfh,55.28
2022-04-24T17:46:00,mfh,54.56
2022-04-24T17:47:00,mfh,54.72
2022-04-24T17:48:00,mfh,54.86
2022-04-24T17:49:00,mfh,55.02
2022-04-24T17:50:00,mfh,55.00
2022-04-24T17:51:00,mfh,56.36
2022-04-24T17:52:00,mfh,56.02
2022-04-24T17:53:00,mfh,55.99
2022-04-24T17:54:00,mfh,55.99
2022-04-24T17:55:00,mfh,55.18
2022-04-24T17:56:00,mfh,55.11
2022-04-24T17:57:00,mfh,55.25
2022-04-24T17:58:00,mfh,54.84
2022-04-24T17:59:00,mfh,55.44
2022-04-24T18:00:00,mfh,55.87
2022-04-24T18:01:00,mfh,55.66
2022-04-24T18:02:00,mfh,62.69
2022-04-24T18:03:00,mfh,74.30
2022-04-24T18:04:00,mfh,81.52
2022-04-24T18:05:00,mfh,81.91
2022-04-24T18:06:00,mfh,82.03
2022-04-24T18:07:00,mfh,82.34
2022-04-24T18:08:00,mfh,82.35
2022-04-24T18:09:00,mfh,82.32
2022-04-24T18:10:00,mfh,82.16
2022-04-24T18:11:00,mfh,81.74
2022-04-24T18:12:00,mfh,81.62
2022-04-24T18:13:00,mfh,81.70
2022-04-24T18:14:00,mfh,81.55
2022-04-24T18:15:00,mfh,81.68
2022-04-24T18:16:00,mfh,81.68
2022-04-24T18:17:00,mfh,81.63
2022-04-24T18:18:00,mfh,75.21
2022-04-24T18:19:00,mfh,69.80
2022-04-24T18:20:00,mfh,69.11
2022-04-24T18:21:00,mfh,61.01
2022-04-24T18:22:00,mfh,54.87
2022-04-24T18:23:00,mfh,54.74
2022-04-24T18:24:00,mfh,55.46
2022-04-24T18:25:00,mfh,55.43
2022-04-24T18:26:00,mfh,55.77
2022-04-24T18:27:00,mfh,55.79
2022-04-24T18:28:00,mfh,54.98
2022-04-24T18:29:00,mfh,54.93
2022-04-24T18:30:00,mfh,54.70
2022-04-24T18:31:00,mfh,54.82
2022-04-24T18:32:00,mfh,55.48
2022-04-24T18:33:00,mfh,55.97
2022-04-24T18:34:00,mfh,55.74
2022-04-24T18:35:00,mfh,54.81
2022-04-24T18:36:00,mfh,54.62
2022-04-24T18:37:00,mfh,54.80
2022-04-24T18:38:00,mfh,55.15
2022-04-24T18:39:00,mfh,55.39
2022-04-24T18:40:00,mfh,55.88
2022-04-24T18:41:00,mfh,55.96
2022-04-24T18:42:00,mfh,56.02
2022-04-24T18:43:00,mfh,56.01
2022-04-24T18:44:00,mfh,54.88
2022-04-24T18:45:00,mfh,55.07
2022-04-24T18:46:00,mfh,55.36
2022-04-24T18:47:00,mfh,55.59
2022-04-24T18:48:00,mfh,56.57
2022-04-24T18:49:00,mfh,56.49
2022-04-24T18:50:00,mfh,56.67
2022-04-24T18:51:00,mfh,56.83
2022-04-24T18:52:00,mfh,56.41
2022-04-24T18:53:00,mfh,56.41
2022-04-24T18:54:00,mfh,56.36
2022-04-24T18:55:00,mfh,56.62
2022-04-24T18:56:00,mfh,56.44
2022-04-24T18:57:00,mfh,57.02
2022-04-24T18:58:00,mfh,58.47
2022-04-24T18:59:00,mfh,58.52
2022-04-24T19:00:00,mfh,58.87
2022-04-24T19:01:00,mfh,58.25
2022-04-24T19:02:00,mfh,56.73
2022-04-24T19:03:00,mfh,56.24
2022-04-24T19:04:00,mfh,56.45
2022-04-24T19:05:00,mfh,57.12
2022-04-24T19:06:00,mfh,57.12
2022-04-24T19:07:00,mfh,56.73
2022-04-24T19:08:00,mfh,57.16
2022-04-24T19:09:00,mfh,54.75
2022-04-24T19:10:00,mfh,54.41
2022-04-24T19:11:00,mfh,54.28
2022-04-24T19:12:00,mfh,53.62
2022-04-24T19:13:00,mfh,54.59
2022-04-24T19:14:00,mfh,54.66
2022-04-24T19:15:00,mfh,54.58
2022-04-24T19:16:00,mfh,54.40
2022-04-24T19:17:00,mfh,53.71
2022-04-24T19:18:00,mfh,53.68
2022-04-24T19:19:00,mfh,53.73
2022-04-24T19:20:00,mfh,54.29
2022-04-24T19:21:00,mfh,55.30
2022-04-24T19:22:00,mfh,54.49
2022-04-24T19:23:00,mfh,54.50
2022-04-24T19:24:00,mfh,54.45
2022-04-24T19:25:00,mfh,53.54
2022-04-24T19:26:00,mfh,53.73
2022-04-24T19:27:00,mfh,53.94
2022-04-24T19:28:00,mfh,53.88
2022-04-24T19:29:00,mfh,53.74
2022-04-24T19:30:00,mfh,54.44
2022-04-24T19:31:00,mfh,55.12
2022-04-24T19:32:00,mfh,54.08
2022-04-24T19:33:00,mfh,54.81
2022-04-24T19:34:00,mfh,54.08
2022-04-24T19:35:00,mfh,54.06
2022-04-24T19:36:00,mfh,54.05
2022-04-24T19:37:00,mfh,55.05
2022-04-24T19:38:00,mfh,54.82
2022-04-24T19:39:00,mfh,54.82
2022-04-24T19:40:00,mfh,54.92
2022-04-24T19:41:00,mfh,55.12
2022-04-24T19:42:00,mfh,54.18
2022-04-24T19:43:00,mfh,54.99
2022-04-24T19:44:00,mfh,55.17
2022-04-24T19:45:00,mfh,55.35
2022-04-24T19:46:00,mfh,56.13
2022-04-24T19:47:00,mfh,56.35
2022-04-24T19:48:00,mfh,56.37
2022-04-24T19:49:00,mfh,56.89
2022-04-24T19:50:00,mfh,55.68
2022-04-24T19:51:00,mfh,56.00
2022-04-24T19:52:00,mfh,55.89
2022-04-24T19:53:00,mfh,55.76
2022-04-24T19:54:00,mfh,56.72
2022-04-24T19:55:00,mfh,57.72
2022-04-24T19:56:00,mfh,56.59
2022-04-24T19:57:00,mfh,56.04
2022-04-24T19:58:00,mfh,57.12
2022-04-24T19:59:00,mfh,56.74
2022-04-24T20:00:00,mfh,56.71
2022-04-24T20:01:00,mfh,56.88
2022-04-24T20:02:00,mfh,57.61
2022-04-24T20:03:00,mfh,57.71
2022-04-24T20:04:00,mfh,57.41
2022-04-24T20:05:00,mfh,57.27
2022-04-24T20:06:00,mfh,56.51
2022-04-24T20:07:00,mfh,55.49
2022-04-24T20:08:00,mfh,55.58
2022-04-24T20:09:00,mfh,55.62
2022-04-24T20:10:00,mfh,57.11
2022-04-24T20:11:00,mfh,57.68
2022-04-24T20:12:00,mfh,57.35
2022-04-24T20:13:00,mfh,57.74
2022-04-24T20:14:00,mfh,56.74
2022-04-24T20:15:00,mfh,56.81
2022-04-24T20:16:00,mfh,57.05
2022-04-24T20:17:00,mfh,57.47
2022-04-24T20:18:00,mfh,56.86
2022-04-24T20:19:00,mfh,56.08
2022-04-24T20:20:00,mfh,56.63
2022-04-24T20:21:00,mfh,56.22
2022-04-24T20:22:00,mfh,55.65
2022-04-24T20:23:00,mfh,55.59
2022-04-24T20:24:00,mfh,55.61
2022-04-24T20:25:00,mfh,55.59
2022-04-24T20:26:00,mfh,56.17
2022-04-24T20:27:00,mfh,56.55
2022-04-24T20:28:00,mfh,56.23
2022-04-24T20:29:00,mfh,57.59
2022-04-24T20:30:00,mfh,56.91
2022-04-24T20:31:00,mfh,55.88
2022-04-24T20:32:00,mfh,55.76
2022-04-24T20:33:00,mfh,55.67
2022-04-24T20:34:00,mfh,54.89
2022-04-24T20:35:00,mfh,55.72
2022-04-24T20:36:00,mfh,55.76
2022-04-24T20:37:00,mfh,55.45
2022-04-24T20:38:00,mfh,55.84
2022-04-24T20:39:00,mfh,54.62
2022-04-24T20:40:00,mfh,54.54
2022-04-24T20:41:00,mfh,54.52
2022-04-24T20:42:00,mfh,54.80
2022-04-24T20:43:00,mfh,54.99
2022-04-24T20:44:00,mfh,55.63
2022-04-24T20:45:00,mfh,55.69
2022-04-24T20:46:00,mfh,55.22
2022-04-24T20:47:00,mfh,54.61
2022-04-24T20:48:00,mfh,54.70
2022-04-24T20:49:00,mfh,54.84
2022-04-24T20:50:00,mfh,55.51
2022-04-24T20:51:00,mfh,55.36
2022-04-24T20:52:00,mfh,55.91
2022-04-24T20:53:00,mfh,56.00
2022-04-24T20:54:00,mfh,55.10
2022-04-24T20:55:00,mfh,54.44
2022-04-24T20:56:00,mfh,54.42
2022-04-24T20:57:00,mfh,51.16
2022-04-24T20:58:00,mfh,49.46
2022-04-24T20:59:00,mfh,49.47
2022-04-24T21:00:00,mfh,46.61
2022-04-24T21:01:00,mfh,46.59
2022-04-24T21:02:00,mfh,45.54
2022-04-24T21:03:00,mfh,45.52
2022-04-24T21:04:00,mfh,44.86
2022-04-24T21:05:00,mfh,44.87
2022-04-24T21:06:00,mfh,44.92
2022-04-24T21:07:00,mfh,44.84
2022-04-24T21:08:00,mfh,45.51
2022-04-24T21:09:00,mfh,45.42
2022-04-24T21:10:00,mfh,45.36
2022-04-24T21:11:00,mfh,45.45
2022-04-24T21:12:00,mfh,44.65
2022-04-24T21:13:00,mfh,44.48
2022-04-24T21:14:00,mfh,44.66
2022-04-24T21:15:00,mfh,44.36
2022-04-24T21:16:00,mfh,44.98
2022-04-24T21:17:00,mfh,45.07
2022-04-24T21:18:00,mfh,45.07
2022-04-24T21:19:00,mfh,45.14
2022-04-24T21:20:00,mfh,44.46
2022-04-24T21:21:00,mfh,44.40
2022-04-24T21:22:00,mfh,44.30
2022-04-24T21:23:00,mfh,44.33
2022-04-24T21:24:00,mfh,44.60
2022-04-24T21:25:00,mfh,44.55
2022-04-24T21:26:00,mfh,43.65
2022-04-24T21:27:00,mfh,43.62
2022-04-24T21:28:00,mfh,42.97
2022-04-24T21:29:00,mfh,43.21
2022-04-24T21:30:00,mfh,43.78
2022-04-24T21:31:00,mfh,43.48
2022-04-24T21:32:00,mfh,43.64
2022-04-24T21:33:00,mfh,43.49
2022-04-24T21:34:00,mfh,43.46
2022-04-24T21:35:00,mfh,43.48
2022-04-24T21:36:00,mfh,42.73
2022-04-24T21:37:00,mfh,42.77
2022-04-24T21:38:00,mfh,42.85
2022-04-24T21:39:00,mfh,42.75
2022-04-24T21:40:00,mfh,43.43
2022-04-24T21:41:00,mfh,43.97
2022-04-24T21:42:00,mfh,43.24
2022-04-24T21:43:00,mfh,43.29
2022-04-24T21:44:00,mfh,43.21
2022-04-24T21:45:00,mfh,42.72
2022-04-24T21:46:00,mfh,42.65
2022-04-24T21:47:00,mfh,42.59
2022-04-24T21:48:00,mfh,42.45
2022-04-24T21:49:00,mfh,43.11
2022-04-24T21:50:00,mfh,43.08
2022-04-24T21:51:00,mfh,44.17
2022-04-24T21:52:00,mfh,43.19
2022-04-24T21:53:00,mfh,42.50
2022-04-24T21:54:00,mfh,42.44
2022-04-24T21:55:00,mfh,42.66
2022-04-24T21:56:00,mfh,42.55
2022-04-24T21:57:00,mfh,43.22
2022-04-24T21:58:00,mfh,43.16
2022-04-24T21:59:00,mfh,43.27
2022-04-24T22:00:00,mfh,43.25
2022-04-24T22:01:00,mfh,42.58
2022-04-24T22:02:00,mfh,24.33
2022-04-24T22:03:00,mfh,23.56
2022-04-24T22:04:00,mfh,23.53
2022-04-24T22:05:00,mfh,24.12
2022-04-24T22:06:00,mfh,24.11
2022-04-24T22:07:00,mfh,24.09
2022-04-24T22:08:00,mfh,24.12
2022-04-24T22:09:00,mfh,23.27
2022-04-24T22:10:00,mfh,23.37
2022-04-24T22:11:00,mfh,23.36
