#datetime,building,power
2022-07-17T19:02:00,ptr,20.39
2022-07-17T19:04:00,ptr,20.39
2022-07-17T19:06:00,ptr,25.81
2022-07-17T19:08:00,ptr,25.81
2022-07-17T19:09:00,ptr,14.38
2022-07-17T19:11:00,ptr,28.80
2022-07-17T19:12:00,ptr,14.41
2022-07-17T19:14:00,ptr,28.80
2022-07-17T19:16:00,ptr,28.80
2022-07-17T19:17:00,ptr,14.38
2022-07-17T19:19:00,ptr,28.80
2022-07-17T19:21:00,ptr,22.79
2022-07-17T19:22:00,ptr,14.41
2022-07-17T19:24:00,ptr,26.40
2022-07-17T19:26:00,ptr,25.81
2022-07-17T19:28:00,ptr,22.79
2022-07-17T19:30:00,ptr,28.80
2022-07-17T19:31:00,ptr,8.99
2022-07-17T19:32:00,ptr,11.40
2022-07-17T19:34:00,ptr,25.81
2022-07-17T19:36:00,ptr,25.81
2022-07-17T19:38:00,ptr,20.39
2022-07-17T19:40:00,ptr,25.81
2022-07-17T19:41:00,ptr,11.40
2022-07-17T19:43:00,ptr,23.38
2022-07-17T19:44:00,ptr,11.43
2022-07-17T19:46:00,ptr,22.79
2022-07-17T19:48:00,ptr,31.79
2022-07-17T19:50:00,ptr,31.82
2022-07-17T19:52:00,ptr,28.80
2022-07-17T19:53:00,ptr,17.40
2022-07-17T19:54:00,ptr,16.79
2022-07-17T19:56:00,ptr,31.82
2022-07-17T19:58:00,ptr,31.79
2022-07-17T19:59:00,ptr,17.40
2022-07-17T20:01:00,ptr,31.79
2022-07-17T20:03:00,ptr,25.81
2022-07-17T20:05:00,ptr,28.80
2022-07-17T20:07:00,ptr,25.81
2022-07-17T20:09:00,ptr,25.78
2022-07-17T20:11:00,ptr,25.81
2022-07-17T20:13:00,ptr,26.40
2022-07-17T20:15:00,ptr,28.80
2022-07-17T20:16:00,ptr,11.40
2022-07-17T20:18:00,ptr,28.80
2022-07-17T20:20:00,ptr,25.81
2022-07-17T20:22:00,ptr,25.81
2022-07-17T20:24:00,ptr,28.80
2022-07-17T20:26:00,ptr,25.78
2022-07-17T20:28:00,ptr,26.40
2022-07-17T20:30:00,ptr,25.81
2022-07-17T20:31:00,ptr,11.40
2022-07-17T20:33:00,ptr,25.81
2022-07-17T20:35:00,ptr,28.80
2022-07-17T20:37:00,ptr,25.78
2022-07-17T20:38:00,ptr,14.41
2022-07-17T20:40:00,ptr,23.41
2022-07-17T20:41:00,ptr,14.38
2022-07-17T20:43:00,ptr,25.81
2022-07-17T20:45:00,ptr,20.39
2022-07-17T20:46:00,ptr,20.39
2022-07-17T20:47:00,ptr,19.80
2022-07-17T20:49:00,ptr,17.40
2022-07-17T20:51:00,ptr,14.38
2022-07-17T20:53:00,ptr,17.40
2022-07-17T20:55:00,ptr,17.40
2022-07-17T20:56:00,ptr,8.41
2022-07-17T20:58:00,ptr,17.40
2022-07-17T21:00:00,ptr,17.40
2022-07-17T21:01:00,ptr,11.40
2022-07-17T21:03:00,ptr,14.38
2022-07-17T21:05:00,ptr,19.80
2022-07-17T21:07:00,ptr,17.40
2022-07-17T21:09:00,ptr,20.42
2022-07-17T21:11:00,ptr,17.37
2022-07-17T21:13:00,ptr,19.80
2022-07-17T21:15:00,ptr,20.42
2022-07-17T21:17:00,ptr,19.78
2022-07-17T21:18:00,ptr,12.01
2022-07-17T21:20:00,ptr,19.80
2022-07-17T21:22:00,ptr,20.39
2022-07-17T21:24:00,ptr,19.80
2022-07-17T21:25:00,ptr,12.01
2022-07-17T21:27:00,ptr,19.78
2022-07-17T21:28:00,ptr,11.43
2022-07-17T21:30:00,ptr,20.39
2022-07-17T21:32:00,ptr,17.40
2022-07-17T21:33:00,ptr,11.40
2022-07-17T21:35:00,ptr,17.40
2022-07-17T21:37:00,ptr,17.40
2022-07-17T21:38:00,ptr,11.40
2022-07-17T21:40:00,ptr,14.38
2022-07-17T21:42:00,ptr,19.80
2022-07-17T21:44:00,ptr,17.40
2022-07-17T21:46:00,ptr,17.40
2022-07-17T21:48:00,ptr,20.39
2022-07-17T21:50:00,ptr,16.82
2022-07-17T21:51:00,ptr,8.99
2022-07-17T21:53:00,ptr,17.40
2022-07-17T21:55:00,ptr,19.80
2022-07-17T21:57:00,ptr,20.39
2022-07-17T21:59:00,ptr,17.40
2022-07-17T22:00:00,ptr,11.40
2022-07-17T22:02:00,ptr,17.40
2022-07-17T22:04:00,ptr,19.80
2022-07-17T22:05:00,ptr,11.40
2022-07-17T22:07:00,ptr,20.39
2022-07-17T22:09:00,ptr,20.42
2022-07-17T22:11:00,ptr,22.79
2022-07-17T22:13:00,ptr,20.39
2022-07-17T22:15:00,ptr,19.80
2022-07-17T22:17:00,ptr,20.39
2022-07-17T22:18:00,ptr,8.41
2022-07-17T22:20:00,ptr,20.39
2022-07-17T22:22:00,ptr,19.80
2022-07-17T22:24:00,ptr,20.42
2022-07-17T22:26:00,ptr,20.39
2022-07-17T22:28:00,ptr,19.80
2022-07-17T22:30:00,ptr,20.39
2022-07-17T22:32:00,ptr,19.80
2022-07-17T22:34:00,ptr,20.39
2022-07-17T22:36:00,ptr,17.40
2022-07-17T22:37:00,ptr,11.40
2022-07-17T22:39:00,ptr,20.42
2022-07-17T22:41:00,ptr,19.78
2022-07-17T22:42:00,ptr,11.43
2022-07-17T22:44:00,ptr,20.39
2022-07-17T22:45:00,ptr,8.41
2022-07-17T22:47:00,ptr,23.38
2022-07-17T22:48:00,ptr,11.40
2022-07-17T22:50:00,ptr,20.42
2022-07-17T22:51:00,ptr,8.41
2022-07-17T22:53:00,ptr,20.39
2022-07-17T22:55:00,ptr,19.80
2022-07-17T22:56:00,ptr,11.40
2022-07-17T22:58:00,ptr,23.41
2022-07-17T23:00:00,ptr,19.78
2022-07-17T23:02:00,ptr,23.41
2022-07-17T23:04:00,ptr,19.80
2022-07-17T23:06:00,ptr,23.41
2022-07-17T23:08:00,ptr,19.78
2022-07-17T23:09:00,ptr,12.01
2022-07-17T23:11:00,ptr,22.79
2022-07-17T23:13:00,ptr,28.80
2022-07-17T23:15:00,ptr,31.82
2022-07-17T23:17:00,ptr,28.80
2022-07-17T23:19:00,ptr,31.79
2022-07-17T23:21:00,ptr,31.20
2022-07-17T23:22:00,ptr,14.41
2022-07-17T23:24:00,ptr,31.79
2022-07-17T23:26:00,ptr,28.80
2022-07-17T23:28:00,ptr,31.82
2022-07-17T23:29:00,ptr,17.40
2022-07-17T23:31:00,ptr,28.80
2022-07-17T23:33:00,ptr,31.79
2022-07-17T23:35:00,ptr,28.80
2022-07-17T23:37:00,ptr,31.20
2022-07-17T23:39:00,ptr,28.80
2022-07-17T23:41:00,ptr,28.80
2022-07-17T23:43:00,ptr,28.80
2022-07-17T23:44:00,ptr,14.41
2022-07-17T23:46:00,ptr,31.79
2022-07-17T23:47:00,ptr,14.41
2022-07-17T23:49:00,ptr,28.80
2022-07-17T23:51:00,ptr,28.80
2022-07-17T23:52:00,ptr,14.38
2022-07-17T23:54:00,ptr,25.81
2022-07-17T23:55:00,ptr,14.38
2022-07-17T23:57:00,ptr,31.82
2022-07-17T23:59:00,ptr,23.41
