#datetime,building,power
2022-01-11T19:10:00,kyn,240.00
2022-01-11T19:11:00,kyn,108.05
2022-01-11T19:13:00,kyn,240.00
2022-01-11T19:14:00,kyn,107.93
2022-01-11T19:16:00,kyn,240.00
2022-01-11T19:18:00,kyn,228.05
2022-01-11T19:20:00,kyn,228.05
2022-01-11T19:22:00,kyn,227.93
2022-01-11T19:23:00,kyn,108.05
2022-01-11T19:25:00,kyn,227.93
2022-01-11T19:26:00,kyn,108.05
2022-01-11T19:28:00,kyn,228.05
2022-01-11T19:30:00,kyn,227.93
2022-01-11T19:32:00,kyn,228.05
2022-01-11T19:33:00,kyn,120.00
2022-01-11T19:35:00,kyn,227.93
2022-01-11T19:36:00,kyn,120.00
2022-01-11T19:38:00,kyn,228.05
2022-01-11T19:39:00,kyn,108.05
2022-01-11T19:41:00,kyn,227.93
2022-01-11T19:43:00,kyn,228.05
2022-01-11T19:44:00,kyn,107.93
2022-01-11T19:45:00,kyn,120.00
2022-01-11T19:47:00,kyn,228.05
2022-01-11T19:49:00,kyn,228.05
2022-01-11T19:50:00,kyn,107.93
2022-01-11T19:52:00,kyn,240.00
2022-01-11T19:54:00,kyn,240.00
2022-01-11T19:55:00,kyn,120.00
2022-01-11T19:57:00,kyn,228.05
2022-01-11T19:59:00,kyn,227.93
2022-01-11T20:01:00,kyn,228.05
2022-01-11T20:02:00,kyn,108.05
2022-01-11T20:03:00,kyn,107.93
2022-01-11T20:05:00,kyn,215.98
2022-01-11T20:06:00,kyn,108.05
2022-01-11T20:07:00,kyn,120.00
2022-01-11T20:09:00,kyn,215.98
2022-01-11T20:11:00,kyn,215.98
2022-01-11T20:12:00,kyn,120.00
2022-01-11T20:14:00,kyn,216.09
2022-01-11T20:16:00,kyn,227.93
2022-01-11T20:17:00,kyn,108.05
2022-01-11T20:19:00,kyn,227.93
2022-01-11T20:20:00,kyn,108.05
2022-01-11T20:21:00,kyn,108.05
2022-01-11T20:23:00,kyn,227.93
2022-01-11T20:25:00,kyn,228.05
2022-01-11T20:27:00,kyn,215.98
2022-01-11T20:29:00,kyn,228.05
2022-01-11T20:31:00,kyn,215.98
2022-01-11T20:33:00,kyn,227.93
2022-01-11T20:35:00,kyn,228.05
2022-01-11T20:37:00,kyn,215.98
2022-01-11T20:38:00,kyn,108.05
2022-01-11T20:40:00,kyn,227.93
2022-01-11T20:42:00,kyn,216.09
2022-01-11T20:44:00,kyn,227.93
2022-01-11T20:46:00,kyn,215.98
2022-01-11T20:48:00,kyn,228.05
2022-01-11T20:50:00,kyn,215.98
2022-01-11T20:52:00,kyn,215.98
2022-01-11T20:54:00,kyn,228.05
2022-01-11T20:56:00,kyn,228.05
2022-01-11T20:58:00,kyn,215.98
2022-01-11T20:59:00,kyn,107.93
2022-01-11T21:01:00,kyn,216.09
2022-01-11T21:02:00,kyn,107.93
2022-01-11T21:03:00,kyn,108.05
2022-01-11T21:05:00,kyn,215.98
2022-01-11T21:07:00,kyn,215.98
2022-01-11T21:08:00,kyn,108.05
2022-01-11T21:10:00,kyn,215.98
2022-01-11T21:11:00,kyn,108.05
2022-01-11T21:13:00,kyn,227.93
2022-01-11T21:15:00,kyn,215.98
2022-01-11T21:16:00,kyn,108.05
2022-01-11T21:18:00,kyn,215.98
2022-01-11T21:19:00,kyn,108.05
2022-01-11T21:21:00,kyn,215.98
2022-01-11T21:22:00,kyn,108.05
2022-01-11T21:23:00,kyn,107.93
2022-01-11T21:25:00,kyn,215.98
2022-01-11T21:26:00,kyn,108.05
2022-01-11T21:28:00,kyn,215.98
2022-01-11T21:30:00,kyn,215.98
2022-01-11T21:32:00,kyn,216.09
2022-01-11T21:34:00,kyn,215.98
2022-01-11T21:36:00,kyn,215.98
2022-01-11T21:38:00,kyn,215.98
2022-01-11T21:39:00,kyn,108.05
2022-01-11T21:41:00,kyn,215.98
2022-01-11T21:43:00,kyn,215.98
2022-01-11T21:45:00,kyn,215.98
2022-01-11T21:47:00,kyn,228.05
2022-01-11T21:48:00,kyn,108.05
2022-01-11T21:50:00,kyn,215.98
2022-01-11T21:51:00,kyn,107.93
2022-01-11T21:53:00,kyn,228.05
2022-01-11T21:54:00,kyn,120.00
2022-01-11T21:56:00,kyn,215.98
2022-01-11T21:57:00,kyn,108.05
2022-01-11T21:59:00,kyn,215.98
2022-01-11T22:01:00,kyn,228.05
2022-01-11T22:03:00,kyn,215.98
2022-01-11T22:05:00,kyn,167.93
2022-01-11T22:07:00,kyn,120.00
2022-01-11T22:08:00,kyn,60.00
2022-01-11T22:10:00,kyn,120.00
2022-01-11T22:12:00,kyn,120.00
2022-01-11T22:13:00,kyn,72.07
2022-01-11T22:15:00,kyn,120.00
2022-01-11T22:16:00,kyn,60.00
2022-01-11T22:18:00,kyn,120.00
2022-01-11T22:20:00,kyn,131.95
2022-01-11T22:21:00,kyn,60.00
2022-01-11T22:22:00,kyn,60.00
2022-01-11T22:24:00,kyn,120.00
2022-01-11T22:26:00,kyn,120.00
2022-01-11T22:28:00,kyn,120.00
2022-01-11T22:30:00,kyn,108.05
2022-01-11T22:32:00,kyn,120.00
2022-01-11T22:33:00,kyn,60.00
2022-01-11T22:35:00,kyn,120.00
2022-01-11T22:37:00,kyn,120.00
2022-01-11T22:38:00,kyn,60.00
2022-01-11T22:40:00,kyn,120.00
2022-01-11T22:42:00,kyn,120.00
2022-01-11T22:44:00,kyn,120.00
2022-01-11T22:46:00,kyn,131.95
2022-01-11T22:48:00,kyn,132.07
2022-01-11T22:50:00,kyn,120.00
2022-01-11T22:51:00,kyn,71.95
2022-01-11T22:53:00,kyn,120.00
2022-01-11T22:54:00,kyn,71.95
2022-01-11T22:56:00,kyn,120.00
2022-01-11T22:57:00,kyn,60.00
2022-01-11T22:59:00,kyn,120.00
2022-01-11T23:01:00,kyn,120.00
2022-01-11T23:03:00,kyn,120.00
2022-01-11T23:05:00,kyn,120.00
2022-01-11T23:07:00,kyn,120.00
2022-01-11T23:09:00,kyn,120.00
2022-01-11T23:10:00,kyn,60.00
2022-01-11T23:12:00,kyn,120.00
2022-01-11T23:14:00,kyn,132.07
2022-01-11T23:16:00,kyn,120.00
2022-01-11T23:18:00,kyn,120.00
2022-01-11T23:20:00,kyn,120.00
2022-01-11T23:22:00,kyn,107.93
2022-01-11T23:23:00,kyn,60.00
2022-01-11T23:25:00,kyn,120.00
2022-01-11T23:27:00,kyn,120.00
2022-01-11T23:29:00,kyn,120.00
2022-01-11T23:31:00,kyn,108.05
2022-01-11T23:32:00,kyn,60.00
2022-01-11T23:34:00,kyn,131.95
2022-01-11T23:35:00,kyn,60.00
2022-01-11T23:37:00,kyn,132.07
2022-01-11T23:38:00,kyn,60.00
2022-01-11T23:39:00,kyn,60.00
2022-01-11T23:41:00,kyn,131.95
2022-01-11T23:42:00,kyn,60.00
2022-01-11T23:44:00,kyn,132.07
2022-01-11T23:45:00,kyn,60.00
2022-01-11T23:46:00,kyn,71.95
2022-01-11T23:48:00,kyn,120.00
2022-01-11T23:50:00,kyn,131.95
2022-01-11T23:52:00,kyn,132.07
2022-01-11T23:53:00,kyn,71.95
2022-01-11T23:55:00,kyn,144.02
2022-01-11T23:56:00,kyn,71.95
2022-01-11T23:58:00,kyn,108.05
