#datetime,building,power
2023-06-08T11:06:00,vfh,49.18
2023-06-08T11:07:00,vfh,66.76
2023-06-08T11:08:00,vfh,66.76
2023-06-08T11:09:00,vfh,18.94
2023-06-08T11:10:00,vfh,18.94
2023-06-08T11:11:00,vfh,72.00
2023-06-08T11:12:00,vfh,62.68
2023-06-08T11:13:00,vfh,68.36
2023-06-08T11:14:00,vfh,79.05
2023-06-08T11:15:00,vfh,93.79
2023-06-08T11:16:00,vfh,87.42
2023-06-08T11:17:00,vfh,83.01
2023-06-08T11:18:00,vfh,59.01
2023-06-08T11:19:00,vfh,59.01
2023-06-08T11:20:00,vfh,73.15
2023-06-08T11:21:00,vfh,73.15
2023-06-08T11:22:00,vfh,96.62
2023-06-08T11:23:00,vfh,96.62
2023-06-08T11:24:00,vfh,112.82
2023-06-08T11:25:00,vfh,63.68
2023-06-08T11:26:00,vfh,44.06
2023-06-08T11:27:00,vfh,83.23
2023-06-08T11:28:00,vfh,83.23
2023-06-08T11:29:00,vfh,81.50
2023-06-08T11:30:00,vfh,108.26
2023-06-08T11:31:00,vfh,63.57
2023-06-08T11:32:00,vfh,63.57
2023-06-08T11:33:00,vfh,45.11
2023-06-08T11:34:00,vfh,45.11
2023-06-08T11:35:00,vfh,85.42
2023-06-08T11:36:00,vfh,85.42
2023-06-08T11:37:00,vfh,63.91
2023-06-08T11:38:00,vfh,63.91
2023-06-08T11:39:00,vfh,103.60
2023-06-08T11:40:00,vfh,103.60
2023-06-08T11:41:00,vfh,93.68
2023-06-08T11:42:00,vfh,29.13
2023-06-08T11:43:00,vfh,29.13
2023-06-08T11:44:00,vfh,121.15
2023-06-08T11:45:00,vfh,60.76
2023-06-08T11:46:00,vfh,60.76
2023-06-08T11:47:00,vfh,93.41
2023-06-08T11:48:00,vfh,66.74
2023-06-08T11:49:00,vfh,66.74
2023-06-08T11:50:00,vfh,20.89
2023-06-08T11:51:00,vfh,91.80
2023-06-08T11:52:00,vfh,91.80
2023-06-08T11:53:00,vfh,43.93
2023-06-08T11:54:00,vfh,28.72
2023-06-08T11:55:00,vfh,28.72
2023-06-08T11:56:00,vfh,69.65
2023-06-08T11:57:00,vfh,35.04
2023-06-08T11:58:00,vfh,25.36
2023-06-08T11:59:00,vfh,40.68
2023-06-08T12:00:00,vfh,98.03
2023-06-08T12:01:00,vfh,89.70
2023-06-08T12:02:00,vfh,15.81
2023-06-08T12:03:00,vfh,13.56
2023-06-08T12:04:00,vfh,13.56
2023-06-08T12:05:00,vfh,112.58
2023-06-08T12:06:00,vfh,112.58
2023-06-08T12:07:00,vfh,35.23
2023-06-08T12:08:00,vfh,35.23
2023-06-08T12:09:00,vfh,90.84
2023-06-08T12:10:00,vfh,90.84
2023-06-08T12:11:00,vfh,70.26
2023-06-08T12:12:00,vfh,47.20
2023-06-08T12:13:00,vfh,49.30
2023-06-08T12:14:00,vfh,79.65
2023-06-08T12:15:00,vfh,64.79
2023-06-08T12:16:00,vfh,32.62
2023-06-08T12:17:00,vfh,75.29
2023-06-08T12:18:00,vfh,55.66
2023-06-08T12:19:00,vfh,55.66
2023-06-08T12:20:00,vfh,43.87
2023-06-08T12:21:00,vfh,43.87
2023-06-08T12:22:00,vfh,34.12
2023-06-08T12:23:00,vfh,15.97
2023-06-08T12:24:00,vfh,38.37
2023-06-08T12:25:00,vfh,37.03
2023-06-08T12:26:00,vfh,31.73
2023-06-08T12:27:00,vfh,26.11
2023-06-08T12:28:00,vfh,25.54
2023-06-08T12:29:00,vfh,43.85
2023-06-08T12:30:00,vfh,43.85
2023-06-08T12:31:00,vfh,58.16
2023-06-08T12:32:00,vfh,64.71
2023-06-08T12:33:00,vfh,64.71
2023-06-08T12:34:00,vfh,91.44
2023-06-08T12:35:00,vfh,71.23
2023-06-08T12:36:00,vfh,71.23
2023-06-08T12:37:00,vfh,67.56
2023-06-08T12:38:00,vfh,71.11
2023-06-08T12:39:00,vfh,71.11
2023-06-08T12:40:00,vfh,119.40
2023-06-08T12:41:00,vfh,58.78
2023-06-08T12:42:00,vfh,58.78
2023-06-08T12:43:00,vfh,49.19
2023-06-08T12:44:00,vfh,26.12
2023-06-08T12:45:00,vfh,26.12
2023-06-08T12:46:00,vfh,84.47
2023-06-08T12:47:00,vfh,77.77
2023-06-08T12:48:00,vfh,45.23
2023-06-08T12:49:00,vfh,87.20
2023-06-08T12:50:00,vfh,66.41
2023-06-08T12:51:00,vfh,77.20
2023-06-08T12:52:00,vfh,92.09
2023-06-08T12:53:00,vfh,84.48
2023-06-08T12:54:00,vfh,92.83
2023-06-08T12:55:00,vfh,58.28
2023-06-08T12:56:00,vfh,38.64
2023-06-08T12:57:00,vfh,67.48
2023-06-08T12:58:00,vfh,67.48
2023-06-08T12:59:00,vfh,82.04
2023-06-08T13:00:00,vfh,82.04
2023-06-08T13:01:00,vfh,63.09
2023-06-08T13:02:00,vfh,55.98
2023-06-08T13:03:00,vfh,55.98
2023-06-08T13:04:00,vfh,83.22
2023-06-08T13:05:00,vfh,83.22
2023-06-08T13:06:00,vfh,35.58
2023-06-08T13:07:00,vfh,58.47
2023-06-08T13:08:00,vfh,106.97
2023-06-08T13:09:00,vfh,63.66
2023-06-08T13:10:00,vfh,63.66
2023-06-08T13:11:00,vfh,75.42
2023-06-08T13:12:00,vfh,70.61
2023-06-08T13:13:00,vfh,70.61
2023-06-08T13:14:00,vfh,94.52
2023-06-08T13:15:00,vfh,95.79
2023-06-08T13:16:00,vfh,95.79
2023-06-08T13:17:00,vfh,65.47
2023-06-08T13:18:00,vfh,69.28
2023-06-08T13:19:00,vfh,91.98
2023-06-08T13:20:00,vfh,54.95
2023-06-08T13:21:00,vfh,54.95
2023-06-08T13:22:00,vfh,53.85
2023-06-08T13:23:00,vfh,53.85
2023-06-08T13:24:00,vfh,48.75
2023-06-08T13:25:00,vfh,81.26
2023-06-08T13:26:00,vfh,47.21
2023-06-08T13:27:00,vfh,76.66
2023-06-08T13:28:00,vfh,76.66
2023-06-08T13:29:00,vfh,48.97
2023-06-08T13:30:00,vfh,56.67
2023-06-08T13:31:00,vfh,53.90
2023-06-08T13:32:00,vfh,32.91
2023-06-08T13:33:00,vfh,65.51
2023-06-08T13:34:00,vfh,86.92
2023-06-08T13:35:00,vfh,41.39
2023-06-08T13:36:00,vfh,48.05
2023-06-08T13:37:00,vfh,30.12
2023-06-08T13:38:00,vfh,30.12
2023-06-08T13:39:00,vfh,55.34
2023-06-08T13:40:00,vfh,43.33
2023-06-08T13:41:00,vfh,22.83
2023-06-08T13:42:00,vfh,17.88
2023-06-08T13:43:00,vfh,17.88
2023-06-08T13:44:00,vfh,43.59
2023-06-08T13:45:00,vfh,43.59
2023-06-08T13:46:00,vfh,84.55
2023-06-08T13:47:00,vfh,84.55
2023-06-08T13:48:00,vfh,87.45
2023-06-08T13:49:00,vfh,59.41
2023-06-08T13:50:00,vfh,92.24
2023-06-08T13:51:00,vfh,92.24
2023-06-08T13:52:00,vfh,67.36
2023-06-08T13:53:00,vfh,61.46
2023-06-08T13:54:00,vfh,103.76
2023-06-08T13:55:00,vfh,92.54
2023-06-08T13:56:00,vfh,13.85
2023-06-08T13:57:00,vfh,60.00
2023-06-08T13:58:00,vfh,112.26
2023-06-08T13:59:00,vfh,54.77
2023-06-08T14:00:00,vfh,68.81
2023-06-08T14:01:00,vfh,48.77
2023-06-08T14:02:00,vfh,42.40
2023-06-08T14:03:00,vfh,42.40
2023-06-08T14:04:00,vfh,32.26
2023-06-08T14:05:00,vfh,51.04
2023-06-08T14:06:00,vfh,51.04
2023-06-08T14:07:00,vfh,87.82
2023-06-08T14:08:00,vfh,66.77
2023-06-08T14:09:00,vfh,66.77
2023-06-08T14:10:00,vfh,120.78
2023-06-08T14:11:00,vfh,47.05
2023-06-08T14:12:00,vfh,47.05
2023-06-08T14:13:00,vfh,61.68
2023-06-08T14:14:00,vfh,83.30
2023-06-08T14:15:00,vfh,92.51
2023-06-08T14:16:00,vfh,92.51
2023-06-08T14:17:00,vfh,35.30
2023-06-08T14:18:00,vfh,35.30
2023-06-08T14:19:00,vfh,55.63
2023-06-08T14:20:00,vfh,53.90
2023-06-08T14:21:00,vfh,53.90
2023-06-08T14:22:00,vfh,73.81
2023-06-08T14:23:00,vfh,63.31
2023-06-08T14:24:00,vfh,50.64
2023-06-08T14:25:00,vfh,55.39
2023-06-08T14:26:00,vfh,55.39
2023-06-08T14:27:00,vfh,79.06
2023-06-08T14:28:00,vfh,79.06
2023-06-08T14:29:00,vfh,64.04
2023-06-08T14:30:00,vfh,72.26
2023-06-08T14:31:00,vfh,85.92
2023-06-08T14:32:00,vfh,70.44
2023-06-08T14:33:00,vfh,22.25
2023-06-08T14:34:00,vfh,22.25
2023-06-08T14:35:00,vfh,57.11
2023-06-08T14:36:00,vfh,57.11
2023-06-08T14:37:00,vfh,111.41
2023-06-08T14:38:00,vfh,67.80
2023-06-08T14:39:00,vfh,6.90
2023-06-08T14:40:00,vfh,6.90
2023-06-08T14:41:00,vfh,47.82
2023-06-08T14:42:00,vfh,69.44
2023-06-08T14:43:00,vfh,66.23
2023-06-08T14:44:00,vfh,26.99
2023-06-08T14:45:00,vfh,85.08
2023-06-08T14:46:00,vfh,46.68
2023-06-08T14:47:00,vfh,46.68
2023-06-08T14:48:00,vfh,97.12
2023-06-08T14:49:00,vfh,93.51
2023-06-08T14:50:00,vfh,93.51
2023-06-08T14:51:00,vfh,76.96
2023-06-08T14:52:00,vfh,94.70
2023-06-08T14:53:00,vfh,63.72
2023-06-08T14:54:00,vfh,8.78
2023-06-08T14:55:00,vfh,56.97
2023-06-08T14:56:00,vfh,68.93
2023-06-08T14:57:00,vfh,68.77
2023-06-08T14:58:00,vfh,68.77
2023-06-08T14:59:00,vfh,40.40
2023-06-08T15:00:00,vfh,32.77
2023-06-08T15:01:00,vfh,32.77
2023-06-08T15:02:00,vfh,88.72
2023-06-08T15:03:00,vfh,88.72
2023-06-08T15:04:00,vfh,98.28
2023-06-08T15:05:00,vfh,97.14
2023-06-08T15:06:00,vfh,39.66
2023-06-08T15:07:00,vfh,61.06
2023-06-08T15:08:00,vfh,61.06
2023-06-08T15:09:00,vfh,106.63
2023-06-08T15:10:00,vfh,106.63
2023-06-08T15:11:00,vfh,106.97
2023-06-08T15:12:00,vfh,52.15
2023-06-08T15:13:00,vfh,52.15
2023-06-08T15:14:00,vfh,67.11
2023-06-08T15:15:00,vfh,41.65
2023-06-08T15:16:00,vfh,41.65
2023-06-08T15:17:00,vfh,13.00
2023-06-08T15:18:00,vfh,36.23
2023-06-08T15:19:00,vfh,42.10
2023-06-08T15:20:00,vfh,76.93
2023-06-08T15:21:00,vfh,76.93
2023-06-08T15:22:00,vfh,60.69
2023-06-08T15:23:00,vfh,16.17
2023-06-08T15:24:00,vfh,9.20
2023-06-08T15:25:00,vfh,64.77
2023-06-08T15:26:00,vfh,67.17
2023-06-08T15:27:00,vfh,22.85
2023-06-08T15:28:00,vfh,36.19
2023-06-08T15:29:00,vfh,25.31
2023-06-08T15:30:00,vfh,84.38
2023-06-08T15:31:00,vfh,84.38
2023-06-08T15:32:00,vfh,55.67
2023-06-08T15:33:00,vfh,55.67
2023-06-08T15:34:00,vfh,33.79
2023-06-08T15:35:00,vfh,33.79
2023-06-08T15:36:00,vfh,47.25
2023-06-08T15:37:00,vfh,47.25
2023-06-08T15:38:00,vfh,74.66
2023-06-08T15:39:00,vfh,78.06
2023-06-08T15:40:00,vfh,112.48
2023-06-08T15:41:00,vfh,66.96
2023-06-08T15:42:00,vfh,83.06
2023-06-08T15:43:00,vfh,68.83
2023-06-08T15:44:00,vfh,71.36
2023-06-08T15:45:00,vfh,52.34
2023-06-08T15:46:00,vfh,36.98
2023-06-08T15:47:00,vfh,84.69
2023-06-08T15:48:00,vfh,76.58
2023-06-08T15:49:00,vfh,76.86
2023-06-08T15:50:00,vfh,20.57
2023-06-08T15:51:00,vfh,11.29
2023-06-08T15:52:00,vfh,41.09
2023-06-08T15:53:00,vfh,53.75
2023-06-08T15:54:00,vfh,29.85
2023-06-08T15:55:00,vfh,45.56
2023-06-08T15:56:00,vfh,45.56
2023-06-08T15:57:00,vfh,43.27
2023-06-08T15:58:00,vfh,45.00
2023-06-08T15:59:00,vfh,65.49
2023-06-08T16:00:00,vfh,62.12
2023-06-08T16:01:00,vfh,84.52
2023-06-08T16:02:00,vfh,54.33
2023-06-08T16:03:00,vfh,54.33
2023-06-08T16:04:00,vfh,95.00
2023-06-08T16:05:00,vfh,95.00
2023-06-08T16:06:00,vfh,46.65
2023-06-08T16:07:00,vfh,37.06
2023-06-08T16:08:00,vfh,37.06
2023-06-08T16:09:00,vfh,105.76
2023-06-08T16:10:00,vfh,105.76
2023-06-08T16:11:00,vfh,37.11
2023-06-08T16:12:00,vfh,35.51
2023-06-08T16:13:00,vfh,31.77
2023-06-08T16:14:00,vfh,31.77
2023-06-08T16:15:00,vfh,75.20
2023-06-08T16:16:00,vfh,78.96
2023-06-08T16:17:00,vfh,67.52
2023-06-08T16:18:00,vfh,94.07
2023-06-08T16:19:00,vfh,90.20
2023-06-08T16:20:00,vfh,53.84
2023-06-08T16:21:00,vfh,45.64
2023-06-08T16:22:00,vfh,45.64
2023-06-08T16:23:00,vfh,37.60
2023-06-08T16:24:00,vfh,86.06
2023-06-08T16:25:00,vfh,100.87
2023-06-08T16:26:00,vfh,100.87
2023-06-08T16:27:00,vfh,112.84
2023-06-08T16:28:00,vfh,112.84
2023-06-08T16:29:00,vfh,76.09
2023-06-08T16:30:00,vfh,63.11
2023-06-08T16:31:00,vfh,45.94
2023-06-08T16:32:00,vfh,64.41
2023-06-08T16:33:00,vfh,129.75
2023-06-08T16:34:00,vfh,115.90
2023-06-08T16:35:00,vfh,63.53
2023-06-08T16:36:00,vfh,36.66
2023-06-08T16:37:00,vfh,30.00
2023-06-08T16:38:00,vfh,63.20
2023-06-08T16:39:00,vfh,83.99
2023-06-08T16:40:00,vfh,90.25
2023-06-08T16:41:00,vfh,53.21
2023-06-08T16:42:00,vfh,53.21
2023-06-08T16:43:00,vfh,111.62
2023-06-08T16:44:00,vfh,111.62
2023-06-08T16:45:00,vfh,50.76
2023-06-08T16:46:00,vfh,50.76
2023-06-08T16:47:00,vfh,47.37
2023-06-08T16:48:00,vfh,47.37
2023-06-08T16:49:00,vfh,82.49
2023-06-08T16:50:00,vfh,82.21
2023-06-08T16:51:00,vfh,82.21
2023-06-08T16:52:00,vfh,47.09
2023-06-08T16:53:00,vfh,66.92
2023-06-08T16:54:00,vfh,51.22
2023-06-08T16:55:00,vfh,7.92
2023-06-08T16:56:00,vfh,9.20
2023-06-08T16:57:00,vfh,9.20
2023-06-08T16:58:00,vfh,82.97
2023-06-08T16:59:00,vfh,43.41
2023-06-08T17:00:00,vfh,42.08
2023-06-08T17:01:00,vfh,42.08
2023-06-08T17:02:00,vfh,86.25
2023-06-08T17:03:00,vfh,86.25
2023-06-08T17:04:00,vfh,101.93
2023-06-08T17:05:00,vfh,91.36
2023-06-08T17:06:00,vfh,43.21
2023-06-08T17:07:00,vfh,89.14
2023-06-08T17:08:00,vfh,89.14
2023-06-08T17:09:00,vfh,86.36
2023-06-08T17:10:00,vfh,86.36
2023-06-08T17:11:00,vfh,84.64
2023-06-08T17:12:00,vfh,84.64
2023-06-08T17:13:00,vfh,78.41
2023-06-08T17:14:00,vfh,35.99
2023-06-08T17:15:00,vfh,35.52
2023-06-08T17:16:00,vfh,35.52
2023-06-08T17:17:00,vfh,33.28
2023-06-08T17:18:00,vfh,37.86
2023-06-08T17:19:00,vfh,37.86
2023-06-08T17:20:00,vfh,97.69
2023-06-08T17:21:00,vfh,97.69
2023-06-08T17:22:00,vfh,67.17
2023-06-08T17:23:00,vfh,67.17
2023-06-08T17:24:00,vfh,115.35
2023-06-08T17:25:00,vfh,79.33
2023-06-08T17:26:00,vfh,31.32
2023-06-08T17:27:00,vfh,98.29
2023-06-08T17:28:00,vfh,100.44
2023-06-08T17:29:00,vfh,86.55
2023-06-08T17:30:00,vfh,99.73
2023-06-08T17:31:00,vfh,99.73
2023-06-08T17:32:00,vfh,92.83
2023-06-08T17:33:00,vfh,92.83
2023-06-08T17:34:00,vfh,98.79
2023-06-08T17:35:00,vfh,98.79
2023-06-08T17:36:00,vfh,109.08
2023-06-08T17:37:00,vfh,109.08
2023-06-08T17:38:00,vfh,32.00
2023-06-08T17:39:00,vfh,32.00
2023-06-08T17:40:00,vfh,95.75
2023-06-08T17:41:00,vfh,68.05
2023-06-08T17:42:00,vfh,73.42
2023-06-08T17:43:00,vfh,73.42
2023-06-08T17:44:00,vfh,50.00
2023-06-08T17:45:00,vfh,50.00
2023-06-08T17:46:00,vfh,100.81
2023-06-08T17:47:00,vfh,95.36
2023-06-08T17:48:00,vfh,90.32
2023-06-08T17:49:00,vfh,90.32
2023-06-08T17:50:00,vfh,47.38
2023-06-08T17:51:00,vfh,41.97
2023-06-08T17:52:00,vfh,44.26
2023-06-08T17:53:00,vfh,64.12
2023-06-08T17:54:00,vfh,101.49
2023-06-08T17:55:00,vfh,101.49
2023-06-08T17:56:00,vfh,72.67
2023-06-08T17:57:00,vfh,61.31
2023-06-08T17:58:00,vfh,61.31
2023-06-08T17:59:00,vfh,78.53
2023-06-08T18:00:00,vfh,66.90
2023-06-08T18:01:00,vfh,94.06
2023-06-08T18:02:00,vfh,70.46
2023-06-08T18:03:00,vfh,70.46
2023-06-08T18:04:00,vfh,62.02
2023-06-08T18:05:00,vfh,62.02
2023-06-08T18:06:00,vfh,102.35
2023-06-08T18:07:00,vfh,102.35
2023-06-08T18:08:00,vfh,40.87
2023-06-08T18:09:00,vfh,40.87
2023-06-08T18:10:00,vfh,70.30
2023-06-08T18:11:00,vfh,70.30
2023-06-08T18:12:00,vfh,63.62
2023-06-08T18:13:00,vfh,63.62
2023-06-08T18:14:00,vfh,76.54
2023-06-08T18:15:00,vfh,12.29
2023-06-08T18:16:00,vfh,12.29
2023-06-08T18:17:00,vfh,111.03
2023-06-08T18:18:00,vfh,111.03
2023-06-08T18:19:00,vfh,111.23
2023-06-08T18:20:00,vfh,115.09
2023-06-08T18:21:00,vfh,65.90
2023-06-08T18:22:00,vfh,78.45
2023-06-08T18:23:00,vfh,78.45
2023-06-08T18:24:00,vfh,97.10
2023-06-08T18:25:00,vfh,97.10
2023-06-08T18:26:00,vfh,64.19
2023-06-08T18:27:00,vfh,64.19
2023-06-08T18:28:00,vfh,69.58
2023-06-08T18:29:00,vfh,36.52
2023-06-08T18:30:00,vfh,36.70
2023-06-08T18:31:00,vfh,36.70
2023-06-08T18:32:00,vfh,68.87
2023-06-08T18:33:00,vfh,68.87
2023-06-08T18:34:00,vfh,24.97
2023-06-08T18:35:00,vfh,42.42
2023-06-08T18:36:00,vfh,100.19
2023-06-08T18:37:00,vfh,90.66
2023-06-08T18:38:00,vfh,89.22
2023-06-08T18:39:00,vfh,31.88
2023-06-08T18:40:00,vfh,28.78
2023-06-08T18:41:00,vfh,93.17
2023-06-08T18:42:00,vfh,80.36
2023-06-08T18:43:00,vfh,16.05
2023-06-08T18:44:00,vfh,16.05
2023-06-08T18:45:00,vfh,48.54
2023-06-08T18:46:00,vfh,48.54
2023-06-08T18:47:00,vfh,51.56
2023-06-08T18:48:00,vfh,51.56
2023-06-08T18:49:00,vfh,68.49
2023-06-08T18:50:00,vfh,68.49
2023-06-08T18:51:00,vfh,23.00
2023-06-08T18:52:00,vfh,10.20
2023-06-08T18:53:00,vfh,58.30
2023-06-08T18:54:00,vfh,69.09
2023-06-08T18:55:00,vfh,66.56
2023-06-08T18:56:00,vfh,66.56
2023-06-08T18:57:00,vfh,109.50
2023-06-08T18:58:00,vfh,80.20
2023-06-08T18:59:00,vfh,80.20
2023-06-08T19:00:00,vfh,79.70
2023-06-08T19:01:00,vfh,54.54
2023-06-08T19:02:00,vfh,54.54
2023-06-08T19:03:00,vfh,83.62
2023-06-08T19:04:00,vfh,31.44
2023-06-08T19:05:00,vfh,31.44
2023-06-08T19:06:00,vfh,116.23
2023-06-08T19:07:00,vfh,71.34
2023-06-08T19:08:00,vfh,71.34
2023-06-08T19:09:00,vfh,42.68
2023-06-08T19:10:00,vfh,64.85
2023-06-08T19:11:00,vfh,64.85
2023-06-08T19:12:00,vfh,70.79
2023-06-08T19:13:00,vfh,70.79
2023-06-08T19:14:00,vfh,100.25
2023-06-08T19:15:00,vfh,67.22
2023-06-08T19:16:00,vfh,67.22
2023-06-08T19:17:00,vfh,90.22
2023-06-08T19:18:00,vfh,90.22
2023-06-08T19:19:00,vfh,69.88
2023-06-08T19:20:00,vfh,69.88
2023-06-08T19:21:00,vfh,93.15
2023-06-08T19:22:00,vfh,93.15
2023-06-08T19:23:00,vfh,39.06
2023-06-08T19:24:00,vfh,73.92
2023-06-08T19:25:00,vfh,13.06
2023-06-08T19:26:00,vfh,13.06
2023-06-08T19:27:00,vfh,40.60
2023-06-08T19:28:00,vfh,71.34
2023-06-08T19:29:00,vfh,89.20
2023-06-08T19:30:00,vfh,89.20
2023-06-08T19:31:00,vfh,63.31
2023-06-08T19:32:00,vfh,63.31
2023-06-08T19:33:00,vfh,42.25
2023-06-08T19:34:00,vfh,62.28
2023-06-08T19:35:00,vfh,57.04
2023-06-08T19:36:00,vfh,113.81
2023-06-08T19:37:00,vfh,113.81
2023-06-08T19:38:00,vfh,109.07
2023-06-08T19:39:00,vfh,109.07
2023-06-08T19:40:00,vfh,40.24
2023-06-08T19:41:00,vfh,70.95
2023-06-08T19:42:00,vfh,70.95
2023-06-08T19:43:00,vfh,63.30
2023-06-08T19:44:00,vfh,81.40
2023-06-08T19:45:00,vfh,81.40
2023-06-08T19:46:00,vfh,79.97
2023-06-08T19:47:00,vfh,79.97
2023-06-08T19:48:00,vfh,70.27
2023-06-08T19:49:00,vfh,78.06
2023-06-08T19:50:00,vfh,53.83
2023-06-08T19:51:00,vfh,33.62
2023-06-08T19:52:00,vfh,43.07
2023-06-08T19:53:00,vfh,58.28
2023-06-08T19:54:00,vfh,58.28
2023-06-08T19:55:00,vfh,45.10
2023-06-08T19:56:00,vfh,45.10
2023-06-08T19:57:00,vfh,99.71
2023-06-08T19:58:00,vfh,104.14
2023-06-08T19:59:00,vfh,99.10
2023-06-08T20:00:00,vfh,99.10
2023-06-08T20:01:00,vfh,106.15
2023-06-08T20:02:00,vfh,106.15
2023-06-08T20:03:00,vfh,104.85
2023-06-08T20:04:00,vfh,104.85
2023-06-08T20:05:00,vfh,71.18
2023-06-08T20:06:00,vfh,71.18
2023-06-08T20:07:00,vfh,93.88
2023-06-08T20:08:00,vfh,100.36
2023-06-08T20:09:00,vfh,92.20
2023-06-08T20:10:00,vfh,92.20
2023-06-08T20:11:00,vfh,80.90
2023-06-08T20:12:00,vfh,113.29
2023-06-08T20:13:00,vfh,113.29
2023-06-08T20:14:00,vfh,106.40
2023-06-08T20:15:00,vfh,105.44
2023-06-08T20:16:00,vfh,105.44
2023-06-08T20:17:00,vfh,74.57
2023-06-08T20:18:00,vfh,110.17
2023-06-08T20:19:00,vfh,110.17
2023-06-08T20:20:00,vfh,86.58
2023-06-08T20:21:00,vfh,51.94
2023-06-08T20:22:00,vfh,59.41
2023-06-08T20:23:00,vfh,89.31
2023-06-08T20:24:00,vfh,92.08
2023-06-08T20:25:00,vfh,92.08
2023-06-08T20:26:00,vfh,72.64
2023-06-08T20:27:00,vfh,72.64
2023-06-08T20:28:00,vfh,64.80
2023-06-08T20:29:00,vfh,88.24
2023-06-08T20:30:00,vfh,90.11
2023-06-08T20:31:00,vfh,103.07
2023-06-08T20:32:00,vfh,103.07
2023-06-08T20:33:00,vfh,48.77
2023-06-08T20:34:00,vfh,101.37
2023-06-08T20:35:00,vfh,101.37
2023-06-08T20:36:00,vfh,96.95
2023-06-08T20:37:00,vfh,95.71
2023-06-08T20:38:00,vfh,78.99
2023-06-08T20:39:00,vfh,86.76
2023-06-08T20:40:00,vfh,49.69
2023-06-08T20:41:00,vfh,47.35
2023-06-08T20:42:00,vfh,41.19
2023-06-08T20:43:00,vfh,81.68
2023-06-08T20:44:00,vfh,81.68
2023-06-08T20:45:00,vfh,64.66
2023-06-08T20:46:00,vfh,65.95
2023-06-08T20:47:00,vfh,65.95
2023-06-08T20:48:00,vfh,97.40
2023-06-08T20:49:00,vfh,69.19
2023-06-08T20:50:00,vfh,58.00
2023-06-08T20:51:00,vfh,92.70
2023-06-08T20:52:00,vfh,89.54
2023-06-08T20:53:00,vfh,105.68
2023-06-08T20:54:00,vfh,95.83
2023-06-08T20:55:00,vfh,88.00
2023-06-08T20:56:00,vfh,88.00
2023-06-08T20:57:00,vfh,106.85
2023-06-08T20:58:00,vfh,112.25
2023-06-08T20:59:00,vfh,107.51
2023-06-08T21:00:00,vfh,90.81
2023-06-08T21:01:00,vfh,89.14
2023-06-08T21:02:00,vfh,77.41
2023-06-08T21:03:00,vfh,77.41
2023-06-08T21:04:00,vfh,81.34
2023-06-08T21:05:00,vfh,64.94
2023-06-08T21:06:00,vfh,64.94
2023-06-08T21:07:00,vfh,88.12
2023-06-08T21:08:00,vfh,82.47
2023-06-08T21:09:00,vfh,82.47
2023-06-08T21:10:00,vfh,76.18
2023-06-08T21:11:00,vfh,78.31
2023-06-08T21:12:00,vfh,78.31
2023-06-08T21:13:00,vfh,83.49
2023-06-08T21:14:00,vfh,70.14
2023-06-08T21:15:00,vfh,62.48
2023-06-08T21:16:00,vfh,95.20
2023-06-08T21:17:00,vfh,91.20
2023-06-08T21:18:00,vfh,91.20
2023-06-08T21:19:00,vfh,83.87
2023-06-08T21:20:00,vfh,83.87
2023-06-08T21:21:00,vfh,36.97
2023-06-08T21:22:00,vfh,32.42
2023-06-08T21:23:00,vfh,38.19
2023-06-08T21:24:00,vfh,38.19
2023-06-08T21:25:00,vfh,33.39
2023-06-08T21:26:00,vfh,29.52
2023-06-08T21:27:00,vfh,81.19
2023-06-08T21:28:00,vfh,81.19
2023-06-08T21:29:00,vfh,19.63
2023-06-08T21:30:00,vfh,19.63
2023-06-08T21:31:00,vfh,53.12
2023-06-08T21:32:00,vfh,92.75
2023-06-08T21:33:00,vfh,92.48
2023-06-08T21:34:00,vfh,92.74
2023-06-08T21:35:00,vfh,79.10
2023-06-08T21:36:00,vfh,79.10
2023-06-08T21:37:00,vfh,50.65
2023-06-08T21:38:00,vfh,73.34
2023-06-08T21:39:00,vfh,73.34
2023-06-08T21:40:00,vfh,40.15
2023-06-08T21:41:00,vfh,40.15
2023-06-08T21:42:00,vfh,39.26
2023-06-08T21:43:00,vfh,39.26
2023-06-08T21:44:00,vfh,27.62
2023-06-08T21:45:00,vfh,27.62
2023-06-08T21:46:00,vfh,11.53
2023-06-08T21:47:00,vfh,6.42
2023-06-08T21:48:00,vfh,6.42
2023-06-08T21:49:00,vfh,35.22
2023-06-08T21:50:00,vfh,38.37
2023-06-08T21:51:00,vfh,38.37
2023-06-08T21:52:00,vfh,127.85
2023-06-08T21:53:00,vfh,127.85
2023-06-08T21:54:00,vfh,75.56
2023-06-08T21:55:00,vfh,73.22
2023-06-08T21:56:00,vfh,106.20
2023-06-08T21:57:00,vfh,97.14
2023-06-08T21:58:00,vfh,83.92
2023-06-08T21:59:00,vfh,81.89
2023-06-08T22:00:00,vfh,62.40
2023-06-08T22:01:00,vfh,50.28
2023-06-08T22:02:00,vfh,72.31
2023-06-08T22:03:00,vfh,72.31
2023-06-08T22:04:00,vfh,37.06
2023-06-08T22:05:00,vfh,37.06
2023-06-08T22:06:00,vfh,24.39
2023-06-08T22:07:00,vfh,35.22
2023-06-08T22:08:00,vfh,50.96
2023-06-08T22:09:00,vfh,51.04
2023-06-08T22:10:00,vfh,50.01
2023-06-08T22:11:00,vfh,48.51
