#datetime,building,power
2023-09-06T18:45:00,kcc,54.59
2023-09-06T18:47:00,kcc,45.00
2023-09-06T18:49:00,kcc,40.80
2023-09-06T18:51:00,kcc,43.20
2023-09-06T18:53:00,kcc,52.21
2023-09-06T18:55:00,kcc,43.20
2023-09-06T18:56:00,kcc,23.41
2023-09-06T18:58:00,kcc,54.59
2023-09-06T19:01:00,kcc,87.60
2023-09-06T19:02:00,kcc,38.99
2023-09-06T19:04:00,kcc,78.00
2023-09-06T19:07:00,kcc,85.81
2023-09-06T19:09:00,kcc,48.59
2023-09-06T19:10:00,kcc,19.80
2023-09-06T19:13:00,kcc,56.40
2023-09-06T19:15:00,kcc,37.21
2023-09-06T19:17:00,kcc,34.79
2023-09-06T19:19:00,kcc,35.41
2023-09-06T19:20:00,kcc,25.20
2023-09-06T19:22:00,kcc,48.60
2023-09-06T19:23:00,kcc,23.41
2023-09-06T19:25:00,kcc,48.59
2023-09-06T19:26:00,kcc,35.41
2023-09-06T19:28:00,kcc,68.39
2023-09-06T19:31:00,kcc,54.61
2023-09-06T19:32:00,kcc,46.80
2023-09-06T19:34:00,kcc,40.80
2023-09-06T19:35:00,kcc,15.60
2023-09-06T19:37:00,kcc,19.20
2023-09-06T19:38:00,kcc,38.99
2023-09-06T19:40:00,kcc,41.40
2023-09-06T19:41:00,kcc,21.01
2023-09-06T19:43:00,kcc,37.19
2023-09-06T19:44:00,kcc,17.40
2023-09-06T19:46:00,kcc,46.80
2023-09-06T19:49:00,kcc,46.80
2023-09-06T19:50:00,kcc,46.80
2023-09-06T19:51:00,kcc,23.39
2023-09-06T19:53:00,kcc,46.80
2023-09-06T19:54:00,kcc,23.41
2023-09-06T19:56:00,kcc,49.19
2023-09-06T19:57:00,kcc,23.41
2023-09-06T19:59:00,kcc,44.40
2023-09-06T20:01:00,kcc,46.80
2023-09-06T20:02:00,kcc,23.39
2023-09-06T20:04:00,kcc,45.00
2023-09-06T20:05:00,kcc,25.20
2023-09-06T20:07:00,kcc,46.80
2023-09-06T20:09:00,kcc,49.20
2023-09-06T20:11:00,kcc,46.80
2023-09-06T20:13:00,kcc,46.80
2023-09-06T20:15:00,kcc,34.80
2023-09-06T20:16:00,kcc,15.59
2023-09-06T20:18:00,kcc,33.00
2023-09-06T20:19:00,kcc,15.60
2023-09-06T20:21:00,kcc,51.01
2023-09-06T20:22:00,kcc,29.40
2023-09-06T20:24:00,kcc,50.41
2023-09-06T20:25:00,kcc,23.39
2023-09-06T20:27:00,kcc,48.60
2023-09-06T20:28:00,kcc,23.39
2023-09-06T20:30:00,kcc,49.20
2023-09-06T20:31:00,kcc,23.39
2023-09-06T20:33:00,kcc,48.60
2023-09-06T20:34:00,kcc,21.61
2023-09-06T20:36:00,kcc,44.40
2023-09-06T20:37:00,kcc,21.59
2023-09-06T20:39:00,kcc,45.00
2023-09-06T20:42:00,kcc,66.01
2023-09-06T20:44:00,kcc,45.00
2023-09-06T20:46:00,kcc,46.80
2023-09-06T20:48:00,kcc,43.20
2023-09-06T20:49:00,kcc,23.39
2023-09-06T20:51:00,kcc,46.80
2023-09-06T20:54:00,kcc,67.81
2023-09-06T20:55:00,kcc,21.59
2023-09-06T20:57:00,kcc,33.00
2023-09-06T20:58:00,kcc,18.00
2023-09-06T21:00:00,kcc,33.00
2023-09-06T21:02:00,kcc,34.79
2023-09-06T21:04:00,kcc,41.41
2023-09-06T21:05:00,kcc,28.80
2023-09-06T21:07:00,kcc,50.99
2023-09-06T21:09:00,kcc,48.60
2023-09-06T21:10:00,kcc,21.61
2023-09-06T21:12:00,kcc,46.79
2023-09-06T21:13:00,kcc,23.41
2023-09-06T21:15:00,kcc,45.00
2023-09-06T21:17:00,kcc,48.60
2023-09-06T21:19:00,kcc,45.00
2023-09-06T21:21:00,kcc,46.79
2023-09-06T21:23:00,kcc,45.00
2023-09-06T21:25:00,kcc,46.20
2023-09-06T21:27:00,kcc,45.00
2023-09-06T21:28:00,kcc,23.41
2023-09-06T21:30:00,kcc,46.80
2023-09-06T21:31:00,kcc,23.39
2023-09-06T21:33:00,kcc,33.00
2023-09-06T21:35:00,kcc,35.41
2023-09-06T21:37:00,kcc,32.99
2023-09-06T21:39:00,kcc,31.20
2023-09-06T21:41:00,kcc,45.00
2023-09-06T21:42:00,kcc,23.41
2023-09-06T21:43:00,kcc,23.39
2023-09-06T21:45:00,kcc,46.80
2023-09-06T21:47:00,kcc,46.80
2023-09-06T21:49:00,kcc,52.79
2023-09-06T21:50:00,kcc,21.01
2023-09-06T21:53:00,kcc,45.00
2023-09-06T21:54:00,kcc,46.80
2023-09-06T21:56:00,kcc,43.20
2023-09-06T21:57:00,kcc,23.39
2023-09-06T21:59:00,kcc,45.00
2023-09-06T22:01:00,kcc,30.60
2023-09-06T22:03:00,kcc,33.60
2023-09-06T22:05:00,kcc,34.80
2023-09-06T22:07:00,kcc,38.99
2023-09-06T22:09:00,kcc,46.80
2023-09-06T22:11:00,kcc,46.80
2023-09-06T22:13:00,kcc,48.60
2023-09-06T22:15:00,kcc,46.80
2023-09-06T22:17:00,kcc,46.80
2023-09-06T22:19:00,kcc,43.20
2023-09-06T22:20:00,kcc,23.39
2023-09-06T22:21:00,kcc,21.61
2023-09-06T22:23:00,kcc,44.40
2023-09-06T22:25:00,kcc,38.99
2023-09-06T22:26:00,kcc,15.60
2023-09-06T22:28:00,kcc,31.20
2023-09-06T22:29:00,kcc,15.60
2023-09-06T22:31:00,kcc,41.40
2023-09-06T22:32:00,kcc,21.01
2023-09-06T22:33:00,kcc,21.59
2023-09-06T22:34:00,kcc,23.41
2023-09-06T22:36:00,kcc,45.00
2023-09-06T22:37:00,kcc,21.59
2023-09-06T22:38:00,kcc,19.20
2023-09-06T22:40:00,kcc,45.00
2023-09-06T22:42:00,kcc,46.80
2023-09-06T22:44:00,kcc,42.60
2023-09-06T22:45:00,kcc,23.41
2023-09-06T22:46:00,kcc,21.59
2023-09-06T22:48:00,kcc,45.00
2023-09-06T22:50:00,kcc,37.21
2023-09-06T22:51:00,kcc,17.39
2023-09-06T22:53:00,kcc,33.00
2023-09-06T22:54:00,kcc,15.60
2023-09-06T22:56:00,kcc,31.20
2023-09-06T22:58:00,kcc,31.20
2023-09-06T22:59:00,kcc,21.61
2023-09-06T23:00:00,kcc,23.39
2023-09-06T23:02:00,kcc,42.60
2023-09-06T23:04:00,kcc,23.41
2023-09-06T23:05:00,kcc,43.20
2023-09-06T23:06:00,kcc,21.59
2023-09-06T23:08:00,kcc,44.40
2023-09-06T23:10:00,kcc,46.80
2023-09-06T23:11:00,kcc,23.41
2023-09-06T23:13:00,kcc,41.40
2023-09-06T23:16:00,kcc,40.80
2023-09-06T23:17:00,kcc,33.00
2023-09-06T23:19:00,kcc,35.41
2023-09-06T23:22:00,kcc,54.59
