#datetime,building,power
2023-11-19T20:36:00,ata,98.38
2023-11-19T20:37:00,ata,31.23
2023-11-19T20:38:00,ata,33.57
2023-11-19T20:39:00,ata,19.22
2023-11-19T20:42:00,ata,43.18
2023-11-19T20:43:00,ata,40.78
2023-11-19T20:45:00,ata,38.44
2023-11-19T20:48:00,ata,40.78
2023-11-19T20:49:00,ata,38.38
2023-11-19T20:51:00,ata,38.44
2023-11-19T20:52:00,ata,19.16
2023-11-19T20:54:00,ata,36.04
2023-11-19T20:55:00,ata,19.16
2023-11-19T20:57:00,ata,36.04
2023-11-19T21:00:00,ata,38.38
2023-11-19T21:01:00,ata,36.04
2023-11-19T21:03:00,ata,35.98
2023-11-19T21:06:00,ata,38.38
2023-11-19T21:07:00,ata,43.24
2023-11-19T21:09:00,ata,40.78
2023-11-19T21:11:00,ata,35.98
2023-11-19T21:12:00,ata,19.22
2023-11-19T21:13:00,ata,19.22
2023-11-19T21:15:00,ata,40.78
2023-11-19T21:16:00,ata,19.22
2023-11-19T21:18:00,ata,38.38
2023-11-19T21:20:00,ata,45.59
2023-11-19T21:23:00,ata,38.44
2023-11-19T21:24:00,ata,40.78
2023-11-19T21:26:00,ata,38.38
2023-11-19T21:29:00,ata,40.84
2023-11-19T21:30:00,ata,38.38
2023-11-19T21:32:00,ata,38.38
2023-11-19T21:35:00,ata,38.44
2023-11-19T21:36:00,ata,45.59
2023-11-19T21:37:00,ata,21.62
2023-11-19T21:39:00,ata,47.99
2023-11-19T21:41:00,ata,21.62
2023-11-19T21:42:00,ata,47.99
2023-11-19T21:44:00,ata,45.59
2023-11-19T21:45:00,ata,21.62
2023-11-19T21:47:00,ata,23.96
2023-11-19T21:48:00,ata,40.84
2023-11-19T21:50:00,ata,43.18
2023-11-19T21:53:00,ata,62.40
2023-11-19T21:55:00,ata,43.18
2023-11-19T21:57:00,ata,43.18
2023-11-19T21:59:00,ata,21.62
2023-11-19T22:00:00,ata,55.20
2023-11-19T22:01:00,ata,31.23
2023-11-19T22:02:00,ata,43.18
2023-11-19T22:07:00,ata,81.56
2023-11-19T22:08:00,ata,31.23
2023-11-19T22:11:00,ata,83.96
2023-11-19T22:13:00,ata,43.24
2023-11-19T22:15:00,ata,43.18
2023-11-19T22:17:00,ata,43.18
2023-11-19T22:18:00,ata,19.22
2023-11-19T22:20:00,ata,40.78
2023-11-19T22:21:00,ata,19.22
2023-11-19T22:23:00,ata,38.38
2023-11-19T22:24:00,ata,19.22
2023-11-19T22:26:00,ata,35.98
2023-11-19T22:27:00,ata,19.22
2023-11-19T22:29:00,ata,38.38
2023-11-19T22:31:00,ata,38.44
2023-11-19T22:32:00,ata,19.16
2023-11-19T22:33:00,ata,19.22
2023-11-19T22:35:00,ata,19.22
2023-11-19T22:36:00,ata,38.38
2023-11-19T22:37:00,ata,19.22
2023-11-19T22:39:00,ata,45.59
2023-11-19T22:41:00,ata,19.22
2023-11-19T22:42:00,ata,35.98
2023-11-19T22:44:00,ata,38.38
2023-11-19T22:47:00,ata,40.84
2023-11-19T22:48:00,ata,38.38
2023-11-19T22:50:00,ata,38.38
2023-11-19T22:53:00,ata,36.04
2023-11-19T22:54:00,ata,40.78
2023-11-19T22:55:00,ata,19.22
2023-11-19T22:57:00,ata,40.78
2023-11-19T22:59:00,ata,36.04
2023-11-19T23:01:00,ata,35.98
2023-11-19T23:03:00,ata,38.38
2023-11-19T23:05:00,ata,16.82
2023-11-19T23:06:00,ata,35.98
2023-11-19T23:07:00,ata,16.82
2023-11-19T23:09:00,ata,33.63
2023-11-19T23:11:00,ata,19.16
2023-11-19T23:12:00,ata,33.63
2023-11-19T23:13:00,ata,16.76
2023-11-19T23:15:00,ata,36.04
2023-11-19T23:17:00,ata,35.98
2023-11-19T23:19:00,ata,36.04
2023-11-19T23:21:00,ata,33.57
2023-11-19T23:22:00,ata,19.22
2023-11-19T23:23:00,ata,16.76
2023-11-19T23:25:00,ata,36.04
2023-11-19T23:26:00,ata,16.82
2023-11-19T23:28:00,ata,35.98
2023-11-19T23:29:00,ata,16.82
2023-11-19T23:31:00,ata,35.98
2023-11-19T23:34:00,ata,33.63
2023-11-19T23:35:00,ata,35.98
2023-11-19T23:36:00,ata,16.82
2023-11-19T23:38:00,ata,35.98
2023-11-19T23:40:00,ata,35.98
2023-11-19T23:41:00,ata,16.82
2023-11-19T23:43:00,ata,36.04
2023-11-19T23:46:00,ata,35.98
2023-11-19T23:47:00,ata,35.98
2023-11-19T23:48:00,ata,19.22
