#datetime,building,power
2023-09-10T20:29:00,och,24.59
2023-09-10T20:31:00,och,22.81
2023-09-10T20:32:00,och,13.20
2023-09-10T20:34:00,och,22.79
2023-09-10T20:37:00,och,36.01
2023-09-10T20:39:00,och,23.39
2023-09-10T20:40:00,och,12.61
2023-09-10T20:43:00,och,35.99
2023-09-10T20:45:00,och,23.41
2023-09-10T20:47:00,och,22.79
2023-09-10T20:49:00,och,11.40
2023-09-10T20:50:00,och,23.41
2023-09-10T20:52:00,och,23.99
2023-09-10T20:53:00,och,12.00
2023-09-10T20:55:00,och,22.81
2023-09-10T20:57:00,och,22.79
2023-09-10T20:58:00,och,12.01
2023-09-10T21:01:00,och,23.99
2023-09-10T21:02:00,och,23.39
2023-09-10T21:03:00,och,11.41
2023-09-10T21:05:00,och,22.79
2023-09-10T21:07:00,och,23.41
2023-09-10T21:09:00,och,22.79
2023-09-10T21:11:00,och,23.39
2023-09-10T21:13:00,och,22.81
2023-09-10T21:14:00,och,11.40
2023-09-10T21:16:00,och,23.41
2023-09-10T21:17:00,och,11.40
2023-09-10T21:19:00,och,22.79
2023-09-10T21:21:00,och,23.41
2023-09-10T21:23:00,och,22.79
2023-09-10T21:25:00,och,24.61
2023-09-10T21:27:00,och,22.79
2023-09-10T21:29:00,och,23.41
2023-09-10T21:30:00,och,11.40
2023-09-10T21:31:00,och,11.40
2023-09-10T21:33:00,och,22.81
2023-09-10T21:35:00,och,24.59
2023-09-10T21:36:00,och,11.40
2023-09-10T21:38:00,och,27.60
2023-09-10T21:40:00,och,39.01
2023-09-10T21:41:00,och,11.40
2023-09-10T21:43:00,och,24.59
2023-09-10T21:44:00,och,11.41
2023-09-10T21:46:00,och,24.59
2023-09-10T21:48:00,och,24.59
2023-09-10T21:50:00,och,24.01
2023-09-10T21:51:00,och,12.00
2023-09-10T21:53:00,och,23.99
2023-09-10T21:55:00,och,23.41
2023-09-10T21:56:00,och,11.40
2023-09-10T21:58:00,och,24.59
2023-09-10T21:59:00,och,11.41
2023-09-10T22:01:00,och,22.79
2023-09-10T22:03:00,och,23.39
2023-09-10T22:05:00,och,19.80
2023-09-10T22:06:00,och,9.01
2023-09-10T22:08:00,och,19.79
2023-09-10T22:10:00,och,21.61
2023-09-10T22:12:00,och,20.39
2023-09-10T22:14:00,och,20.41
2023-09-10T22:16:00,och,19.80
2023-09-10T22:18:00,och,20.39
2023-09-10T22:20:00,och,19.80
2023-09-10T22:22:00,och,20.41
2023-09-10T22:24:00,och,20.39
2023-09-10T22:26:00,och,19.80
2023-09-10T22:28:00,och,20.41
2023-09-10T22:29:00,och,10.20
2023-09-10T22:31:00,och,19.80
2023-09-10T22:33:00,och,20.39
2023-09-10T22:35:00,och,19.80
2023-09-10T22:36:00,och,10.20
2023-09-10T22:38:00,och,18.60
2023-09-10T22:39:00,och,10.20
2023-09-10T22:41:00,och,20.41
2023-09-10T22:43:00,och,19.80
2023-09-10T22:45:00,och,20.39
2023-09-10T22:46:00,och,8.41
2023-09-10T22:48:00,och,20.39
2023-09-10T22:49:00,och,10.21
2023-09-10T22:51:00,och,19.79
2023-09-10T22:52:00,och,10.21
2023-09-10T22:54:00,och,20.39
2023-09-10T22:56:00,och,36.01
2023-09-10T22:58:00,och,19.80
2023-09-10T22:59:00,och,10.20
2023-09-10T23:01:00,och,14.40
2023-09-10T23:03:00,och,13.20
2023-09-10T23:05:00,och,12.60
2023-09-10T23:06:00,och,7.21
2023-09-10T23:08:00,och,14.40
2023-09-10T23:09:00,och,5.99
2023-09-10T23:10:00,och,6.01
2023-09-10T23:11:00,och,7.21
2023-09-10T23:13:00,och,11.40
2023-09-10T23:15:00,och,12.60
2023-09-10T23:16:00,och,6.01
2023-09-10T23:18:00,och,13.20
2023-09-10T23:20:00,och,11.40
2023-09-10T23:23:00,och,18.60
2023-09-10T23:25:00,och,11.40
2023-09-10T23:26:00,och,6.01
2023-09-10T23:29:00,och,12.60
2023-09-10T23:30:00,och,12.00
2023-09-10T23:31:00,och,7.19
2023-09-10T23:32:00,och,5.41
2023-09-10T23:33:00,och,6.01
2023-09-10T23:35:00,och,12.60
2023-09-10T23:36:00,och,5.99
2023-09-10T23:38:00,och,13.21
2023-09-10T23:39:00,och,5.39
2023-09-10T23:41:00,och,11.40
2023-09-10T23:42:00,och,6.01
2023-09-10T23:44:00,och,11.40
2023-09-10T23:47:00,och,18.60
2023-09-10T23:49:00,och,12.00
2023-09-10T23:50:00,och,7.21
2023-09-10T23:53:00,och,11.40
2023-09-10T23:54:00,och,11.40
2023-09-10T23:56:00,och,13.20
2023-09-10T23:57:00,och,5.41
2023-09-10T23:59:00,och,13.20
