#datetime,building,power
2022-11-15T11:39:00,prt,106.47
2022-11-15T11:40:00,prt,105.19
2022-11-15T11:41:00,prt,103.19
2022-11-15T11:42:00,prt,94.77
2022-11-15T11:43:00,prt,88.66
2022-11-15T11:44:00,prt,93.67
2022-11-15T11:45:00,prt,87.35
2022-11-15T11:46:00,prt,98.17
2022-11-15T11:47:00,prt,84.68
2022-11-15T11:48:00,prt,91.87
2022-11-15T11:49:00,prt,91.96
2022-11-15T11:50:00,prt,106.14
2022-11-15T11:51:00,prt,94.01
2022-11-15T11:52:00,prt,91.38
2022-11-15T11:53:00,prt,88.09
2022-11-15T11:54:00,prt,87.03
2022-11-15T11:55:00,prt,96.05
2022-11-15T11:56:00,prt,108.43
2022-11-15T11:57:00,prt,103.33
2022-11-15T11:58:00,prt,90.56
2022-11-15T11:59:00,prt,93.84
2022-11-15T12:00:00,prt,99.65
2022-11-15T12:01:00,prt,100.30
2022-11-15T12:02:00,prt,92.17
2022-11-15T12:03:00,prt,94.49
2022-11-15T12:04:00,prt,93.11
2022-11-15T12:05:00,prt,89.28
2022-11-15T12:06:00,prt,91.71
2022-11-15T12:07:00,prt,90.54
2022-11-15T12:08:00,prt,94.51
2022-11-15T12:09:00,prt,93.50
2022-11-15T12:10:00,prt,90.73
2022-11-15T12:11:00,prt,99.81
2022-11-15T12:12:00,prt,98.32
2022-11-15T12:13:00,prt,103.92
2022-11-15T12:14:00,prt,100.15
2022-11-15T12:15:00,prt,93.39
2022-11-15T12:16:00,prt,87.83
2022-11-15T12:17:00,prt,98.79
2022-11-15T12:18:00,prt,90.92
2022-11-15T12:19:00,prt,93.28
2022-11-15T12:20:00,prt,105.36
2022-11-15T12:21:00,prt,106.23
2022-11-15T12:22:00,prt,98.65
2022-11-15T12:23:00,prt,91.14
2022-11-15T12:24:00,prt,98.22
2022-11-15T12:25:00,prt,87.08
2022-11-15T12:26:00,prt,90.46
2022-11-15T12:27:00,prt,85.32
2022-11-15T12:28:00,prt,88.55
2022-11-15T12:29:00,prt,90.96
2022-11-15T12:30:00,prt,94.49
2022-11-15T12:31:00,prt,104.73
2022-11-15T12:32:00,prt,109.32
2022-11-15T12:33:00,prt,99.34
2022-11-15T12:34:00,prt,90.05
2022-11-15T12:35:00,prt,102.59
2022-11-15T12:36:00,prt,80.75
2022-11-15T12:37:00,prt,99.64
2022-11-15T12:38:00,prt,102.49
2022-11-15T12:39:00,prt,90.04
2022-11-15T12:40:00,prt,100.25
2022-11-15T12:41:00,prt,108.89
2022-11-15T12:42:00,prt,99.19
2022-11-15T12:43:00,prt,100.12
2022-11-15T12:44:00,prt,102.41
2022-11-15T12:45:00,prt,95.61
2022-11-15T12:46:00,prt,102.91
2022-11-15T12:47:00,prt,97.45
2022-11-15T12:48:00,prt,99.55
2022-11-15T12:49:00,prt,107.85
2022-11-15T12:50:00,prt,108.32
2022-11-15T12:51:00,prt,114.11
2022-11-15T12:52:00,prt,115.51
2022-11-15T12:53:00,prt,106.69
2022-11-15T12:54:00,prt,98.28
2022-11-15T12:55:00,prt,99.61
2022-11-15T12:56:00,prt,91.57
2022-11-15T12:57:00,prt,114.91
2022-11-15T12:58:00,prt,96.76
2022-11-15T12:59:00,prt,106.19
2022-11-15T13:00:00,prt,83.55
2022-11-15T13:01:00,prt,100.86
2022-11-15T13:02:00,prt,93.20
2022-11-15T13:03:00,prt,90.78
2022-11-15T13:04:00,prt,93.09
2022-11-15T13:05:00,prt,106.62
2022-11-15T13:06:00,prt,99.59
2022-11-15T13:07:00,prt,102.37
2022-11-15T13:08:00,prt,99.13
2022-11-15T13:09:00,prt,99.24
2022-11-15T13:10:00,prt,110.24
2022-11-15T13:11:00,prt,96.63
2022-11-15T13:12:00,prt,108.13
2022-11-15T13:13:00,prt,102.26
2022-11-15T13:14:00,prt,104.08
2022-11-15T13:15:00,prt,107.19
2022-11-15T13:16:00,prt,96.29
2022-11-15T13:17:00,prt,106.11
2022-11-15T13:18:00,prt,112.82
2022-11-15T13:19:00,prt,97.30
2022-11-15T13:20:00,prt,91.67
2022-11-15T13:21:00,prt,94.15
2022-11-15T13:22:00,prt,98.74
2022-11-15T13:23:00,prt,103.74
2022-11-15T13:24:00,prt,99.07
2022-11-15T13:25:00,prt,106.55
2022-11-15T13:26:00,prt,92.64
2022-11-15T13:27:00,prt,101.96
2022-11-15T13:28:00,prt,93.25
2022-11-15T13:29:00,prt,97.42
2022-11-15T13:30:00,prt,100.19
2022-11-15T13:31:00,prt,96.48
2022-11-15T13:32:00,prt,104.62
2022-11-15T13:33:00,prt,95.38
2022-11-15T13:34:00,prt,94.05
2022-11-15T13:35:00,prt,97.49
2022-11-15T13:36:00,prt,103.36
2022-11-15T13:37:00,prt,90.73
2022-11-15T13:38:00,prt,82.07
2022-11-15T13:39:00,prt,90.51
2022-11-15T13:40:00,prt,106.72
2022-11-15T13:41:00,prt,105.33
2022-11-15T13:42:00,prt,91.73
2022-11-15T13:43:00,prt,92.31
2022-11-15T13:44:00,prt,92.87
2022-11-15T13:45:00,prt,84.80
2022-11-15T13:46:00,prt,84.18
2022-11-15T13:47:00,prt,81.81
2022-11-15T13:48:00,prt,90.58
2022-11-15T13:49:00,prt,100.43
2022-11-15T13:50:00,prt,90.13
2022-11-15T13:51:00,prt,96.17
2022-11-15T13:52:00,prt,98.17
2022-11-15T13:53:00,prt,107.51
2022-11-15T13:54:00,prt,100.89
2022-11-15T13:55:00,prt,92.53
2022-11-15T13:56:00,prt,108.22
2022-11-15T13:57:00,prt,87.55
2022-11-15T13:58:00,prt,87.52
2022-11-15T13:59:00,prt,81.68
2022-11-15T14:00:00,prt,92.24
2022-11-15T14:01:00,prt,79.18
2022-11-15T14:02:00,prt,81.35
2022-11-15T14:03:00,prt,82.88
2022-11-15T14:04:00,prt,80.46
2022-11-15T14:05:00,prt,76.75
2022-11-15T14:06:00,prt,75.26
2022-11-15T14:07:00,prt,88.89
2022-11-15T14:08:00,prt,87.36
2022-11-15T14:09:00,prt,82.20
2022-11-15T14:10:00,prt,84.54
2022-11-15T14:11:00,prt,92.22
2022-11-15T14:12:00,prt,89.53
2022-11-15T14:13:00,prt,82.65
2022-11-15T14:14:00,prt,96.39
2022-11-15T14:15:00,prt,87.49
2022-11-15T14:16:00,prt,87.52
2022-11-15T14:17:00,prt,80.81
2022-11-15T14:18:00,prt,92.04
2022-11-15T14:19:00,prt,91.11
2022-11-15T14:20:00,prt,96.45
2022-11-15T14:21:00,prt,92.10
2022-11-15T14:22:00,prt,89.61
2022-11-15T14:23:00,prt,90.50
2022-11-15T14:24:00,prt,88.44
2022-11-15T14:25:00,prt,91.00
2022-11-15T14:26:00,prt,82.15
2022-11-15T14:27:00,prt,79.45
2022-11-15T14:28:00,prt,84.04
2022-11-15T14:29:00,prt,91.62
2022-11-15T14:30:00,prt,96.08
2022-11-15T14:31:00,prt,99.00
2022-11-15T14:32:00,prt,80.96
2022-11-15T14:33:00,prt,79.62
2022-11-15T14:34:00,prt,76.89
2022-11-15T14:35:00,prt,92.16
2022-11-15T14:36:00,prt,82.02
2022-11-15T14:37:00,prt,75.80
2022-11-15T14:38:00,prt,73.26
2022-11-15T14:39:00,prt,74.43
2022-11-15T14:40:00,prt,78.68
2022-11-15T14:41:00,prt,90.30
2022-11-15T14:42:00,prt,82.97
2022-11-15T14:43:00,prt,75.94
2022-11-15T14:44:00,prt,80.71
2022-11-15T14:45:00,prt,76.71
2022-11-15T14:46:00,prt,79.36
2022-11-15T14:47:00,prt,84.94
2022-11-15T14:48:00,prt,77.21
2022-11-15T14:49:00,prt,79.37
2022-11-15T14:50:00,prt,79.19
2022-11-15T14:51:00,prt,82.51
2022-11-15T14:52:00,prt,89.61
2022-11-15T14:53:00,prt,82.37
2022-11-15T14:54:00,prt,77.52
2022-11-15T14:55:00,prt,74.18
2022-11-15T14:56:00,prt,77.35
2022-11-15T14:57:00,prt,77.43
2022-11-15T14:58:00,prt,73.39
2022-11-15T14:59:00,prt,76.12
2022-11-15T15:00:00,prt,76.17
2022-11-15T15:01:00,prt,79.19
2022-11-15T15:02:00,prt,82.96
2022-11-15T15:03:00,prt,86.86
2022-11-15T15:04:00,prt,92.46
2022-11-15T15:05:00,prt,88.07
2022-11-15T15:06:00,prt,81.39
2022-11-15T15:07:00,prt,81.32
2022-11-15T15:08:00,prt,76.80
2022-11-15T15:09:00,prt,77.61
2022-11-15T15:10:00,prt,76.60
2022-11-15T15:11:00,prt,75.04
2022-11-15T15:12:00,prt,73.69
2022-11-15T15:13:00,prt,76.40
2022-11-15T15:14:00,prt,80.04
2022-11-15T15:15:00,prt,75.37
2022-11-15T15:16:00,prt,84.46
2022-11-15T15:17:00,prt,84.16
2022-11-15T15:18:00,prt,83.10
2022-11-15T15:19:00,prt,82.13
2022-11-15T15:20:00,prt,84.14
2022-11-15T15:21:00,prt,83.18
2022-11-15T15:22:00,prt,82.29
2022-11-15T15:23:00,prt,79.02
2022-11-15T15:24:00,prt,78.56
2022-11-15T15:25:00,prt,90.90
2022-11-15T15:26:00,prt,87.43
2022-11-15T15:27:00,prt,84.03
2022-11-15T15:28:00,prt,90.92
2022-11-15T15:29:00,prt,93.38
2022-11-15T15:30:00,prt,82.92
2022-11-15T15:31:00,prt,77.70
2022-11-15T15:32:00,prt,78.56
2022-11-15T15:33:00,prt,83.27
2022-11-15T15:34:00,prt,86.54
2022-11-15T15:35:00,prt,85.64
2022-11-15T15:36:00,prt,87.76
2022-11-15T15:37:00,prt,83.85
2022-11-15T15:38:00,prt,92.35
2022-11-15T15:39:00,prt,82.26
2022-11-15T15:40:00,prt,84.37
2022-11-15T15:41:00,prt,88.14
2022-11-15T15:42:00,prt,77.36
2022-11-15T15:43:00,prt,74.76
2022-11-15T15:44:00,prt,77.05
2022-11-15T15:45:00,prt,77.32
2022-11-15T15:46:00,prt,80.99
2022-11-15T15:47:00,prt,75.67
2022-11-15T15:48:00,prt,77.95
2022-11-15T15:49:00,prt,81.24
2022-11-15T15:50:00,prt,77.66
2022-11-15T15:51:00,prt,78.23
2022-11-15T15:52:00,prt,76.63
2022-11-15T15:53:00,prt,78.92
2022-11-15T15:54:00,prt,88.27
2022-11-15T15:55:00,prt,78.16
2022-11-15T15:56:00,prt,87.27
2022-11-15T15:57:00,prt,83.92
2022-11-15T15:58:00,prt,81.76
2022-11-15T15:59:00,prt,83.85
2022-11-15T16:00:00,prt,84.18
2022-11-15T16:01:00,prt,76.93
2022-11-15T16:02:00,prt,75.96
2022-11-15T16:03:00,prt,73.09
2022-11-15T16:04:00,prt,72.92
2022-11-15T16:05:00,prt,71.89
2022-11-15T16:06:00,prt,76.30
2022-11-15T16:07:00,prt,88.30
2022-11-15T16:08:00,prt,78.97
2022-11-15T16:09:00,prt,76.45
2022-11-15T16:10:00,prt,79.72
2022-11-15T16:11:00,prt,84.70
2022-11-15T16:12:00,prt,76.13
2022-11-15T16:13:00,prt,80.09
2022-11-15T16:14:00,prt,81.69
2022-11-15T16:15:00,prt,87.31
2022-11-15T16:16:00,prt,79.84
2022-11-15T16:17:00,prt,78.73
2022-11-15T16:18:00,prt,77.46
2022-11-15T16:19:00,prt,87.04
2022-11-15T16:20:00,prt,98.63
2022-11-15T16:21:00,prt,86.44
2022-11-15T16:22:00,prt,80.81
2022-11-15T16:23:00,prt,79.78
2022-11-15T16:24:00,prt,75.97
2022-11-15T16:25:00,prt,77.99
2022-11-15T16:26:00,prt,82.35
2022-11-15T16:27:00,prt,81.19
2022-11-15T16:28:00,prt,77.46
2022-11-15T16:29:00,prt,73.94
2022-11-15T16:30:00,prt,73.32
2022-11-15T16:31:00,prt,80.75
2022-11-15T16:32:00,prt,83.93
2022-11-15T16:33:00,prt,87.81
2022-11-15T16:34:00,prt,88.30
2022-11-15T16:35:00,prt,85.15
2022-11-15T16:36:00,prt,81.80
2022-11-15T16:37:00,prt,94.56
2022-11-15T16:38:00,prt,87.24
2022-11-15T16:39:00,prt,77.53
2022-11-15T16:40:00,prt,81.25
2022-11-15T16:41:00,prt,86.77
2022-11-15T16:42:00,prt,83.81
2022-11-15T16:43:00,prt,85.15
2022-11-15T16:44:00,prt,86.72
2022-11-15T16:45:00,prt,90.89
2022-11-15T16:46:00,prt,85.91
2022-11-15T16:47:00,prt,78.19
2022-11-15T16:48:00,prt,93.42
2022-11-15T16:49:00,prt,84.24
2022-11-15T16:50:00,prt,78.13
2022-11-15T16:51:00,prt,82.80
2022-11-15T16:52:00,prt,93.33
2022-11-15T16:53:00,prt,88.88
2022-11-15T16:54:00,prt,87.69
2022-11-15T16:55:00,prt,87.24
2022-11-15T16:56:00,prt,92.59
2022-11-15T16:57:00,prt,92.16
2022-11-15T16:58:00,prt,88.50
2022-11-15T16:59:00,prt,99.69
2022-11-15T17:00:00,prt,88.82
2022-11-15T17:01:00,prt,76.39
2022-11-15T17:02:00,prt,80.67
2022-11-15T17:03:00,prt,77.76
2022-11-15T17:04:00,prt,85.08
2022-11-15T17:05:00,prt,84.12
2022-11-15T17:06:00,prt,87.79
2022-11-15T17:07:00,prt,80.43
2022-11-15T17:08:00,prt,80.21
2022-11-15T17:09:00,prt,79.03
2022-11-15T17:10:00,prt,81.42
2022-11-15T17:11:00,prt,79.69
2022-11-15T17:12:00,prt,100.82
2022-11-15T17:13:00,prt,76.73
2022-11-15T17:14:00,prt,79.07
2022-11-15T17:15:00,prt,85.04
2022-11-15T17:16:00,prt,92.18
2022-11-15T17:17:00,prt,82.71
2022-11-15T17:18:00,prt,78.10
2022-11-15T17:19:00,prt,78.34
2022-11-15T17:20:00,prt,87.32
2022-11-15T17:21:00,prt,82.84
2022-11-15T17:22:00,prt,80.48
2022-11-15T17:23:00,prt,88.97
2022-11-15T17:24:00,prt,91.13
2022-11-15T17:25:00,prt,88.37
2022-11-15T17:26:00,prt,82.26
2022-11-15T17:27:00,prt,86.89
2022-11-15T17:28:00,prt,84.29
2022-11-15T17:29:00,prt,82.62
2022-11-15T17:30:00,prt,86.17
2022-11-15T17:31:00,prt,88.16
2022-11-15T17:32:00,prt,85.65
2022-11-15T17:33:00,prt,83.60
2022-11-15T17:34:00,prt,85.07
2022-11-15T17:35:00,prt,86.80
2022-11-15T17:36:00,prt,87.84
2022-11-15T17:37:00,prt,94.19
2022-11-15T17:38:00,prt,84.57
2022-11-15T17:39:00,prt,84.61
2022-11-15T17:40:00,prt,78.90
2022-11-15T17:41:00,prt,83.70
2022-11-15T17:42:00,prt,83.68
2022-11-15T17:43:00,prt,92.52
2022-11-15T17:44:00,prt,83.89
2022-11-15T17:45:00,prt,87.61
2022-11-15T17:46:00,prt,72.82
2022-11-15T17:47:00,prt,75.90
2022-11-15T17:48:00,prt,83.02
2022-11-15T17:49:00,prt,78.46
2022-11-15T17:50:00,prt,83.56
2022-11-15T17:51:00,prt,82.44
2022-11-15T17:52:00,prt,74.27
2022-11-15T17:53:00,prt,92.63
2022-11-15T17:54:00,prt,74.05
2022-11-15T17:55:00,prt,75.73
2022-11-15T17:56:00,prt,78.02
2022-11-15T17:57:00,prt,89.27
2022-11-15T17:58:00,prt,85.67
2022-11-15T17:59:00,prt,85.56
2022-11-15T18:00:00,prt,83.66
2022-11-15T18:01:00,prt,82.05
2022-11-15T18:02:00,prt,85.48
2022-11-15T18:03:00,prt,84.38
2022-11-15T18:04:00,prt,88.04
2022-11-15T18:05:00,prt,86.78
2022-11-15T18:06:00,prt,86.41
2022-11-15T18:07:00,prt,89.70
2022-11-15T18:08:00,prt,84.01
2022-11-15T18:09:00,prt,84.04
2022-11-15T18:10:00,prt,73.80
2022-11-15T18:11:00,prt,77.20
2022-11-15T18:12:00,prt,82.25
2022-11-15T18:13:00,prt,82.15
2022-11-15T18:14:00,prt,84.73
2022-11-15T18:15:00,prt,83.47
2022-11-15T18:16:00,prt,88.88
2022-11-15T18:17:00,prt,86.35
2022-11-15T18:18:00,prt,82.97
2022-11-15T18:19:00,prt,90.69
2022-11-15T18:20:00,prt,88.14
2022-11-15T18:21:00,prt,85.48
2022-11-15T18:22:00,prt,87.43
2022-11-15T18:23:00,prt,89.41
2022-11-15T18:24:00,prt,84.06
2022-11-15T18:25:00,prt,78.33
2022-11-15T18:26:00,prt,89.70
2022-11-15T18:27:00,prt,81.23
2022-11-15T18:28:00,prt,81.76
2022-11-15T18:29:00,prt,86.72
2022-11-15T18:30:00,prt,77.42
2022-11-15T18:31:00,prt,78.03
2022-11-15T18:32:00,prt,79.43
2022-11-15T18:33:00,prt,79.86
2022-11-15T18:34:00,prt,90.24
2022-11-15T18:35:00,prt,82.79
2022-11-15T18:36:00,prt,77.75
2022-11-15T18:37:00,prt,79.22
2022-11-15T18:38:00,prt,87.28
2022-11-15T18:39:00,prt,87.26
2022-11-15T18:40:00,prt,83.38
2022-11-15T18:41:00,prt,91.18
2022-11-15T18:42:00,prt,89.12
2022-11-15T18:43:00,prt,97.47
2022-11-15T18:44:00,prt,83.01
2022-11-15T18:45:00,prt,82.98
2022-11-15T18:46:00,prt,87.12
2022-11-15T18:47:00,prt,92.43
2022-11-15T18:48:00,prt,88.51
2022-11-15T18:49:00,prt,83.17
2022-11-15T18:50:00,prt,81.13
2022-11-15T18:51:00,prt,81.36
2022-11-15T18:52:00,prt,85.19
2022-11-15T18:53:00,prt,88.79
2022-11-15T18:54:00,prt,90.27
2022-11-15T18:55:00,prt,88.40
2022-11-15T18:56:00,prt,96.65
2022-11-15T18:57:00,prt,86.40
2022-11-15T18:58:00,prt,81.88
2022-11-15T18:59:00,prt,88.39
2022-11-15T19:00:00,prt,87.15
2022-11-15T19:01:00,prt,78.47
2022-11-15T19:02:00,prt,79.98
2022-11-15T19:03:00,prt,77.52
2022-11-15T19:04:00,prt,79.62
2022-11-15T19:05:00,prt,76.66
2022-11-15T19:06:00,prt,86.82
2022-11-15T19:07:00,prt,84.27
2022-11-15T19:08:00,prt,78.41
2022-11-15T19:09:00,prt,78.62
2022-11-15T19:10:00,prt,79.11
2022-11-15T19:11:00,prt,83.39
2022-11-15T19:12:00,prt,82.22
2022-11-15T19:13:00,prt,78.40
2022-11-15T19:14:00,prt,81.48
2022-11-15T19:15:00,prt,79.86
2022-11-15T19:16:00,prt,96.81
2022-11-15T19:17:00,prt,85.59
2022-11-15T19:18:00,prt,86.16
2022-11-15T19:19:00,prt,82.22
2022-11-15T19:20:00,prt,83.92
2022-11-15T19:21:00,prt,81.90
2022-11-15T19:22:00,prt,84.98
2022-11-15T19:23:00,prt,74.86
2022-11-15T19:24:00,prt,77.54
2022-11-15T19:25:00,prt,83.12
2022-11-15T19:26:00,prt,79.86
2022-11-15T19:27:00,prt,81.21
2022-11-15T19:28:00,prt,87.25
2022-11-15T19:29:00,prt,95.07
2022-11-15T19:30:00,prt,81.99
2022-11-15T19:31:00,prt,74.78
2022-11-15T19:32:00,prt,74.78
2022-11-15T19:33:00,prt,73.06
2022-11-15T19:34:00,prt,69.96
2022-11-15T19:35:00,prt,70.10
2022-11-15T19:36:00,prt,69.53
2022-11-15T19:37:00,prt,68.84
2022-11-15T19:38:00,prt,70.87
2022-11-15T19:39:00,prt,68.51
2022-11-15T19:40:00,prt,69.02
2022-11-15T19:41:00,prt,64.03
2022-11-15T19:42:00,prt,63.88
2022-11-15T19:43:00,prt,71.72
2022-11-15T19:44:00,prt,78.59
2022-11-15T19:45:00,prt,73.90
2022-11-15T19:46:00,prt,75.09
2022-11-15T19:47:00,prt,80.31
2022-11-15T19:48:00,prt,78.18
2022-11-15T19:49:00,prt,80.16
2022-11-15T19:50:00,prt,79.80
2022-11-15T19:51:00,prt,74.88
2022-11-15T19:52:00,prt,70.20
2022-11-15T19:53:00,prt,68.15
2022-11-15T19:54:00,prt,63.79
2022-11-15T19:55:00,prt,82.99
2022-11-15T19:56:00,prt,66.81
2022-11-15T19:57:00,prt,70.14
2022-11-15T19:58:00,prt,66.19
2022-11-15T19:59:00,prt,80.11
2022-11-15T20:00:00,prt,73.39
2022-11-15T20:01:00,prt,69.53
2022-11-15T20:02:00,prt,63.36
2022-11-15T20:03:00,prt,66.97
2022-11-15T20:04:00,prt,61.46
2022-11-15T20:05:00,prt,56.66
2022-11-15T20:06:00,prt,54.67
2022-11-15T20:07:00,prt,59.12
2022-11-15T20:08:00,prt,64.97
2022-11-15T20:09:00,prt,72.68
2022-11-15T20:10:00,prt,68.35
2022-11-15T20:11:00,prt,64.42
2022-11-15T20:12:00,prt,65.66
2022-11-15T20:13:00,prt,63.74
2022-11-15T20:14:00,prt,71.34
2022-11-15T20:15:00,prt,65.42
2022-11-15T20:16:00,prt,65.23
2022-11-15T20:17:00,prt,62.30
2022-11-15T20:18:00,prt,69.42
2022-11-15T20:19:00,prt,58.51
2022-11-15T20:20:00,prt,64.78
2022-11-15T20:21:00,prt,67.67
2022-11-15T20:22:00,prt,61.03
2022-11-15T20:23:00,prt,63.75
2022-11-15T20:24:00,prt,65.23
2022-11-15T20:25:00,prt,60.35
2022-11-15T20:26:00,prt,56.01
2022-11-15T20:27:00,prt,55.84
2022-11-15T20:28:00,prt,58.00
2022-11-15T20:29:00,prt,59.34
2022-11-15T20:30:00,prt,63.06
2022-11-15T20:31:00,prt,60.51
2022-11-15T20:32:00,prt,63.39
2022-11-15T20:33:00,prt,60.04
2022-11-15T20:34:00,prt,55.40
2022-11-15T20:35:00,prt,55.05
2022-11-15T20:36:00,prt,53.41
2022-11-15T20:37:00,prt,51.16
2022-11-15T20:38:00,prt,49.80
2022-11-15T20:39:00,prt,51.22
2022-11-15T20:40:00,prt,52.21
2022-11-15T20:41:00,prt,52.07
2022-11-15T20:42:00,prt,52.23
2022-11-15T20:43:00,prt,62.30
2022-11-15T20:44:00,prt,53.04
2022-11-15T20:45:00,prt,70.22
2022-11-15T20:46:00,prt,68.87
2022-11-15T20:47:00,prt,58.16
2022-11-15T20:48:00,prt,58.52
2022-11-15T20:49:00,prt,56.29
2022-11-15T20:50:00,prt,57.02
2022-11-15T20:51:00,prt,64.16
2022-11-15T20:52:00,prt,59.20
2022-11-15T20:53:00,prt,63.49
2022-11-15T20:54:00,prt,65.12
2022-11-15T20:55:00,prt,57.32
2022-11-15T20:56:00,prt,62.20
2022-11-15T20:57:00,prt,55.97
2022-11-15T20:58:00,prt,56.29
2022-11-15T20:59:00,prt,53.20
2022-11-15T21:00:00,prt,53.11
2022-11-15T21:01:00,prt,38.26
2022-11-15T21:02:00,prt,38.60
2022-11-15T21:03:00,prt,39.42
2022-11-15T21:04:00,prt,38.17
2022-11-15T21:05:00,prt,48.66
2022-11-15T21:06:00,prt,50.66
2022-11-15T21:07:00,prt,42.19
2022-11-15T21:08:00,prt,39.43
2022-11-15T21:09:00,prt,42.86
2022-11-15T21:10:00,prt,46.91
2022-11-15T21:11:00,prt,40.59
2022-11-15T21:12:00,prt,38.22
2022-11-15T21:13:00,prt,35.16
2022-11-15T21:14:00,prt,36.19
2022-11-15T21:15:00,prt,33.09
2022-11-15T21:16:00,prt,33.52
2022-11-15T21:17:00,prt,32.48
2022-11-15T21:18:00,prt,39.76
2022-11-15T21:19:00,prt,37.31
2022-11-15T21:20:00,prt,40.29
2022-11-15T21:21:00,prt,35.86
2022-11-15T21:22:00,prt,50.74
2022-11-15T21:23:00,prt,38.45
2022-11-15T21:24:00,prt,36.62
2022-11-15T21:25:00,prt,35.37
2022-11-15T21:26:00,prt,40.13
2022-11-15T21:27:00,prt,44.93
2022-11-15T21:28:00,prt,45.84
2022-11-15T21:29:00,prt,44.71
2022-11-15T21:30:00,prt,46.05
2022-11-15T21:31:00,prt,43.58
2022-11-15T21:32:00,prt,36.09
2022-11-15T21:33:00,prt,37.35
2022-11-15T21:34:00,prt,37.28
2022-11-15T21:35:00,prt,36.36
2022-11-15T21:36:00,prt,36.03
2022-11-15T21:37:00,prt,34.98
2022-11-15T21:38:00,prt,35.63
2022-11-15T21:39:00,prt,36.92
2022-11-15T21:40:00,prt,36.67
2022-11-15T21:41:00,prt,37.55
2022-11-15T21:42:00,prt,41.09
2022-11-15T21:43:00,prt,44.78
2022-11-15T21:44:00,prt,40.91
2022-11-15T21:45:00,prt,36.69
2022-11-15T21:46:00,prt,35.66
2022-11-15T21:47:00,prt,37.82
2022-11-15T21:48:00,prt,36.48
2022-11-15T21:49:00,prt,37.49
2022-11-15T21:50:00,prt,44.13
2022-11-15T21:51:00,prt,44.50
2022-11-15T21:52:00,prt,42.69
2022-11-15T21:53:00,prt,38.76
2022-11-15T21:54:00,prt,39.02
2022-11-15T21:55:00,prt,35.47
2022-11-15T21:56:00,prt,41.74
2022-11-15T21:57:00,prt,34.99
2022-11-15T21:58:00,prt,37.84
2022-11-15T21:59:00,prt,33.08
2022-11-15T22:00:00,prt,37.08
2022-11-15T22:01:00,prt,35.40
2022-11-15T22:02:00,prt,35.36
2022-11-15T22:03:00,prt,34.81
2022-11-15T22:04:00,prt,34.13
2022-11-15T22:05:00,prt,35.37
2022-11-15T22:06:00,prt,36.76
2022-11-15T22:07:00,prt,39.62
2022-11-15T22:08:00,prt,41.83
2022-11-15T22:09:00,prt,40.73
2022-11-15T22:10:00,prt,33.95
2022-11-15T22:11:00,prt,36.63
2022-11-15T22:12:00,prt,38.33
2022-11-15T22:13:00,prt,41.91
2022-11-15T22:14:00,prt,39.87
2022-11-15T22:15:00,prt,42.62
2022-11-15T22:16:00,prt,37.61
2022-11-15T22:17:00,prt,36.17
2022-11-15T22:18:00,prt,37.41
2022-11-15T22:19:00,prt,37.23
2022-11-15T22:20:00,prt,33.92
2022-11-15T22:21:00,prt,39.60
2022-11-15T22:22:00,prt,37.77
2022-11-15T22:23:00,prt,33.23
2022-11-15T22:24:00,prt,31.97
2022-11-15T22:25:00,prt,33.31
2022-11-15T22:26:00,prt,32.70
2022-11-15T22:27:00,prt,32.39
2022-11-15T22:28:00,prt,32.80
2022-11-15T22:29:00,prt,35.90
2022-11-15T22:30:00,prt,35.54
2022-11-15T22:31:00,prt,35.86
2022-11-15T22:32:00,prt,35.59
2022-11-15T22:33:00,prt,34.69
2022-11-15T22:34:00,prt,40.43
2022-11-15T22:35:00,prt,42.87
2022-11-15T22:36:00,prt,39.88
2022-11-15T22:37:00,prt,37.93
2022-11-15T22:38:00,prt,35.85
2022-11-15T22:39:00,prt,35.57
2022-11-15T22:40:00,prt,35.11
2022-11-15T22:41:00,prt,34.57
2022-11-15T22:42:00,prt,32.56
2022-11-15T22:43:00,prt,32.27
2022-11-15T22:44:00,prt,31.12
2022-11-15T22:45:00,prt,29.86
2022-11-15T22:46:00,prt,27.98
2022-11-15T22:47:00,prt,37.41
2022-11-15T22:48:00,prt,34.05
2022-11-15T22:49:00,prt,29.60
2022-11-15T22:50:00,prt,29.02
2022-11-15T22:51:00,prt,36.45
2022-11-15T22:52:00,prt,31.02
2022-11-15T22:53:00,prt,26.90
2022-11-15T22:54:00,prt,26.51
2022-11-15T22:55:00,prt,29.11
2022-11-15T22:56:00,prt,27.49
2022-11-15T22:57:00,prt,28.41
2022-11-15T22:58:00,prt,32.05
2022-11-15T22:59:00,prt,31.05
2022-11-15T23:00:00,prt,35.82
2022-11-15T23:01:00,prt,31.15
2022-11-15T23:02:00,prt,26.92
2022-11-15T23:03:00,prt,27.78
2022-11-15T23:04:00,prt,28.24
2022-11-15T23:05:00,prt,28.61
2022-11-15T23:06:00,prt,30.08
2022-11-15T23:07:00,prt,31.82
2022-11-15T23:08:00,prt,31.40
2022-11-15T23:09:00,prt,31.38
2022-11-15T23:10:00,prt,29.81
2022-11-15T23:11:00,prt,28.93
2022-11-15T23:12:00,prt,26.11
2022-11-15T23:13:00,prt,33.61
2022-11-15T23:14:00,prt,30.04
2022-11-15T23:15:00,prt,43.18
2022-11-15T23:16:00,prt,24.46
2022-11-15T23:17:00,prt,25.71
