#datetime,building,power
2022-05-15T19:38:00,btl,48.02
2022-05-15T19:40:00,btl,48.60
2022-05-15T19:42:00,btl,49.19
2022-05-15T19:44:00,btl,47.40
2022-05-15T19:46:00,btl,47.40
2022-05-15T19:47:00,btl,23.41
2022-05-15T19:49:00,btl,47.40
2022-05-15T19:51:00,btl,44.38
2022-05-15T19:53:00,btl,47.40
2022-05-15T19:54:00,btl,23.41
2022-05-15T19:56:00,btl,46.20
2022-05-15T19:58:00,btl,48.60
2022-05-15T20:00:00,btl,47.40
2022-05-15T20:01:00,btl,24.58
2022-05-15T20:03:00,btl,49.22
2022-05-15T20:05:00,btl,48.57
2022-05-15T20:07:00,btl,49.22
2022-05-15T20:09:00,btl,49.19
2022-05-15T20:10:00,btl,23.99
2022-05-15T20:11:00,btl,24.61
2022-05-15T20:13:00,btl,49.19
2022-05-15T20:14:00,btl,24.61
2022-05-15T20:16:00,btl,47.40
2022-05-15T20:17:00,btl,24.61
2022-05-15T20:19:00,btl,47.40
2022-05-15T20:21:00,btl,48.57
2022-05-15T20:23:00,btl,48.02
2022-05-15T20:25:00,btl,48.60
2022-05-15T20:27:00,btl,49.19
2022-05-15T20:28:00,btl,24.61
2022-05-15T20:30:00,btl,48.60
2022-05-15T20:31:00,btl,24.58
2022-05-15T20:33:00,btl,50.42
2022-05-15T20:34:00,btl,24.58
2022-05-15T20:36:00,btl,48.60
2022-05-15T20:38:00,btl,49.22
2022-05-15T20:39:00,btl,24.58
2022-05-15T20:41:00,btl,50.42
2022-05-15T20:43:00,btl,48.57
2022-05-15T20:45:00,btl,49.22
2022-05-15T20:47:00,btl,49.19
2022-05-15T20:49:00,btl,51.59
2022-05-15T20:51:00,btl,47.40
2022-05-15T20:52:00,btl,23.41
2022-05-15T20:54:00,btl,47.40
2022-05-15T20:56:00,btl,48.60
2022-05-15T20:58:00,btl,47.99
2022-05-15T21:00:00,btl,48.60
2022-05-15T21:01:00,btl,24.61
2022-05-15T21:03:00,btl,50.39
2022-05-15T21:04:00,btl,24.61
2022-05-15T21:06:00,btl,50.39
2022-05-15T21:07:00,btl,25.81
2022-05-15T21:08:00,btl,24.61
2022-05-15T21:10:00,btl,50.39
2022-05-15T21:12:00,btl,50.39
2022-05-15T21:14:00,btl,51.59
2022-05-15T21:16:00,btl,52.21
2022-05-15T21:17:00,btl,23.99
2022-05-15T21:19:00,btl,52.21
2022-05-15T21:21:00,btl,50.39
2022-05-15T21:22:00,btl,25.81
2022-05-15T21:23:00,btl,25.81
2022-05-15T21:25:00,btl,50.39
2022-05-15T21:26:00,btl,25.81
2022-05-15T21:28:00,btl,52.18
2022-05-15T21:30:00,btl,51.62
2022-05-15T21:31:00,btl,25.78
2022-05-15T21:33:00,btl,49.22
2022-05-15T21:35:00,btl,50.39
2022-05-15T21:37:00,btl,49.19
2022-05-15T21:39:00,btl,48.60
2022-05-15T21:41:00,btl,50.42
2022-05-15T21:42:00,btl,24.58
2022-05-15T21:44:00,btl,49.22
2022-05-15T21:45:00,btl,23.99
2022-05-15T21:47:00,btl,52.21
2022-05-15T21:49:00,btl,53.38
2022-05-15T21:51:00,btl,51.62
2022-05-15T21:53:00,btl,53.38
2022-05-15T21:54:00,btl,27.01
2022-05-15T21:56:00,btl,52.21
2022-05-15T21:57:00,btl,25.78
2022-05-15T21:59:00,btl,51.62
2022-05-15T22:00:00,btl,27.60
2022-05-15T22:02:00,btl,53.38
2022-05-15T22:04:00,btl,51.62
2022-05-15T22:06:00,btl,54.58
2022-05-15T22:08:00,btl,53.41
2022-05-15T22:10:00,btl,53.41
2022-05-15T22:12:00,btl,53.41
2022-05-15T22:13:00,btl,25.78
2022-05-15T22:15:00,btl,51.59
2022-05-15T22:17:00,btl,52.21
2022-05-15T22:19:00,btl,51.62
2022-05-15T22:21:00,btl,52.18
2022-05-15T22:23:00,btl,50.42
2022-05-15T22:25:00,btl,51.59
2022-05-15T22:26:00,btl,24.61
2022-05-15T22:28:00,btl,51.59
2022-05-15T22:29:00,btl,24.61
2022-05-15T22:31:00,btl,50.39
2022-05-15T22:33:00,btl,49.19
2022-05-15T22:34:00,btl,23.99
2022-05-15T22:35:00,btl,26.43
2022-05-15T22:37:00,btl,48.57
2022-05-15T22:39:00,btl,49.22
2022-05-15T22:40:00,btl,25.78
2022-05-15T22:42:00,btl,49.22
2022-05-15T22:44:00,btl,51.59
2022-05-15T22:46:00,btl,51.59
2022-05-15T22:48:00,btl,50.42
2022-05-15T22:50:00,btl,53.38
2022-05-15T22:51:00,btl,25.81
2022-05-15T22:53:00,btl,53.41
2022-05-15T22:54:00,btl,24.58
2022-05-15T22:56:00,btl,51.62
2022-05-15T22:57:00,btl,27.60
2022-05-15T22:59:00,btl,54.58
2022-05-15T23:01:00,btl,54.61
2022-05-15T23:02:00,btl,26.40
2022-05-15T23:04:00,btl,52.79
2022-05-15T23:05:00,btl,26.43
2022-05-15T23:07:00,btl,50.39
2022-05-15T23:09:00,btl,51.59
2022-05-15T23:11:00,btl,53.41
2022-05-15T23:12:00,btl,25.81
2022-05-15T23:14:00,btl,51.59
2022-05-15T23:15:00,btl,26.40
2022-05-15T23:17:00,btl,52.79
2022-05-15T23:18:00,btl,26.40
2022-05-15T23:20:00,btl,52.82
2022-05-15T23:22:00,btl,52.18
2022-05-15T23:24:00,btl,53.41
2022-05-15T23:26:00,btl,52.79
2022-05-15T23:28:00,btl,50.42
2022-05-15T23:29:00,btl,24.58
2022-05-15T23:31:00,btl,52.21
2022-05-15T23:32:00,btl,23.99
2022-05-15T23:33:00,btl,26.40
2022-05-15T23:35:00,btl,50.42
2022-05-15T23:37:00,btl,47.40
2022-05-15T23:38:00,btl,24.58
2022-05-15T23:40:00,btl,50.42
2022-05-15T23:42:00,btl,48.57
2022-05-15T23:43:00,btl,24.61
2022-05-15T23:45:00,btl,47.40
2022-05-15T23:47:00,btl,49.19
2022-05-15T23:49:00,btl,48.60
2022-05-15T23:50:00,btl,23.41
2022-05-15T23:52:00,btl,47.40
2022-05-15T23:53:00,btl,24.61
2022-05-15T23:55:00,btl,48.60
2022-05-15T23:56:00,btl,23.38
2022-05-15T23:58:00,btl,48.60
