#datetime,building,power
2024-03-23T20:06:00,btl,20.39
2024-03-23T20:07:00,btl,19.80
2024-03-23T20:09:00,btl,40.78
2024-03-23T20:10:00,btl,18.57
2024-03-23T20:11:00,btl,19.80
2024-03-23T20:13:00,btl,37.79
2024-03-23T20:15:00,btl,39.02
2024-03-23T20:16:00,btl,19.80
2024-03-23T20:18:00,btl,39.02
2024-03-23T20:20:00,btl,38.96
2024-03-23T20:22:00,btl,18.63
2024-03-23T20:23:00,btl,38.96
2024-03-23T20:25:00,btl,40.20
2024-03-23T20:26:00,btl,18.63
2024-03-23T20:28:00,btl,38.96
2024-03-23T20:29:00,btl,18.63
2024-03-23T20:31:00,btl,37.79
2024-03-23T20:32:00,btl,19.80
2024-03-23T20:34:00,btl,37.79
2024-03-23T20:35:00,btl,18.57
2024-03-23T20:37:00,btl,39.02
2024-03-23T20:38:00,btl,18.57
2024-03-23T20:40:00,btl,39.02
2024-03-23T20:41:00,btl,19.80
2024-03-23T20:43:00,btl,39.02
2024-03-23T20:44:00,btl,20.39
2024-03-23T20:46:00,btl,41.37
2024-03-23T20:48:00,btl,37.79
2024-03-23T20:50:00,btl,40.20
2024-03-23T20:52:00,btl,37.21
2024-03-23T20:54:00,btl,37.79
2024-03-23T20:55:00,btl,18.63
2024-03-23T20:56:00,btl,18.57
2024-03-23T20:58:00,btl,39.02
2024-03-23T21:00:00,btl,37.21
2024-03-23T21:01:00,btl,18.57
2024-03-23T21:03:00,btl,37.79
2024-03-23T21:05:00,btl,39.02
2024-03-23T21:06:00,btl,18.57
2024-03-23T21:08:00,btl,37.21
2024-03-23T21:10:00,btl,37.79
2024-03-23T21:12:00,btl,38.44
2024-03-23T21:14:00,btl,38.96
2024-03-23T21:15:00,btl,18.63
2024-03-23T21:17:00,btl,38.96
2024-03-23T21:19:00,btl,37.85
2024-03-23T21:20:00,btl,18.57
2024-03-23T21:22:00,btl,37.21
2024-03-23T21:24:00,btl,35.98
2024-03-23T21:27:00,btl,39.02
2024-03-23T21:28:00,btl,37.21
2024-03-23T21:29:00,btl,20.39
2024-03-23T21:30:00,btl,18.57
2024-03-23T21:31:00,btl,20.45
2024-03-23T21:33:00,btl,38.96
2024-03-23T21:35:00,btl,38.38
2024-03-23T21:37:00,btl,40.84
2024-03-23T21:39:00,btl,19.80
2024-03-23T21:40:00,btl,38.96
2024-03-23T21:41:00,btl,20.39
2024-03-23T21:43:00,btl,38.44
2024-03-23T21:45:00,btl,40.78
2024-03-23T21:47:00,btl,41.43
2024-03-23T21:48:00,btl,21.56
2024-03-23T21:49:00,btl,20.45
2024-03-23T21:51:00,btl,40.20
2024-03-23T21:53:00,btl,38.96
2024-03-23T21:55:00,btl,37.21
2024-03-23T21:57:00,btl,39.02
2024-03-23T21:59:00,btl,38.96
2024-03-23T22:00:00,btl,19.80
2024-03-23T22:03:00,btl,39.02
2024-03-23T22:04:00,btl,38.96
2024-03-23T22:05:00,btl,18.63
2024-03-23T22:06:00,btl,20.39
2024-03-23T22:09:00,btl,55.78
2024-03-23T22:11:00,btl,39.02
2024-03-23T22:13:00,btl,39.02
2024-03-23T22:15:00,btl,20.39
2024-03-23T22:16:00,btl,38.38
2024-03-23T22:17:00,btl,19.22
2024-03-23T22:19:00,btl,38.38
2024-03-23T22:21:00,btl,19.22
2024-03-23T22:22:00,btl,38.38
2024-03-23T22:23:00,btl,19.22
2024-03-23T22:25:00,btl,37.21
2024-03-23T22:27:00,btl,37.21
2024-03-23T22:29:00,btl,38.96
2024-03-23T22:31:00,btl,39.02
2024-03-23T22:33:00,btl,40.20
2024-03-23T22:34:00,btl,18.57
2024-03-23T22:36:00,btl,39.02
2024-03-23T22:37:00,btl,20.39
2024-03-23T22:38:00,btl,18.57
2024-03-23T22:40:00,btl,40.25
2024-03-23T22:41:00,btl,20.39
2024-03-23T22:43:00,btl,37.21
2024-03-23T22:45:00,btl,38.96
2024-03-23T22:47:00,btl,39.02
2024-03-23T22:49:00,btl,37.21
2024-03-23T22:50:00,btl,20.39
2024-03-23T22:52:00,btl,37.21
2024-03-23T22:53:00,btl,20.39
2024-03-23T22:55:00,btl,37.21
2024-03-23T22:56:00,btl,20.39
2024-03-23T22:58:00,btl,37.21
2024-03-23T23:00:00,btl,38.96
2024-03-23T23:02:00,btl,37.21
2024-03-23T23:04:00,btl,37.79
2024-03-23T23:05:00,btl,17.40
2024-03-23T23:06:00,btl,18.63
2024-03-23T23:08:00,btl,37.21
2024-03-23T23:09:00,btl,18.57
2024-03-23T23:11:00,btl,37.79
2024-03-23T23:12:00,btl,18.63
2024-03-23T23:14:00,btl,38.96
2024-03-23T23:16:00,btl,39.02
2024-03-23T23:18:00,btl,38.38
2024-03-23T23:20:00,btl,39.02
2024-03-23T23:22:00,btl,40.20
2024-03-23T23:24:00,btl,40.78
2024-03-23T23:25:00,btl,19.80
2024-03-23T23:27:00,btl,43.18
2024-03-23T23:29:00,btl,40.25
2024-03-23T23:32:00,btl,43.18
2024-03-23T23:33:00,btl,40.78
2024-03-23T23:34:00,btl,21.62
2024-03-23T23:36:00,btl,40.20
2024-03-23T23:38:00,btl,41.37
2024-03-23T23:40:00,btl,43.24
2024-03-23T23:41:00,btl,23.38
2024-03-23T23:44:00,btl,43.18
2024-03-23T23:45:00,btl,39.02
2024-03-23T23:46:00,btl,18.57
2024-03-23T23:48:00,btl,40.20
2024-03-23T23:50:00,btl,20.45
2024-03-23T23:51:00,btl,40.20
2024-03-23T23:53:00,btl,41.37
2024-03-23T23:54:00,btl,20.39
2024-03-23T23:56:00,btl,42.01
2024-03-23T23:57:00,btl,19.80
2024-03-23T23:59:00,btl,39.02
