#datetime,building,power
2023-05-12T11:06:00,vfh,18.22
2023-05-12T11:07:00,vfh,33.53
2023-05-12T11:08:00,vfh,40.66
2023-05-12T11:09:00,vfh,76.81
2023-05-12T11:10:00,vfh,60.88
2023-05-12T11:11:00,vfh,68.89
2023-05-12T11:12:00,vfh,68.89
2023-05-12T11:13:00,vfh,44.67
2023-05-12T11:14:00,vfh,103.75
2023-05-12T11:15:00,vfh,124.56
2023-05-12T11:16:00,vfh,38.34
2023-05-12T11:17:00,vfh,90.22
2023-05-12T11:18:00,vfh,37.02
2023-05-12T11:19:00,vfh,37.02
2023-05-12T11:20:00,vfh,48.20
2023-05-12T11:21:00,vfh,70.24
2023-05-12T11:22:00,vfh,70.24
2023-05-12T11:23:00,vfh,80.26
2023-05-12T11:24:00,vfh,80.26
2023-05-12T11:25:00,vfh,44.16
2023-05-12T11:26:00,vfh,43.11
2023-05-12T11:27:00,vfh,20.39
2023-05-12T11:28:00,vfh,33.79
2023-05-12T11:29:00,vfh,62.81
2023-05-12T11:30:00,vfh,83.66
2023-05-12T11:31:00,vfh,91.77
2023-05-12T11:32:00,vfh,91.77
2023-05-12T11:33:00,vfh,111.62
2023-05-12T11:34:00,vfh,126.38
2023-05-12T11:35:00,vfh,126.38
2023-05-12T11:36:00,vfh,43.77
2023-05-12T11:37:00,vfh,47.39
2023-05-12T11:38:00,vfh,72.68
2023-05-12T11:39:00,vfh,43.52
2023-05-12T11:40:00,vfh,29.39
2023-05-12T11:41:00,vfh,45.29
2023-05-12T11:42:00,vfh,49.60
2023-05-12T11:43:00,vfh,112.48
2023-05-12T11:44:00,vfh,112.48
2023-05-12T11:45:00,vfh,28.20
2023-05-12T11:46:00,vfh,28.20
2023-05-12T11:47:00,vfh,15.10
2023-05-12T11:48:00,vfh,15.10
2023-05-12T11:49:00,vfh,82.16
2023-05-12T11:50:00,vfh,80.24
2023-05-12T11:51:00,vfh,80.24
2023-05-12T11:52:00,vfh,62.50
2023-05-12T11:53:00,vfh,70.19
2023-05-12T11:54:00,vfh,70.19
2023-05-12T11:55:00,vfh,14.25
2023-05-12T11:56:00,vfh,41.09
2023-05-12T11:57:00,vfh,55.62
2023-05-12T11:58:00,vfh,86.30
2023-05-12T11:59:00,vfh,88.30
2023-05-12T12:00:00,vfh,95.88
2023-05-12T12:01:00,vfh,47.33
2023-05-12T12:02:00,vfh,47.33
2023-05-12T12:03:00,vfh,93.19
2023-05-12T12:04:00,vfh,32.53
2023-05-12T12:05:00,vfh,25.96
2023-05-12T12:06:00,vfh,56.80
2023-05-12T12:07:00,vfh,52.32
2023-05-12T12:08:00,vfh,52.32
2023-05-12T12:09:00,vfh,45.78
2023-05-12T12:10:00,vfh,35.41
2023-05-12T12:11:00,vfh,35.41
2023-05-12T12:12:00,vfh,67.12
2023-05-12T12:13:00,vfh,70.70
2023-05-12T12:14:00,vfh,79.54
2023-05-12T12:15:00,vfh,79.54
2023-05-12T12:16:00,vfh,96.46
2023-05-12T12:17:00,vfh,96.46
2023-05-12T12:18:00,vfh,65.35
2023-05-12T12:19:00,vfh,30.60
2023-05-12T12:20:00,vfh,30.60
2023-05-12T12:21:00,vfh,63.75
2023-05-12T12:22:00,vfh,63.75
2023-05-12T12:23:00,vfh,115.75
2023-05-12T12:24:00,vfh,55.45
2023-05-12T12:25:00,vfh,78.36
2023-05-12T12:26:00,vfh,48.53
2023-05-12T12:27:00,vfh,58.02
2023-05-12T12:28:00,vfh,124.70
2023-05-12T12:29:00,vfh,28.24
2023-05-12T12:30:00,vfh,28.24
2023-05-12T12:31:00,vfh,53.52
2023-05-12T12:32:00,vfh,65.28
2023-05-12T12:33:00,vfh,22.52
2023-05-12T12:34:00,vfh,22.52
2023-05-12T12:35:00,vfh,65.39
2023-05-12T12:36:00,vfh,65.39
2023-05-12T12:37:00,vfh,78.20
2023-05-12T12:38:00,vfh,18.60
2023-05-12T12:39:00,vfh,18.60
2023-05-12T12:40:00,vfh,16.91
2023-05-12T12:41:00,vfh,15.47
2023-05-12T12:42:00,vfh,35.15
2023-05-12T12:43:00,vfh,50.36
2023-05-12T12:44:00,vfh,50.36
2023-05-12T12:45:00,vfh,87.79
2023-05-12T12:46:00,vfh,87.79
2023-05-12T12:47:00,vfh,65.72
2023-05-12T12:48:00,vfh,65.72
2023-05-12T12:49:00,vfh,73.23
2023-05-12T12:50:00,vfh,79.45
2023-05-12T12:51:00,vfh,91.51
2023-05-12T12:52:00,vfh,89.64
2023-05-12T12:53:00,vfh,105.63
2023-05-12T12:54:00,vfh,73.56
2023-05-12T12:55:00,vfh,34.23
2023-05-12T12:56:00,vfh,88.89
2023-05-12T12:57:00,vfh,69.72
2023-05-12T12:58:00,vfh,17.73
2023-05-12T12:59:00,vfh,21.68
2023-05-12T13:00:00,vfh,92.64
2023-05-12T13:01:00,vfh,92.64
2023-05-12T13:02:00,vfh,9.25
2023-05-12T13:03:00,vfh,3.26
2023-05-12T13:04:00,vfh,17.07
2023-05-12T13:05:00,vfh,26.70
2023-05-12T13:06:00,vfh,65.43
2023-05-12T13:07:00,vfh,58.99
2023-05-12T13:08:00,vfh,58.99
2023-05-12T13:09:00,vfh,49.88
2023-05-12T13:10:00,vfh,110.77
2023-05-12T13:11:00,vfh,75.84
2023-05-12T13:12:00,vfh,18.41
2023-05-12T13:13:00,vfh,105.58
2023-05-12T13:14:00,vfh,70.12
2023-05-12T13:15:00,vfh,70.12
2023-05-12T13:16:00,vfh,126.64
2023-05-12T13:17:00,vfh,126.64
2023-05-12T13:18:00,vfh,71.02
2023-05-12T13:19:00,vfh,60.47
2023-05-12T13:20:00,vfh,60.47
2023-05-12T13:21:00,vfh,96.40
2023-05-12T13:22:00,vfh,95.33
2023-05-12T13:23:00,vfh,70.75
2023-05-12T13:24:00,vfh,42.40
2023-05-12T13:25:00,vfh,21.86
2023-05-12T13:26:00,vfh,76.63
2023-05-12T13:27:00,vfh,68.95
2023-05-12T13:28:00,vfh,110.84
2023-05-12T13:29:00,vfh,110.84
2023-05-12T13:30:00,vfh,40.81
2023-05-12T13:31:00,vfh,40.81
2023-05-12T13:32:00,vfh,30.54
2023-05-12T13:33:00,vfh,30.54
2023-05-12T13:34:00,vfh,92.02
2023-05-12T13:35:00,vfh,118.21
2023-05-12T13:36:00,vfh,78.08
2023-05-12T13:37:00,vfh,83.08
2023-05-12T13:38:00,vfh,16.06
2023-05-12T13:39:00,vfh,16.06
2023-05-12T13:40:00,vfh,86.58
2023-05-12T13:41:00,vfh,86.58
2023-05-12T13:42:00,vfh,102.62
2023-05-12T13:43:00,vfh,102.62
2023-05-12T13:44:00,vfh,54.94
2023-05-12T13:45:00,vfh,67.92
2023-05-12T13:46:00,vfh,78.12
2023-05-12T13:47:00,vfh,49.19
2023-05-12T13:48:00,vfh,49.19
2023-05-12T13:49:00,vfh,29.96
2023-05-12T13:50:00,vfh,85.56
2023-05-12T13:51:00,vfh,100.01
2023-05-12T13:52:00,vfh,100.01
2023-05-12T13:53:00,vfh,25.32
2023-05-12T13:54:00,vfh,9.96
2023-05-12T13:55:00,vfh,36.77
2023-05-12T13:56:00,vfh,36.14
2023-05-12T13:57:00,vfh,27.50
2023-05-12T13:58:00,vfh,33.66
2023-05-12T13:59:00,vfh,56.80
2023-05-12T14:00:00,vfh,104.99
2023-05-12T14:01:00,vfh,115.61
2023-05-12T14:02:00,vfh,93.06
2023-05-12T14:03:00,vfh,65.75
2023-05-12T14:04:00,vfh,65.75
2023-05-12T14:05:00,vfh,102.82
2023-05-12T14:06:00,vfh,102.82
2023-05-12T14:07:00,vfh,39.92
2023-05-12T14:08:00,vfh,69.93
2023-05-12T14:09:00,vfh,103.54
2023-05-12T14:10:00,vfh,94.15
2023-05-12T14:11:00,vfh,117.08
2023-05-12T14:12:00,vfh,117.08
2023-05-12T14:13:00,vfh,85.89
2023-05-12T14:14:00,vfh,98.13
2023-05-12T14:15:00,vfh,41.26
2023-05-12T14:16:00,vfh,41.26
2023-05-12T14:17:00,vfh,61.26
2023-05-12T14:18:00,vfh,84.24
2023-05-12T14:19:00,vfh,76.54
2023-05-12T14:20:00,vfh,50.14
2023-05-12T14:21:00,vfh,50.14
2023-05-12T14:22:00,vfh,71.95
2023-05-12T14:23:00,vfh,71.95
2023-05-12T14:24:00,vfh,98.43
2023-05-12T14:25:00,vfh,98.43
2023-05-12T14:26:00,vfh,62.25
2023-05-12T14:27:00,vfh,43.05
2023-05-12T14:28:00,vfh,70.19
2023-05-12T14:29:00,vfh,60.98
2023-05-12T14:30:00,vfh,53.66
2023-05-12T14:31:00,vfh,23.52
2023-05-12T14:32:00,vfh,19.72
2023-05-12T14:33:00,vfh,63.22
2023-05-12T14:34:00,vfh,63.22
2023-05-12T14:35:00,vfh,65.30
2023-05-12T14:36:00,vfh,78.88
2023-05-12T14:37:00,vfh,50.96
2023-05-12T14:38:00,vfh,50.96
2023-05-12T14:39:00,vfh,112.79
2023-05-12T14:40:00,vfh,80.76
2023-05-12T14:41:00,vfh,67.69
2023-05-12T14:42:00,vfh,77.00
2023-05-12T14:43:00,vfh,62.97
2023-05-12T14:44:00,vfh,61.42
2023-05-12T14:45:00,vfh,50.66
2023-05-12T14:46:00,vfh,9.52
2023-05-12T14:47:00,vfh,9.52
2023-05-12T14:48:00,vfh,93.94
2023-05-12T14:49:00,vfh,93.94
2023-05-12T14:50:00,vfh,74.40
2023-05-12T14:51:00,vfh,74.40
2023-05-12T14:52:00,vfh,52.31
2023-05-12T14:53:00,vfh,52.31
2023-05-12T14:54:00,vfh,59.52
2023-05-12T14:55:00,vfh,41.38
2023-05-12T14:56:00,vfh,92.22
2023-05-12T14:57:00,vfh,92.22
2023-05-12T14:58:00,vfh,64.65
2023-05-12T14:59:00,vfh,35.03
2023-05-12T15:00:00,vfh,47.35
2023-05-12T15:01:00,vfh,47.35
2023-05-12T15:02:00,vfh,38.88
2023-05-12T15:03:00,vfh,72.88
2023-05-12T15:04:00,vfh,72.88
2023-05-12T15:05:00,vfh,98.02
2023-05-12T15:06:00,vfh,98.02
2023-05-12T15:07:00,vfh,44.73
2023-05-12T15:08:00,vfh,44.73
2023-05-12T15:09:00,vfh,65.24
2023-05-12T15:10:00,vfh,89.54
2023-05-12T15:11:00,vfh,89.54
2023-05-12T15:12:00,vfh,75.68
2023-05-12T15:13:00,vfh,75.68
2023-05-12T15:14:00,vfh,42.97
2023-05-12T15:15:00,vfh,57.76
2023-05-12T15:16:00,vfh,57.76
2023-05-12T15:17:00,vfh,65.51
2023-05-12T15:18:00,vfh,95.87
2023-05-12T15:19:00,vfh,95.87
2023-05-12T15:20:00,vfh,74.80
2023-05-12T15:21:00,vfh,45.57
2023-05-12T15:22:00,vfh,80.41
2023-05-12T15:23:00,vfh,121.27
2023-05-12T15:24:00,vfh,80.05
2023-05-12T15:25:00,vfh,80.05
2023-05-12T15:26:00,vfh,78.44
2023-05-12T15:27:00,vfh,101.42
2023-05-12T15:28:00,vfh,54.13
2023-05-12T15:29:00,vfh,54.13
2023-05-12T15:30:00,vfh,62.31
2023-05-12T15:31:00,vfh,124.29
2023-05-12T15:32:00,vfh,124.29
2023-05-12T15:33:00,vfh,64.57
2023-05-12T15:34:00,vfh,90.84
2023-05-12T15:35:00,vfh,61.92
2023-05-12T15:36:00,vfh,65.12
2023-05-12T15:37:00,vfh,65.12
2023-05-12T15:38:00,vfh,76.90
2023-05-12T15:39:00,vfh,76.90
2023-05-12T15:40:00,vfh,24.71
2023-05-12T15:41:00,vfh,34.28
2023-05-12T15:42:00,vfh,64.45
2023-05-12T15:43:00,vfh,64.45
2023-05-12T15:44:00,vfh,99.71
2023-05-12T15:45:00,vfh,99.80
2023-05-12T15:46:00,vfh,99.80
2023-05-12T15:47:00,vfh,57.05
2023-05-12T15:48:00,vfh,58.66
2023-05-12T15:49:00,vfh,82.51
2023-05-12T15:50:00,vfh,54.76
2023-05-12T15:51:00,vfh,67.52
2023-05-12T15:52:00,vfh,67.52
2023-05-12T15:53:00,vfh,11.95
2023-05-12T15:54:00,vfh,62.22
2023-05-12T15:55:00,vfh,77.31
2023-05-12T15:56:00,vfh,110.11
2023-05-12T15:57:00,vfh,110.11
2023-05-12T15:58:00,vfh,90.79
2023-05-12T15:59:00,vfh,72.58
2023-05-12T16:00:00,vfh,29.46
2023-05-12T16:01:00,vfh,52.33
2023-05-12T16:02:00,vfh,71.24
2023-05-12T16:03:00,vfh,28.48
2023-05-12T16:04:00,vfh,82.84
2023-05-12T16:05:00,vfh,31.18
2023-05-12T16:06:00,vfh,25.20
2023-05-12T16:07:00,vfh,25.20
2023-05-12T16:08:00,vfh,57.61
2023-05-12T16:09:00,vfh,50.10
2023-05-12T16:10:00,vfh,68.21
2023-05-12T16:11:00,vfh,68.35
2023-05-12T16:12:00,vfh,98.91
2023-05-12T16:13:00,vfh,32.67
2023-05-12T16:14:00,vfh,32.67
2023-05-12T16:15:00,vfh,75.11
2023-05-12T16:16:00,vfh,52.07
2023-05-12T16:17:00,vfh,84.61
2023-05-12T16:18:00,vfh,89.62
2023-05-12T16:19:00,vfh,89.62
2023-05-12T16:20:00,vfh,107.41
2023-05-12T16:21:00,vfh,107.41
2023-05-12T16:22:00,vfh,52.13
2023-05-12T16:23:00,vfh,48.14
2023-05-12T16:24:00,vfh,97.49
2023-05-12T16:25:00,vfh,119.67
2023-05-12T16:26:00,vfh,119.69
2023-05-12T16:27:00,vfh,97.97
2023-05-12T16:28:00,vfh,46.58
2023-05-12T16:29:00,vfh,46.58
2023-05-12T16:30:00,vfh,83.33
2023-05-12T16:31:00,vfh,83.33
2023-05-12T16:32:00,vfh,103.52
2023-05-12T16:33:00,vfh,64.55
2023-05-12T16:34:00,vfh,28.94
2023-05-12T16:35:00,vfh,34.57
2023-05-12T16:36:00,vfh,76.48
2023-05-12T16:37:00,vfh,37.58
2023-05-12T16:38:00,vfh,18.86
2023-05-12T16:39:00,vfh,32.75
2023-05-12T16:40:00,vfh,47.38
2023-05-12T16:41:00,vfh,36.12
2023-05-12T16:42:00,vfh,36.12
2023-05-12T16:43:00,vfh,68.46
2023-05-12T16:44:00,vfh,91.66
2023-05-12T16:45:00,vfh,55.33
2023-05-12T16:46:00,vfh,49.02
2023-05-12T16:47:00,vfh,64.45
2023-05-12T16:48:00,vfh,27.97
2023-05-12T16:49:00,vfh,27.97
2023-05-12T16:50:00,vfh,65.77
2023-05-12T16:51:00,vfh,68.07
2023-05-12T16:52:00,vfh,46.37
2023-05-12T16:53:00,vfh,79.44
2023-05-12T16:54:00,vfh,79.44
2023-05-12T16:55:00,vfh,64.84
2023-05-12T16:56:00,vfh,28.10
2023-05-12T16:57:00,vfh,28.10
2023-05-12T16:58:00,vfh,8.79
2023-05-12T16:59:00,vfh,119.69
2023-05-12T17:00:00,vfh,119.69
2023-05-12T17:01:00,vfh,93.18
2023-05-12T17:02:00,vfh,93.18
2023-05-12T17:03:00,vfh,83.59
2023-05-12T17:04:00,vfh,83.59
2023-05-12T17:05:00,vfh,62.19
2023-05-12T17:06:00,vfh,114.56
2023-05-12T17:07:00,vfh,114.56
2023-05-12T17:08:00,vfh,84.15
2023-05-12T17:09:00,vfh,84.15
2023-05-12T17:10:00,vfh,24.33
2023-05-12T17:11:00,vfh,62.84
2023-05-12T17:12:00,vfh,112.52
2023-05-12T17:13:00,vfh,112.52
2023-05-12T17:14:00,vfh,84.48
2023-05-12T17:15:00,vfh,61.54
2023-05-12T17:16:00,vfh,37.94
2023-05-12T17:17:00,vfh,87.12
2023-05-12T17:18:00,vfh,87.12
2023-05-12T17:19:00,vfh,58.74
2023-05-12T17:20:00,vfh,57.32
2023-05-12T17:21:00,vfh,61.01
2023-05-12T17:22:00,vfh,58.97
2023-05-12T17:23:00,vfh,88.19
2023-05-12T17:24:00,vfh,59.63
2023-05-12T17:25:00,vfh,63.83
2023-05-12T17:26:00,vfh,109.51
2023-05-12T17:27:00,vfh,56.41
2023-05-12T17:28:00,vfh,48.09
2023-05-12T17:29:00,vfh,48.09
2023-05-12T17:30:00,vfh,67.71
2023-05-12T17:31:00,vfh,67.71
2023-05-12T17:32:00,vfh,71.65
2023-05-12T17:33:00,vfh,112.96
2023-05-12T17:34:00,vfh,109.68
2023-05-12T17:35:00,vfh,84.94
2023-05-12T17:36:00,vfh,30.18
2023-05-12T17:37:00,vfh,56.41
2023-05-12T17:38:00,vfh,32.65
2023-05-12T17:39:00,vfh,93.23
2023-05-12T17:40:00,vfh,78.45
2023-05-12T17:41:00,vfh,99.84
2023-05-12T17:42:00,vfh,99.84
2023-05-12T17:43:00,vfh,45.15
2023-05-12T17:44:00,vfh,45.15
2023-05-12T17:45:00,vfh,50.23
2023-05-12T17:46:00,vfh,19.92
2023-05-12T17:47:00,vfh,56.83
2023-05-12T17:48:00,vfh,56.83
2023-05-12T17:49:00,vfh,37.08
2023-05-12T17:50:00,vfh,9.97
2023-05-12T17:51:00,vfh,23.10
2023-05-12T17:52:00,vfh,62.82
2023-05-12T17:53:00,vfh,85.70
2023-05-12T17:54:00,vfh,41.26
2023-05-12T17:55:00,vfh,41.26
2023-05-12T17:56:00,vfh,45.66
2023-05-12T17:57:00,vfh,69.71
2023-05-12T17:58:00,vfh,92.05
2023-05-12T17:59:00,vfh,62.78
2023-05-12T18:00:00,vfh,62.78
2023-05-12T18:01:00,vfh,81.60
2023-05-12T18:02:00,vfh,56.97
2023-05-12T18:03:00,vfh,21.81
2023-05-12T18:04:00,vfh,45.57
2023-05-12T18:05:00,vfh,56.12
2023-05-12T18:06:00,vfh,69.74
2023-05-12T18:07:00,vfh,39.67
2023-05-12T18:08:00,vfh,39.67
2023-05-12T18:09:00,vfh,61.71
2023-05-12T18:10:00,vfh,51.50
2023-05-12T18:11:00,vfh,75.49
2023-05-12T18:12:00,vfh,75.49
2023-05-12T18:13:00,vfh,61.87
2023-05-12T18:14:00,vfh,48.09
2023-05-12T18:15:00,vfh,68.58
2023-05-12T18:16:00,vfh,114.62
2023-05-12T18:17:00,vfh,71.28
2023-05-12T18:18:00,vfh,31.39
2023-05-12T18:19:00,vfh,86.75
2023-05-12T18:20:00,vfh,86.75
2023-05-12T18:21:00,vfh,69.51
2023-05-12T18:22:00,vfh,69.51
2023-05-12T18:23:00,vfh,117.39
2023-05-12T18:24:00,vfh,117.39
2023-05-12T18:25:00,vfh,73.71
2023-05-12T18:26:00,vfh,34.07
2023-05-12T18:27:00,vfh,34.07
2023-05-12T18:28:00,vfh,86.17
2023-05-12T18:29:00,vfh,101.71
2023-05-12T18:30:00,vfh,61.19
2023-05-12T18:31:00,vfh,61.19
2023-05-12T18:32:00,vfh,57.15
2023-05-12T18:33:00,vfh,15.21
2023-05-12T18:34:00,vfh,95.85
2023-05-12T18:35:00,vfh,95.85
2023-05-12T18:36:00,vfh,117.94
2023-05-12T18:37:00,vfh,114.86
2023-05-12T18:38:00,vfh,65.40
2023-05-12T18:39:00,vfh,21.91
2023-05-12T18:40:00,vfh,71.64
2023-05-12T18:41:00,vfh,35.38
2023-05-12T18:42:00,vfh,35.38
2023-05-12T18:43:00,vfh,22.64
2023-05-12T18:44:00,vfh,84.96
2023-05-12T18:45:00,vfh,61.40
2023-05-12T18:46:00,vfh,65.87
2023-05-12T18:47:00,vfh,65.87
2023-05-12T18:48:00,vfh,58.75
2023-05-12T18:49:00,vfh,58.75
2023-05-12T18:50:00,vfh,64.75
2023-05-12T18:51:00,vfh,64.75
2023-05-12T18:52:00,vfh,106.60
2023-05-12T18:53:00,vfh,82.89
2023-05-12T18:54:00,vfh,60.80
2023-05-12T18:55:00,vfh,63.31
2023-05-12T18:56:00,vfh,93.53
2023-05-12T18:57:00,vfh,109.51
2023-05-12T18:58:00,vfh,100.42
2023-05-12T18:59:00,vfh,87.88
2023-05-12T19:00:00,vfh,87.88
2023-05-12T19:01:00,vfh,95.18
2023-05-12T19:02:00,vfh,103.54
2023-05-12T19:03:00,vfh,80.44
2023-05-12T19:04:00,vfh,63.10
2023-05-12T19:05:00,vfh,64.75
2023-05-12T19:06:00,vfh,65.06
2023-05-12T19:07:00,vfh,79.92
2023-05-12T19:08:00,vfh,60.09
2023-05-12T19:09:00,vfh,60.09
2023-05-12T19:10:00,vfh,66.91
2023-05-12T19:11:00,vfh,102.28
2023-05-12T19:12:00,vfh,105.00
2023-05-12T19:13:00,vfh,105.92
2023-05-12T19:14:00,vfh,86.45
2023-05-12T19:15:00,vfh,32.02
2023-05-12T19:16:00,vfh,32.02
2023-05-12T19:17:00,vfh,103.12
2023-05-12T19:18:00,vfh,103.12
2023-05-12T19:19:00,vfh,106.53
2023-05-12T19:20:00,vfh,104.48
2023-05-12T19:21:00,vfh,115.30
2023-05-12T19:22:00,vfh,49.95
2023-05-12T19:23:00,vfh,49.95
2023-05-12T19:24:00,vfh,25.19
2023-05-12T19:25:00,vfh,92.27
2023-05-12T19:26:00,vfh,92.27
2023-05-12T19:27:00,vfh,35.07
2023-05-12T19:28:00,vfh,35.07
2023-05-12T19:29:00,vfh,58.64
2023-05-12T19:30:00,vfh,23.44
2023-05-12T19:31:00,vfh,33.13
2023-05-12T19:32:00,vfh,42.13
2023-05-12T19:33:00,vfh,79.58
2023-05-12T19:34:00,vfh,79.58
2023-05-12T19:35:00,vfh,122.35
2023-05-12T19:36:00,vfh,122.35
2023-05-12T19:37:00,vfh,63.68
2023-05-12T19:38:00,vfh,63.68
2023-05-12T19:39:00,vfh,91.84
2023-05-12T19:40:00,vfh,102.77
2023-05-12T19:41:00,vfh,93.00
2023-05-12T19:42:00,vfh,97.82
2023-05-12T19:43:00,vfh,56.26
2023-05-12T19:44:00,vfh,27.45
2023-05-12T19:45:00,vfh,27.45
2023-05-12T19:46:00,vfh,101.61
2023-05-12T19:47:00,vfh,101.61
2023-05-12T19:48:00,vfh,97.75
2023-05-12T19:49:00,vfh,97.75
2023-05-12T19:50:00,vfh,77.13
2023-05-12T19:51:00,vfh,103.58
2023-05-12T19:52:00,vfh,69.02
2023-05-12T19:53:00,vfh,78.69
2023-05-12T19:54:00,vfh,51.54
2023-05-12T19:55:00,vfh,30.55
2023-05-12T19:56:00,vfh,65.48
2023-05-12T19:57:00,vfh,65.48
2023-05-12T19:58:00,vfh,91.98
2023-05-12T19:59:00,vfh,36.64
2023-05-12T20:00:00,vfh,36.64
2023-05-12T20:01:00,vfh,74.70
2023-05-12T20:02:00,vfh,46.42
2023-05-12T20:03:00,vfh,46.42
2023-05-12T20:04:00,vfh,82.45
2023-05-12T20:05:00,vfh,82.45
2023-05-12T20:06:00,vfh,103.04
2023-05-12T20:07:00,vfh,29.39
2023-05-12T20:08:00,vfh,29.39
2023-05-12T20:09:00,vfh,15.59
2023-05-12T20:10:00,vfh,15.59
2023-05-12T20:11:00,vfh,59.12
2023-05-12T20:12:00,vfh,35.40
2023-05-12T20:13:00,vfh,70.47
2023-05-12T20:14:00,vfh,76.00
2023-05-12T20:15:00,vfh,76.00
2023-05-12T20:16:00,vfh,71.16
2023-05-12T20:17:00,vfh,71.16
2023-05-12T20:18:00,vfh,91.38
2023-05-12T20:19:00,vfh,49.56
2023-05-12T20:20:00,vfh,63.89
2023-05-12T20:21:00,vfh,35.90
2023-05-12T20:22:00,vfh,45.45
2023-05-12T20:23:00,vfh,21.74
2023-05-12T20:24:00,vfh,21.74
2023-05-12T20:25:00,vfh,69.14
2023-05-12T20:26:00,vfh,49.47
2023-05-12T20:27:00,vfh,14.87
2023-05-12T20:28:00,vfh,22.38
2023-05-12T20:29:00,vfh,18.42
2023-05-12T20:30:00,vfh,54.41
2023-05-12T20:31:00,vfh,94.41
2023-05-12T20:32:00,vfh,93.77
2023-05-12T20:33:00,vfh,52.38
2023-05-12T20:34:00,vfh,52.38
2023-05-12T20:35:00,vfh,115.69
2023-05-12T20:36:00,vfh,115.69
2023-05-12T20:37:00,vfh,52.85
2023-05-12T20:38:00,vfh,86.26
2023-05-12T20:39:00,vfh,84.32
2023-05-12T20:40:00,vfh,93.84
2023-05-12T20:41:00,vfh,104.08
2023-05-12T20:42:00,vfh,67.83
2023-05-12T20:43:00,vfh,26.05
2023-05-12T20:44:00,vfh,91.72
2023-05-12T20:45:00,vfh,91.72
2023-05-12T20:46:00,vfh,43.46
2023-05-12T20:47:00,vfh,43.46
2023-05-12T20:48:00,vfh,92.56
2023-05-12T20:49:00,vfh,90.00
2023-05-12T20:50:00,vfh,54.75
2023-05-12T20:51:00,vfh,18.51
2023-05-12T20:52:00,vfh,18.51
2023-05-12T20:53:00,vfh,25.22
2023-05-12T20:54:00,vfh,25.22
2023-05-12T20:55:00,vfh,47.79
2023-05-12T20:56:00,vfh,47.79
2023-05-12T20:57:00,vfh,30.56
2023-05-12T20:58:00,vfh,30.56
2023-05-12T20:59:00,vfh,55.02
2023-05-12T21:00:00,vfh,67.20
2023-05-12T21:01:00,vfh,68.40
2023-05-12T21:02:00,vfh,37.64
2023-05-12T21:03:00,vfh,85.33
2023-05-12T21:04:00,vfh,126.11
2023-05-12T21:05:00,vfh,126.11
2023-05-12T21:06:00,vfh,101.27
2023-05-12T21:07:00,vfh,71.78
2023-05-12T21:08:00,vfh,28.71
2023-05-12T21:09:00,vfh,64.66
2023-05-12T21:10:00,vfh,44.39
2023-05-12T21:11:00,vfh,40.37
2023-05-12T21:12:00,vfh,69.59
2023-05-12T21:13:00,vfh,56.36
2023-05-12T21:14:00,vfh,83.09
2023-05-12T21:15:00,vfh,82.56
2023-05-12T21:16:00,vfh,82.56
2023-05-12T21:17:00,vfh,24.22
2023-05-12T21:18:00,vfh,24.22
2023-05-12T21:19:00,vfh,117.22
2023-05-12T21:20:00,vfh,66.57
2023-05-12T21:21:00,vfh,31.48
2023-05-12T21:22:00,vfh,99.90
2023-05-12T21:23:00,vfh,99.90
2023-05-12T21:24:00,vfh,53.72
2023-05-12T21:25:00,vfh,20.55
2023-05-12T21:26:00,vfh,42.25
2023-05-12T21:27:00,vfh,47.03
2023-05-12T21:28:00,vfh,60.36
2023-05-12T21:29:00,vfh,60.36
2023-05-12T21:30:00,vfh,82.86
2023-05-12T21:31:00,vfh,58.53
2023-05-12T21:32:00,vfh,58.53
2023-05-12T21:33:00,vfh,111.33
2023-05-12T21:34:00,vfh,96.09
2023-05-12T21:35:00,vfh,67.97
2023-05-12T21:36:00,vfh,82.30
2023-05-12T21:37:00,vfh,40.51
2023-05-12T21:38:00,vfh,40.51
2023-05-12T21:39:00,vfh,72.39
2023-05-12T21:40:00,vfh,32.17
2023-05-12T21:41:00,vfh,32.17
2023-05-12T21:42:00,vfh,97.66
2023-05-12T21:43:00,vfh,65.41
2023-05-12T21:44:00,vfh,65.41
2023-05-12T21:45:00,vfh,82.98
2023-05-12T21:46:00,vfh,82.98
2023-05-12T21:47:00,vfh,61.66
2023-05-12T21:48:00,vfh,61.66
2023-05-12T21:49:00,vfh,47.33
2023-05-12T21:50:00,vfh,47.33
2023-05-12T21:51:00,vfh,31.02
2023-05-12T21:52:00,vfh,31.02
2023-05-12T21:53:00,vfh,109.24
2023-05-12T21:54:00,vfh,109.24
2023-05-12T21:55:00,vfh,79.58
2023-05-12T21:56:00,vfh,79.58
2023-05-12T21:57:00,vfh,79.74
2023-05-12T21:58:00,vfh,19.76
2023-05-12T21:59:00,vfh,64.67
2023-05-12T22:00:00,vfh,96.87
2023-05-12T22:01:00,vfh,43.93
2023-05-12T22:02:00,vfh,11.01
2023-05-12T22:03:00,vfh,97.50
2023-05-12T22:04:00,vfh,97.50
2023-05-12T22:05:00,vfh,67.10
2023-05-12T22:06:00,vfh,74.64
2023-05-12T22:07:00,vfh,84.19
2023-05-12T22:08:00,vfh,93.99
2023-05-12T22:09:00,vfh,94.67
2023-05-12T22:10:00,vfh,79.53
2023-05-12T22:11:00,vfh,80.25
