#datetime,building,power
2023-07-04T18:39:00,kcc,27.60
2023-07-04T18:40:00,kcc,33.00
2023-07-04T18:42:00,kcc,68.41
2023-07-04T18:43:00,kcc,40.80
2023-07-04T18:45:00,kcc,91.80
2023-07-04T18:47:00,kcc,91.20
2023-07-04T18:49:00,kcc,62.99
2023-07-04T18:51:00,kcc,42.61
2023-07-04T18:52:00,kcc,19.19
2023-07-04T18:54:00,kcc,43.20
2023-07-04T18:56:00,kcc,46.80
2023-07-04T18:58:00,kcc,46.80
2023-07-04T19:00:00,kcc,54.61
2023-07-04T19:01:00,kcc,25.20
2023-07-04T19:03:00,kcc,51.01
2023-07-04T19:04:00,kcc,25.20
2023-07-04T19:06:00,kcc,66.59
2023-07-04T19:08:00,kcc,69.61
2023-07-04T19:10:00,kcc,83.99
2023-07-04T19:12:00,kcc,91.80
2023-07-04T19:13:00,kcc,38.99
2023-07-04T19:15:00,kcc,66.01
2023-07-04T19:17:00,kcc,49.20
2023-07-04T19:19:00,kcc,52.19
2023-07-04T19:20:00,kcc,25.81
2023-07-04T19:22:00,kcc,48.59
2023-07-04T19:24:00,kcc,48.60
2023-07-04T19:25:00,kcc,21.61
2023-07-04T19:27:00,kcc,56.40
2023-07-04T19:29:00,kcc,68.39
2023-07-04T19:31:00,kcc,72.01
2023-07-04T19:33:00,kcc,74.40
2023-07-04T19:35:00,kcc,85.80
2023-07-04T19:37:00,kcc,83.39
2023-07-04T19:39:00,kcc,72.60
2023-07-04T19:41:00,kcc,50.41
2023-07-04T19:43:00,kcc,38.99
2023-07-04T19:45:00,kcc,43.21
2023-07-04T19:47:00,kcc,38.99
2023-07-04T19:49:00,kcc,40.80
2023-07-04T19:50:00,kcc,21.61
2023-07-04T19:52:00,kcc,44.40
2023-07-04T19:53:00,kcc,23.39
2023-07-04T19:55:00,kcc,49.20
2023-07-04T19:56:00,kcc,28.80
2023-07-04T19:58:00,kcc,58.80
2023-07-04T19:59:00,kcc,31.20
2023-07-04T20:00:00,kcc,39.01
2023-07-04T20:02:00,kcc,79.79
2023-07-04T20:03:00,kcc,37.21
2023-07-04T20:04:00,kcc,29.40
2023-07-04T20:06:00,kcc,46.80
2023-07-04T20:08:00,kcc,32.99
2023-07-04T20:09:00,kcc,19.20
2023-07-04T20:11:00,kcc,35.41
2023-07-04T20:12:00,kcc,17.40
2023-07-04T20:14:00,kcc,35.39
2023-07-04T20:16:00,kcc,44.40
2023-07-04T20:18:00,kcc,49.20
2023-07-04T20:20:00,kcc,44.40
2023-07-04T20:22:00,kcc,55.20
2023-07-04T20:24:00,kcc,58.21
2023-07-04T20:26:00,kcc,58.20
2023-07-04T20:27:00,kcc,25.80
2023-07-04T20:29:00,kcc,48.60
2023-07-04T20:31:00,kcc,48.59
2023-07-04T20:33:00,kcc,48.60
2023-07-04T20:35:00,kcc,49.20
2023-07-04T20:37:00,kcc,44.40
2023-07-04T20:38:00,kcc,21.61
2023-07-04T20:40:00,kcc,43.20
2023-07-04T20:42:00,kcc,42.60
2023-07-04T20:44:00,kcc,43.20
2023-07-04T20:45:00,kcc,27.00
2023-07-04T20:47:00,kcc,48.60
2023-07-04T20:48:00,kcc,23.39
2023-07-04T20:50:00,kcc,46.80
2023-07-04T20:51:00,kcc,23.41
2023-07-04T20:53:00,kcc,49.19
2023-07-04T20:55:00,kcc,50.41
2023-07-04T20:56:00,kcc,23.39
2023-07-04T20:58:00,kcc,54.61
2023-07-04T20:59:00,kcc,23.39
2023-07-04T21:00:00,kcc,17.40
2023-07-04T21:01:00,kcc,18.00
2023-07-04T21:03:00,kcc,33.00
2023-07-04T21:05:00,kcc,34.79
2023-07-04T21:07:00,kcc,33.60
2023-07-04T21:08:00,kcc,23.41
2023-07-04T21:10:00,kcc,48.59
2023-07-04T21:11:00,kcc,23.41
2023-07-04T21:13:00,kcc,46.80
2023-07-04T21:14:00,kcc,17.39
2023-07-04T21:16:00,kcc,39.01
2023-07-04T21:18:00,kcc,35.41
2023-07-04T21:19:00,kcc,17.39
2023-07-04T21:20:00,kcc,19.20
2023-07-04T21:22:00,kcc,27.60
2023-07-04T21:24:00,kcc,29.40
2023-07-04T21:25:00,kcc,15.60
2023-07-04T21:27:00,kcc,33.00
2023-07-04T21:28:00,kcc,17.40
2023-07-04T21:30:00,kcc,31.20
2023-07-04T21:32:00,kcc,43.20
2023-07-04T21:34:00,kcc,44.40
2023-07-04T21:36:00,kcc,46.80
2023-07-04T21:38:00,kcc,54.59
2023-07-04T21:39:00,kcc,23.41
2023-07-04T21:41:00,kcc,49.19
2023-07-04T21:43:00,kcc,46.80
2023-07-04T21:45:00,kcc,39.01
2023-07-04T21:47:00,kcc,32.99
2023-07-04T21:48:00,kcc,17.40
2023-07-04T21:49:00,kcc,21.61
2023-07-04T21:51:00,kcc,31.20
2023-07-04T21:52:00,kcc,15.60
2023-07-04T21:54:00,kcc,35.39
2023-07-04T21:55:00,kcc,21.01
2023-07-04T21:56:00,kcc,21.61
2023-07-04T21:58:00,kcc,42.60
2023-07-04T21:59:00,kcc,21.59
2023-07-04T22:01:00,kcc,46.80
2023-07-04T22:03:00,kcc,52.81
2023-07-04T22:05:00,kcc,54.59
2023-07-04T22:07:00,kcc,42.60
2023-07-04T22:08:00,kcc,21.61
2023-07-04T22:10:00,kcc,40.80
2023-07-04T22:12:00,kcc,43.20
2023-07-04T22:14:00,kcc,37.21
2023-07-04T22:16:00,kcc,34.79
2023-07-04T22:17:00,kcc,21.61
2023-07-04T22:19:00,kcc,38.99
2023-07-04T22:20:00,kcc,17.40
2023-07-04T22:22:00,kcc,35.41
2023-07-04T22:23:00,kcc,15.60
2023-07-04T22:24:00,kcc,17.40
2023-07-04T22:26:00,kcc,40.80
2023-07-04T22:27:00,kcc,21.59
2023-07-04T22:29:00,kcc,43.20
2023-07-04T22:31:00,kcc,42.61
2023-07-04T22:32:00,kcc,21.59
2023-07-04T22:34:00,kcc,42.60
2023-07-04T22:36:00,kcc,40.81
2023-07-04T22:37:00,kcc,21.59
2023-07-04T22:39:00,kcc,33.00
2023-07-04T22:40:00,kcc,19.80
2023-07-04T22:41:00,kcc,15.60
2023-07-04T22:43:00,kcc,34.79
2023-07-04T22:45:00,kcc,35.41
2023-07-04T22:46:00,kcc,17.40
2023-07-04T22:47:00,kcc,19.79
2023-07-04T22:49:00,kcc,36.61
2023-07-04T22:50:00,kcc,13.80
2023-07-04T22:51:00,kcc,17.40
2023-07-04T22:53:00,kcc,43.20
2023-07-04T22:55:00,kcc,48.60
2023-07-04T22:56:00,kcc,19.80
2023-07-04T22:57:00,kcc,17.39
2023-07-04T22:59:00,kcc,34.80
2023-07-04T23:00:00,kcc,18.00
2023-07-04T23:02:00,kcc,37.19
2023-07-04T23:04:00,kcc,46.20
2023-07-04T23:05:00,kcc,23.41
2023-07-04T23:06:00,kcc,25.80
2023-07-04T23:08:00,kcc,50.41
2023-07-04T23:10:00,kcc,43.20
2023-07-04T23:12:00,kcc,40.80
2023-07-04T23:13:00,kcc,11.40
2023-07-04T23:15:00,kcc,21.61
2023-07-04T23:17:00,kcc,19.80
2023-07-04T23:19:00,kcc,25.20
2023-07-04T23:20:00,kcc,9.59
2023-07-04T23:22:00,kcc,35.41
2023-07-04T23:24:00,kcc,42.60
2023-07-04T23:26:00,kcc,40.80
2023-07-04T23:28:00,kcc,43.20
2023-07-04T23:30:00,kcc,45.00
2023-07-04T23:32:00,kcc,42.61
2023-07-04T23:34:00,kcc,37.19
2023-07-04T23:36:00,kcc,33.00
2023-07-04T23:38:00,kcc,31.20
2023-07-04T23:40:00,kcc,31.20
2023-07-04T23:41:00,kcc,13.80
2023-07-04T23:42:00,kcc,13.80
2023-07-04T23:44:00,kcc,33.00
2023-07-04T23:46:00,kcc,29.40
2023-07-04T23:48:00,kcc,31.20
2023-07-04T23:49:00,kcc,15.60
2023-07-04T23:51:00,kcc,31.20
2023-07-04T23:53:00,kcc,31.19
2023-07-04T23:55:00,kcc,45.00
2023-07-04T23:57:00,kcc,46.20
2023-07-04T23:59:00,kcc,41.41
