#datetime,building,power
2023-07-28T11:39:00,prt,179.21
2023-07-28T11:40:00,prt,169.52
2023-07-28T11:41:00,prt,166.29
2023-07-28T11:42:00,prt,168.92
2023-07-28T11:43:00,prt,172.53
2023-07-28T11:44:00,prt,171.21
2023-07-28T11:45:00,prt,168.50
2023-07-28T11:46:00,prt,166.41
2023-07-28T11:47:00,prt,164.97
2023-07-28T11:48:00,prt,165.86
2023-07-28T11:49:00,prt,149.32
2023-07-28T11:50:00,prt,150.50
2023-07-28T11:51:00,prt,149.08
2023-07-28T11:52:00,prt,153.83
2023-07-28T11:53:00,prt,155.33
2023-07-28T11:54:00,prt,171.43
2023-07-28T11:55:00,prt,163.12
2023-07-28T11:56:00,prt,171.63
2023-07-28T11:57:00,prt,167.42
2023-07-28T11:58:00,prt,168.64
2023-07-28T11:59:00,prt,173.69
2023-07-28T12:00:00,prt,182.33
2023-07-28T12:01:00,prt,170.71
2023-07-28T12:02:00,prt,172.18
2023-07-28T12:03:00,prt,173.07
2023-07-28T12:04:00,prt,181.78
2023-07-28T12:05:00,prt,180.91
2023-07-28T12:06:00,prt,182.31
2023-07-28T12:07:00,prt,195.64
2023-07-28T12:08:00,prt,198.88
2023-07-28T12:09:00,prt,193.47
2023-07-28T12:10:00,prt,196.71
2023-07-28T12:11:00,prt,200.87
2023-07-28T12:12:00,prt,192.00
2023-07-28T12:13:00,prt,197.19
2023-07-28T12:14:00,prt,205.83
2023-07-28T12:15:00,prt,193.68
2023-07-28T12:16:00,prt,197.47
2023-07-28T12:17:00,prt,190.05
2023-07-28T12:18:00,prt,190.47
2023-07-28T12:19:00,prt,188.91
2023-07-28T12:20:00,prt,190.73
2023-07-28T12:21:00,prt,187.41
2023-07-28T12:22:00,prt,188.47
2023-07-28T12:23:00,prt,200.44
2023-07-28T12:24:00,prt,186.27
2023-07-28T12:25:00,prt,192.13
2023-07-28T12:26:00,prt,190.14
2023-07-28T12:27:00,prt,197.18
2023-07-28T12:28:00,prt,199.10
2023-07-28T12:29:00,prt,197.22
2023-07-28T12:30:00,prt,197.91
2023-07-28T12:31:00,prt,195.90
2023-07-28T12:32:00,prt,197.05
2023-07-28T12:33:00,prt,201.02
2023-07-28T12:34:00,prt,202.34
2023-07-28T12:35:00,prt,199.98
2023-07-28T12:36:00,prt,199.00
2023-07-28T12:37:00,prt,201.70
2023-07-28T12:38:00,prt,208.97
2023-07-28T12:39:00,prt,208.42
2023-07-28T12:40:00,prt,199.67
2023-07-28T12:41:00,prt,201.70
2023-07-28T12:42:00,prt,200.98
2023-07-28T12:43:00,prt,196.18
2023-07-28T12:44:00,prt,196.40
2023-07-28T12:45:00,prt,195.41
2023-07-28T12:46:00,prt,201.74
2023-07-28T12:47:00,prt,208.61
2023-07-28T12:48:00,prt,203.86
2023-07-28T12:49:00,prt,204.70
2023-07-28T12:50:00,prt,192.24
2023-07-28T12:51:00,prt,197.92
2023-07-28T12:52:00,prt,196.57
2023-07-28T12:53:00,prt,193.91
2023-07-28T12:54:00,prt,203.53
2023-07-28T12:55:00,prt,196.83
2023-07-28T12:56:00,prt,194.47
2023-07-28T12:57:00,prt,197.28
2023-07-28T12:58:00,prt,198.01
2023-07-28T12:59:00,prt,200.19
2023-07-28T13:00:00,prt,200.89
2023-07-28T13:01:00,prt,205.89
2023-07-28T13:02:00,prt,209.79
2023-07-28T13:03:00,prt,206.84
2023-07-28T13:04:00,prt,201.34
2023-07-28T13:05:00,prt,204.30
2023-07-28T13:06:00,prt,200.71
2023-07-28T13:07:00,prt,201.54
2023-07-28T13:08:00,prt,198.96
2023-07-28T13:09:00,prt,199.56
2023-07-28T13:10:00,prt,197.61
2023-07-28T13:11:00,prt,198.23
2023-07-28T13:12:00,prt,200.05
2023-07-28T13:13:00,prt,196.71
2023-07-28T13:14:00,prt,204.77
2023-07-28T13:15:00,prt,204.47
2023-07-28T13:16:00,prt,207.52
2023-07-28T13:17:00,prt,215.16
2023-07-28T13:18:00,prt,213.15
2023-07-28T13:19:00,prt,210.75
2023-07-28T13:20:00,prt,204.01
2023-07-28T13:21:00,prt,201.79
2023-07-28T13:22:00,prt,200.91
2023-07-28T13:23:00,prt,199.58
2023-07-28T13:24:00,prt,201.50
2023-07-28T13:25:00,prt,205.65
2023-07-28T13:26:00,prt,204.65
2023-07-28T13:27:00,prt,204.62
2023-07-28T13:28:00,prt,202.70
2023-07-28T13:29:00,prt,198.82
2023-07-28T13:30:00,prt,201.20
2023-07-28T13:31:00,prt,201.22
2023-07-28T13:32:00,prt,201.16
2023-07-28T13:33:00,prt,211.47
2023-07-28T13:34:00,prt,211.33
2023-07-28T13:35:00,prt,226.58
2023-07-28T13:36:00,prt,219.65
2023-07-28T13:37:00,prt,220.61
2023-07-28T13:38:00,prt,209.02
2023-07-28T13:39:00,prt,209.57
2023-07-28T13:40:00,prt,205.40
2023-07-28T13:41:00,prt,208.91
2023-07-28T13:42:00,prt,204.96
2023-07-28T13:43:00,prt,202.99
2023-07-28T13:44:00,prt,205.03
2023-07-28T13:45:00,prt,218.90
2023-07-28T13:46:00,prt,205.47
2023-07-28T13:47:00,prt,210.52
2023-07-28T13:48:00,prt,206.50
2023-07-28T13:49:00,prt,205.74
2023-07-28T13:50:00,prt,201.35
2023-07-28T13:51:00,prt,214.97
2023-07-28T13:52:00,prt,200.86
2023-07-28T13:53:00,prt,198.05
2023-07-28T13:54:00,prt,199.73
2023-07-28T13:55:00,prt,196.06
2023-07-28T13:56:00,prt,205.06
2023-07-28T13:57:00,prt,191.76
2023-07-28T13:58:00,prt,192.68
2023-07-28T13:59:00,prt,197.17
2023-07-28T14:00:00,prt,190.79
2023-07-28T14:01:00,prt,196.13
2023-07-28T14:02:00,prt,191.12
2023-07-28T14:03:00,prt,193.65
2023-07-28T14:04:00,prt,185.83
2023-07-28T14:05:00,prt,190.32
2023-07-28T14:06:00,prt,199.03
2023-07-28T14:07:00,prt,194.90
2023-07-28T14:08:00,prt,199.29
2023-07-28T14:09:00,prt,203.81
2023-07-28T14:10:00,prt,190.84
2023-07-28T14:11:00,prt,192.06
2023-07-28T14:12:00,prt,193.45
2023-07-28T14:13:00,prt,196.09
2023-07-28T14:14:00,prt,198.79
2023-07-28T14:15:00,prt,193.05
2023-07-28T14:16:00,prt,192.50
2023-07-28T14:17:00,prt,195.74
2023-07-28T14:18:00,prt,201.79
2023-07-28T14:19:00,prt,195.09
2023-07-28T14:20:00,prt,191.97
2023-07-28T14:21:00,prt,199.02
2023-07-28T14:22:00,prt,190.74
2023-07-28T14:23:00,prt,206.58
2023-07-28T14:24:00,prt,194.19
2023-07-28T14:25:00,prt,188.00
2023-07-28T14:26:00,prt,186.50
2023-07-28T14:27:00,prt,183.46
2023-07-28T14:28:00,prt,183.33
2023-07-28T14:29:00,prt,190.56
2023-07-28T14:30:00,prt,191.37
2023-07-28T14:31:00,prt,188.87
2023-07-28T14:32:00,prt,193.71
2023-07-28T14:33:00,prt,204.94
2023-07-28T14:34:00,prt,188.93
2023-07-28T14:35:00,prt,187.04
2023-07-28T14:36:00,prt,207.42
2023-07-28T14:37:00,prt,194.16
2023-07-28T14:38:00,prt,196.40
2023-07-28T14:39:00,prt,194.03
2023-07-28T14:40:00,prt,200.72
2023-07-28T14:41:00,prt,194.16
2023-07-28T14:42:00,prt,193.54
2023-07-28T14:43:00,prt,194.29
2023-07-28T14:44:00,prt,194.85
2023-07-28T14:45:00,prt,198.75
2023-07-28T14:46:00,prt,184.50
2023-07-28T14:47:00,prt,186.62
2023-07-28T14:48:00,prt,199.05
2023-07-28T14:49:00,prt,189.32
2023-07-28T14:50:00,prt,183.82
2023-07-28T14:51:00,prt,179.36
2023-07-28T14:52:00,prt,188.85
2023-07-28T14:53:00,prt,184.17
2023-07-28T14:54:00,prt,185.97
2023-07-28T14:55:00,prt,192.23
2023-07-28T14:56:00,prt,208.73
2023-07-28T14:57:00,prt,202.49
2023-07-28T14:58:00,prt,199.05
2023-07-28T14:59:00,prt,196.77
2023-07-28T15:00:00,prt,188.68
2023-07-28T15:01:00,prt,183.77
2023-07-28T15:02:00,prt,187.16
2023-07-28T15:03:00,prt,186.50
2023-07-28T15:04:00,prt,195.04
2023-07-28T15:05:00,prt,189.15
2023-07-28T15:06:00,prt,184.59
2023-07-28T15:07:00,prt,182.40
2023-07-28T15:08:00,prt,181.85
2023-07-28T15:09:00,prt,183.01
2023-07-28T15:10:00,prt,183.43
2023-07-28T15:11:00,prt,203.19
2023-07-28T15:12:00,prt,188.51
2023-07-28T15:13:00,prt,199.37
2023-07-28T15:14:00,prt,192.71
2023-07-28T15:15:00,prt,191.58
2023-07-28T15:16:00,prt,188.04
2023-07-28T15:17:00,prt,186.40
2023-07-28T15:18:00,prt,182.38
2023-07-28T15:19:00,prt,182.76
2023-07-28T15:20:00,prt,188.72
2023-07-28T15:21:00,prt,195.47
2023-07-28T15:22:00,prt,191.74
2023-07-28T15:23:00,prt,187.11
2023-07-28T15:24:00,prt,190.38
2023-07-28T15:25:00,prt,188.72
2023-07-28T15:26:00,prt,182.39
2023-07-28T15:27:00,prt,181.01
2023-07-28T15:28:00,prt,182.74
2023-07-28T15:29:00,prt,181.89
2023-07-28T15:30:00,prt,191.56
2023-07-28T15:31:00,prt,188.46
2023-07-28T15:32:00,prt,185.32
2023-07-28T15:33:00,prt,189.54
2023-07-28T15:34:00,prt,184.93
2023-07-28T15:35:00,prt,185.30
2023-07-28T15:36:00,prt,185.03
2023-07-28T15:37:00,prt,188.88
2023-07-28T15:38:00,prt,194.87
2023-07-28T15:39:00,prt,185.11
2023-07-28T15:40:00,prt,178.34
2023-07-28T15:41:00,prt,180.19
2023-07-28T15:42:00,prt,181.11
2023-07-28T15:43:00,prt,183.09
2023-07-28T15:44:00,prt,180.45
2023-07-28T15:45:00,prt,187.12
2023-07-28T15:46:00,prt,182.56
2023-07-28T15:47:00,prt,179.47
2023-07-28T15:48:00,prt,176.96
2023-07-28T15:49:00,prt,189.96
2023-07-28T15:50:00,prt,191.94
2023-07-28T15:51:00,prt,183.39
2023-07-28T15:52:00,prt,182.97
2023-07-28T15:53:00,prt,186.99
2023-07-28T15:54:00,prt,182.16
2023-07-28T15:55:00,prt,194.11
2023-07-28T15:56:00,prt,185.90
2023-07-28T15:57:00,prt,185.77
2023-07-28T15:58:00,prt,184.17
2023-07-28T15:59:00,prt,185.04
2023-07-28T16:00:00,prt,200.47
2023-07-28T16:01:00,prt,192.72
2023-07-28T16:02:00,prt,170.65
2023-07-28T16:03:00,prt,163.12
2023-07-28T16:04:00,prt,164.91
2023-07-28T16:05:00,prt,139.20
2023-07-28T16:06:00,prt,126.82
2023-07-28T16:07:00,prt,97.64
2023-07-28T16:08:00,prt,90.56
2023-07-28T16:09:00,prt,94.41
2023-07-28T16:10:00,prt,95.23
2023-07-28T16:11:00,prt,96.07
2023-07-28T16:12:00,prt,96.07
2023-07-28T16:13:00,prt,91.27
2023-07-28T16:14:00,prt,92.53
2023-07-28T16:15:00,prt,94.28
2023-07-28T16:16:00,prt,97.23
2023-07-28T16:17:00,prt,100.17
2023-07-28T16:18:00,prt,100.12
2023-07-28T16:19:00,prt,100.59
2023-07-28T16:20:00,prt,103.72
2023-07-28T16:21:00,prt,104.50
2023-07-28T16:22:00,prt,97.42
2023-07-28T16:23:00,prt,94.08
2023-07-28T16:24:00,prt,95.91
2023-07-28T16:25:00,prt,99.97
2023-07-28T16:26:00,prt,103.63
2023-07-28T16:27:00,prt,99.14
2023-07-28T16:28:00,prt,99.86
2023-07-28T16:29:00,prt,99.57
2023-07-28T16:30:00,prt,101.02
2023-07-28T16:31:00,prt,96.74
2023-07-28T16:32:00,prt,93.05
2023-07-28T16:33:00,prt,90.44
2023-07-28T16:34:00,prt,102.36
2023-07-28T16:35:00,prt,105.79
2023-07-28T16:36:00,prt,103.77
2023-07-28T16:37:00,prt,119.57
2023-07-28T16:38:00,prt,127.74
2023-07-28T16:39:00,prt,137.29
2023-07-28T16:40:00,prt,142.31
2023-07-28T16:41:00,prt,142.33
2023-07-28T16:42:00,prt,139.98
2023-07-28T16:43:00,prt,136.59
2023-07-28T16:44:00,prt,123.23
2023-07-28T16:45:00,prt,111.57
2023-07-28T16:46:00,prt,105.10
2023-07-28T16:47:00,prt,104.04
2023-07-28T16:48:00,prt,100.17
2023-07-28T16:49:00,prt,96.16
2023-07-28T16:50:00,prt,104.37
2023-07-28T16:51:00,prt,101.98
2023-07-28T16:52:00,prt,106.82
2023-07-28T16:53:00,prt,106.12
2023-07-28T16:54:00,prt,105.26
2023-07-28T16:55:00,prt,106.03
2023-07-28T16:56:00,prt,117.56
2023-07-28T16:57:00,prt,121.19
2023-07-28T16:58:00,prt,138.62
2023-07-28T16:59:00,prt,142.30
2023-07-28T17:00:00,prt,144.08
2023-07-28T17:01:00,prt,136.73
2023-07-28T17:02:00,prt,142.61
2023-07-28T17:03:00,prt,122.13
2023-07-28T17:04:00,prt,95.14
2023-07-28T17:05:00,prt,92.24
2023-07-28T17:06:00,prt,88.94
2023-07-28T17:07:00,prt,91.75
2023-07-28T17:08:00,prt,87.01
2023-07-28T17:09:00,prt,94.82
2023-07-28T17:10:00,prt,92.44
2023-07-28T17:11:00,prt,92.54
2023-07-28T17:12:00,prt,103.86
2023-07-28T17:13:00,prt,108.14
2023-07-28T17:14:00,prt,108.03
2023-07-28T17:15:00,prt,123.79
2023-07-28T17:16:00,prt,118.65
2023-07-28T17:17:00,prt,118.30
2023-07-28T17:18:00,prt,119.44
2023-07-28T17:19:00,prt,107.41
2023-07-28T17:20:00,prt,107.25
2023-07-28T17:21:00,prt,84.10
2023-07-28T17:22:00,prt,83.75
2023-07-28T17:23:00,prt,90.38
2023-07-28T17:24:00,prt,87.85
2023-07-28T17:25:00,prt,85.82
2023-07-28T17:26:00,prt,92.98
2023-07-28T17:27:00,prt,95.36
2023-07-28T17:28:00,prt,92.93
2023-07-28T17:29:00,prt,107.05
2023-07-28T17:30:00,prt,117.14
2023-07-28T17:31:00,prt,116.12
2023-07-28T17:32:00,prt,122.81
2023-07-28T17:33:00,prt,142.86
2023-07-28T17:34:00,prt,135.81
2023-07-28T17:35:00,prt,132.54
2023-07-28T17:36:00,prt,136.04
2023-07-28T17:37:00,prt,124.42
2023-07-28T17:38:00,prt,115.60
2023-07-28T17:39:00,prt,115.13
2023-07-28T17:40:00,prt,111.66
2023-07-28T17:41:00,prt,115.19
2023-07-28T17:42:00,prt,130.11
2023-07-28T17:43:00,prt,135.59
2023-07-28T17:44:00,prt,134.32
2023-07-28T17:45:00,prt,132.79
2023-07-28T17:46:00,prt,139.30
2023-07-28T17:47:00,prt,119.32
2023-07-28T17:48:00,prt,126.16
2023-07-28T17:49:00,prt,137.12
2023-07-28T17:50:00,prt,138.53
2023-07-28T17:51:00,prt,127.46
2023-07-28T17:52:00,prt,121.57
2023-07-28T17:53:00,prt,117.61
2023-07-28T17:54:00,prt,103.18
2023-07-28T17:55:00,prt,101.65
2023-07-28T17:56:00,prt,102.68
2023-07-28T17:57:00,prt,101.99
2023-07-28T17:58:00,prt,114.44
2023-07-28T17:59:00,prt,107.54
2023-07-28T18:00:00,prt,114.32
2023-07-28T18:01:00,prt,117.66
2023-07-28T18:02:00,prt,118.10
2023-07-28T18:03:00,prt,113.86
2023-07-28T18:04:00,prt,118.05
2023-07-28T18:05:00,prt,120.52
2023-07-28T18:06:00,prt,123.70
2023-07-28T18:07:00,prt,119.32
2023-07-28T18:08:00,prt,112.76
2023-07-28T18:09:00,prt,115.99
2023-07-28T18:10:00,prt,130.67
2023-07-28T18:11:00,prt,128.76
2023-07-28T18:12:00,prt,122.75
2023-07-28T18:13:00,prt,134.07
2023-07-28T18:14:00,prt,136.53
2023-07-28T18:15:00,prt,133.99
2023-07-28T18:16:00,prt,151.40
2023-07-28T18:17:00,prt,142.63
2023-07-28T18:18:00,prt,125.74
2023-07-28T18:19:00,prt,133.33
2023-07-28T18:20:00,prt,137.11
2023-07-28T18:21:00,prt,142.42
2023-07-28T18:22:00,prt,134.90
2023-07-28T18:23:00,prt,116.56
2023-07-28T18:24:00,prt,98.05
2023-07-28T18:25:00,prt,98.67
2023-07-28T18:26:00,prt,98.82
2023-07-28T18:27:00,prt,100.37
2023-07-28T18:28:00,prt,123.60
2023-07-28T18:29:00,prt,114.68
2023-07-28T18:30:00,prt,116.43
2023-07-28T18:31:00,prt,138.00
2023-07-28T18:32:00,prt,130.68
2023-07-28T18:33:00,prt,134.26
2023-07-28T18:34:00,prt,143.26
2023-07-28T18:35:00,prt,150.25
2023-07-28T18:36:00,prt,153.14
2023-07-28T18:37:00,prt,150.22
2023-07-28T18:38:00,prt,149.72
2023-07-28T18:39:00,prt,142.28
2023-07-28T18:40:00,prt,145.78
2023-07-28T18:41:00,prt,128.48
2023-07-28T18:42:00,prt,114.47
2023-07-28T18:43:00,prt,112.88
2023-07-28T18:44:00,prt,113.14
2023-07-28T18:45:00,prt,116.54
2023-07-28T18:46:00,prt,118.23
2023-07-28T18:47:00,prt,94.73
2023-07-28T18:48:00,prt,106.19
2023-07-28T18:49:00,prt,107.17
2023-07-28T18:50:00,prt,113.41
2023-07-28T18:51:00,prt,110.40
2023-07-28T18:52:00,prt,118.18
2023-07-28T18:53:00,prt,115.19
2023-07-28T18:54:00,prt,119.31
2023-07-28T18:55:00,prt,130.68
2023-07-28T18:56:00,prt,142.30
2023-07-28T18:57:00,prt,149.83
2023-07-28T18:58:00,prt,159.82
2023-07-28T18:59:00,prt,161.09
2023-07-28T19:00:00,prt,161.76
2023-07-28T19:01:00,prt,167.26
2023-07-28T19:02:00,prt,142.24
2023-07-28T19:03:00,prt,146.76
2023-07-28T19:04:00,prt,142.09
2023-07-28T19:05:00,prt,123.52
2023-07-28T19:06:00,prt,116.42
2023-07-28T19:07:00,prt,109.51
2023-07-28T19:08:00,prt,114.97
2023-07-28T19:09:00,prt,115.47
2023-07-28T19:10:00,prt,117.81
2023-07-28T19:11:00,prt,126.23
2023-07-28T19:12:00,prt,122.76
2023-07-28T19:13:00,prt,126.52
2023-07-28T19:14:00,prt,136.98
2023-07-28T19:15:00,prt,134.10
2023-07-28T19:16:00,prt,130.41
2023-07-28T19:17:00,prt,120.85
2023-07-28T19:18:00,prt,103.82
2023-07-28T19:19:00,prt,94.37
2023-07-28T19:20:00,prt,96.26
2023-07-28T19:21:00,prt,95.53
2023-07-28T19:22:00,prt,100.42
2023-07-28T19:23:00,prt,102.80
2023-07-28T19:24:00,prt,105.29
2023-07-28T19:25:00,prt,115.70
2023-07-28T19:26:00,prt,111.88
2023-07-28T19:27:00,prt,114.89
2023-07-28T19:28:00,prt,114.44
2023-07-28T19:29:00,prt,127.37
2023-07-28T19:30:00,prt,124.74
2023-07-28T19:31:00,prt,132.14
2023-07-28T19:32:00,prt,133.30
2023-07-28T19:33:00,prt,133.47
2023-07-28T19:34:00,prt,129.17
2023-07-28T19:35:00,prt,118.41
2023-07-28T19:36:00,prt,105.04
2023-07-28T19:37:00,prt,117.85
2023-07-28T19:38:00,prt,114.12
2023-07-28T19:39:00,prt,111.22
2023-07-28T19:40:00,prt,113.97
2023-07-28T19:41:00,prt,120.77
2023-07-28T19:42:00,prt,113.42
2023-07-28T19:43:00,prt,112.66
2023-07-28T19:44:00,prt,114.24
2023-07-28T19:45:00,prt,99.16
2023-07-28T19:46:00,prt,96.53
2023-07-28T19:47:00,prt,107.63
2023-07-28T19:48:00,prt,108.28
2023-07-28T19:49:00,prt,101.22
2023-07-28T19:50:00,prt,100.84
2023-07-28T19:51:00,prt,107.74
2023-07-28T19:52:00,prt,105.93
2023-07-28T19:53:00,prt,95.29
2023-07-28T19:54:00,prt,87.78
2023-07-28T19:55:00,prt,92.88
2023-07-28T19:56:00,prt,95.00
2023-07-28T19:57:00,prt,95.29
2023-07-28T19:58:00,prt,106.04
2023-07-28T19:59:00,prt,115.28
2023-07-28T20:00:00,prt,116.80
2023-07-28T20:01:00,prt,115.25
2023-07-28T20:02:00,prt,130.60
2023-07-28T20:03:00,prt,129.14
2023-07-28T20:04:00,prt,126.83
2023-07-28T20:05:00,prt,125.05
2023-07-28T20:06:00,prt,127.47
2023-07-28T20:07:00,prt,125.05
2023-07-28T20:08:00,prt,146.80
2023-07-28T20:09:00,prt,142.72
2023-07-28T20:10:00,prt,139.63
2023-07-28T20:11:00,prt,147.85
2023-07-28T20:12:00,prt,144.24
2023-07-28T20:13:00,prt,137.87
2023-07-28T20:14:00,prt,156.90
2023-07-28T20:15:00,prt,158.41
2023-07-28T20:16:00,prt,158.77
2023-07-28T20:17:00,prt,160.92
2023-07-28T20:18:00,prt,164.63
2023-07-28T20:19:00,prt,161.74
2023-07-28T20:20:00,prt,167.02
2023-07-28T20:21:00,prt,156.02
2023-07-28T20:22:00,prt,154.89
2023-07-28T20:23:00,prt,157.70
2023-07-28T20:24:00,prt,153.32
2023-07-28T20:25:00,prt,145.94
2023-07-28T20:26:00,prt,140.70
2023-07-28T20:27:00,prt,147.71
2023-07-28T20:28:00,prt,142.50
2023-07-28T20:29:00,prt,138.90
2023-07-28T20:30:00,prt,144.07
2023-07-28T20:31:00,prt,147.68
2023-07-28T20:32:00,prt,142.32
2023-07-28T20:33:00,prt,142.25
2023-07-28T20:34:00,prt,151.84
2023-07-28T20:35:00,prt,151.87
2023-07-28T20:36:00,prt,145.31
2023-07-28T20:37:00,prt,144.25
2023-07-28T20:38:00,prt,151.49
2023-07-28T20:39:00,prt,149.12
2023-07-28T20:40:00,prt,144.04
2023-07-28T20:41:00,prt,146.10
2023-07-28T20:42:00,prt,150.55
2023-07-28T20:43:00,prt,146.09
2023-07-28T20:44:00,prt,139.70
2023-07-28T20:45:00,prt,138.92
2023-07-28T20:46:00,prt,130.96
2023-07-28T20:47:00,prt,139.09
2023-07-28T20:48:00,prt,136.65
2023-07-28T20:49:00,prt,132.06
2023-07-28T20:50:00,prt,134.54
2023-07-28T20:51:00,prt,132.21
2023-07-28T20:52:00,prt,126.99
2023-07-28T20:53:00,prt,126.76
2023-07-28T20:54:00,prt,126.99
2023-07-28T20:55:00,prt,130.75
2023-07-28T20:56:00,prt,136.07
2023-07-28T20:57:00,prt,131.45
2023-07-28T20:58:00,prt,124.72
2023-07-28T20:59:00,prt,122.78
2023-07-28T21:00:00,prt,123.41
2023-07-28T21:01:00,prt,97.15
2023-07-28T21:02:00,prt,84.86
2023-07-28T21:03:00,prt,75.95
2023-07-28T21:04:00,prt,51.18
2023-07-28T21:05:00,prt,41.19
2023-07-28T21:06:00,prt,49.83
2023-07-28T21:07:00,prt,43.02
2023-07-28T21:08:00,prt,44.39
2023-07-28T21:09:00,prt,42.67
2023-07-28T21:10:00,prt,43.39
2023-07-28T21:11:00,prt,49.72
2023-07-28T21:12:00,prt,47.53
2023-07-28T21:13:00,prt,41.71
2023-07-28T21:14:00,prt,41.49
2023-07-28T21:15:00,prt,40.44
2023-07-28T21:16:00,prt,40.43
2023-07-28T21:17:00,prt,48.66
2023-07-28T21:18:00,prt,43.57
2023-07-28T21:19:00,prt,42.72
2023-07-28T21:20:00,prt,40.27
2023-07-28T21:21:00,prt,36.55
2023-07-28T21:22:00,prt,45.04
2023-07-28T21:23:00,prt,42.49
2023-07-28T21:24:00,prt,37.23
2023-07-28T21:25:00,prt,34.45
2023-07-28T21:26:00,prt,39.46
2023-07-28T21:27:00,prt,40.29
2023-07-28T21:28:00,prt,47.19
2023-07-28T21:29:00,prt,38.91
2023-07-28T21:30:00,prt,34.99
2023-07-28T21:31:00,prt,34.85
2023-07-28T21:32:00,prt,35.91
2023-07-28T21:33:00,prt,36.61
2023-07-28T21:34:00,prt,50.75
2023-07-28T21:35:00,prt,45.91
2023-07-28T21:36:00,prt,39.81
2023-07-28T21:37:00,prt,39.77
2023-07-28T21:38:00,prt,51.84
2023-07-28T21:39:00,prt,49.87
2023-07-28T21:40:00,prt,57.68
2023-07-28T21:41:00,prt,55.94
2023-07-28T21:42:00,prt,51.72
2023-07-28T21:43:00,prt,42.56
2023-07-28T21:44:00,prt,43.40
2023-07-28T21:45:00,prt,41.72
2023-07-28T21:46:00,prt,43.72
2023-07-28T21:47:00,prt,43.14
2023-07-28T21:48:00,prt,38.30
2023-07-28T21:49:00,prt,36.64
2023-07-28T21:50:00,prt,35.39
2023-07-28T21:51:00,prt,34.36
2023-07-28T21:52:00,prt,35.65
2023-07-28T21:53:00,prt,46.79
2023-07-28T21:54:00,prt,44.51
2023-07-28T21:55:00,prt,39.16
2023-07-28T21:56:00,prt,33.27
2023-07-28T21:57:00,prt,39.20
2023-07-28T21:58:00,prt,37.13
2023-07-28T21:59:00,prt,35.10
2023-07-28T22:00:00,prt,43.69
2023-07-28T22:01:00,prt,46.34
2023-07-28T22:02:00,prt,44.70
2023-07-28T22:03:00,prt,41.31
2023-07-28T22:04:00,prt,42.70
2023-07-28T22:05:00,prt,43.93
2023-07-28T22:06:00,prt,34.05
2023-07-28T22:07:00,prt,42.58
2023-07-28T22:08:00,prt,37.57
2023-07-28T22:09:00,prt,35.82
2023-07-28T22:10:00,prt,35.61
2023-07-28T22:11:00,prt,36.07
2023-07-28T22:12:00,prt,37.06
2023-07-28T22:13:00,prt,38.87
2023-07-28T22:14:00,prt,45.84
2023-07-28T22:15:00,prt,39.64
2023-07-28T22:16:00,prt,36.04
2023-07-28T22:17:00,prt,41.82
2023-07-28T22:18:00,prt,38.39
2023-07-28T22:19:00,prt,40.80
2023-07-28T22:20:00,prt,43.82
2023-07-28T22:21:00,prt,52.69
2023-07-28T22:22:00,prt,47.80
2023-07-28T22:23:00,prt,49.80
2023-07-28T22:24:00,prt,53.48
2023-07-28T22:25:00,prt,53.35
2023-07-28T22:26:00,prt,51.67
2023-07-28T22:27:00,prt,48.26
2023-07-28T22:28:00,prt,46.89
2023-07-28T22:29:00,prt,48.93
2023-07-28T22:30:00,prt,37.92
2023-07-28T22:31:00,prt,34.96
2023-07-28T22:32:00,prt,38.65
2023-07-28T22:33:00,prt,36.73
2023-07-28T22:34:00,prt,37.45
2023-07-28T22:35:00,prt,35.88
2023-07-28T22:36:00,prt,43.11
2023-07-28T22:37:00,prt,38.74
2023-07-28T22:38:00,prt,36.05
2023-07-28T22:39:00,prt,35.01
2023-07-28T22:40:00,prt,34.60
2023-07-28T22:41:00,prt,35.31
2023-07-28T22:42:00,prt,34.92
2023-07-28T22:43:00,prt,35.36
2023-07-28T22:44:00,prt,51.12
2023-07-28T22:45:00,prt,46.63
2023-07-28T22:46:00,prt,48.81
2023-07-28T22:47:00,prt,50.45
2023-07-28T22:48:00,prt,48.73
2023-07-28T22:49:00,prt,35.61
2023-07-28T22:50:00,prt,36.59
2023-07-28T22:51:00,prt,59.64
2023-07-28T22:52:00,prt,51.83
2023-07-28T22:53:00,prt,47.88
2023-07-28T22:54:00,prt,49.24
2023-07-28T22:55:00,prt,51.99
2023-07-28T22:56:00,prt,43.53
2023-07-28T22:57:00,prt,38.26
2023-07-28T22:58:00,prt,52.47
2023-07-28T22:59:00,prt,60.93
2023-07-28T23:00:00,prt,57.30
2023-07-28T23:01:00,prt,54.13
2023-07-28T23:02:00,prt,53.20
2023-07-28T23:03:00,prt,38.69
2023-07-28T23:04:00,prt,38.57
2023-07-28T23:05:00,prt,38.29
2023-07-28T23:06:00,prt,34.70
2023-07-28T23:07:00,prt,42.66
2023-07-28T23:08:00,prt,39.83
2023-07-28T23:09:00,prt,38.35
2023-07-28T23:10:00,prt,36.52
2023-07-28T23:11:00,prt,38.78
2023-07-28T23:12:00,prt,40.98
2023-07-28T23:13:00,prt,51.11
2023-07-28T23:14:00,prt,49.12
2023-07-28T23:15:00,prt,56.26
2023-07-28T23:16:00,prt,59.28
2023-07-28T23:17:00,prt,63.77
