#datetime,building,power
2023-04-06T20:20:00,ptr,5.40
2023-04-06T20:22:00,ptr,11.40
2023-04-06T20:24:00,ptr,12.00
2023-04-06T20:25:00,ptr,11.40
2023-04-06T20:28:00,ptr,11.40
2023-04-06T20:30:00,ptr,14.40
2023-04-06T20:32:00,ptr,11.40
2023-04-06T20:34:00,ptr,20.40
2023-04-06T20:36:00,ptr,19.80
2023-04-06T20:38:00,ptr,23.40
2023-04-06T20:39:00,ptr,8.40
2023-04-06T20:41:00,ptr,31.80
2023-04-06T20:44:00,ptr,20.40
2023-04-06T20:46:00,ptr,22.80
2023-04-06T20:47:00,ptr,17.40
2023-04-06T20:49:00,ptr,11.40
2023-04-06T20:51:00,ptr,20.40
2023-04-06T20:52:00,ptr,8.40
2023-04-06T20:54:00,ptr,20.41
2023-04-06T20:55:00,ptr,11.40
2023-04-06T20:57:00,ptr,19.80
2023-04-06T20:59:00,ptr,20.41
2023-04-06T21:01:00,ptr,20.40
2023-04-06T21:03:00,ptr,19.80
2023-04-06T21:05:00,ptr,23.40
2023-04-06T21:07:00,ptr,19.80
2023-04-06T21:09:00,ptr,14.40
2023-04-06T21:10:00,ptr,11.40
2023-04-06T21:12:00,ptr,20.40
2023-04-06T21:14:00,ptr,17.40
2023-04-06T21:16:00,ptr,19.80
2023-04-06T21:18:00,ptr,23.39
2023-04-06T21:19:00,ptr,14.40
2023-04-06T21:21:00,ptr,11.40
2023-04-06T21:22:00,ptr,22.80
2023-04-06T21:24:00,ptr,9.00
2023-04-06T21:26:00,ptr,14.40
2023-04-06T21:27:00,ptr,11.40
2023-04-06T21:29:00,ptr,17.40
2023-04-06T21:31:00,ptr,11.40
2023-04-06T21:32:00,ptr,14.41
2023-04-06T21:35:00,ptr,11.40
2023-04-06T21:37:00,ptr,11.40
2023-04-06T21:39:00,ptr,12.00
2023-04-06T21:40:00,ptr,5.40
2023-04-06T21:42:00,ptr,11.40
2023-04-06T21:43:00,ptr,14.40
2023-04-06T21:46:00,ptr,14.40
2023-04-06T21:48:00,ptr,9.00
2023-04-06T21:49:00,ptr,11.40
2023-04-06T21:52:00,ptr,14.40
2023-04-06T21:53:00,ptr,11.40
2023-04-06T21:56:00,ptr,11.40
2023-04-06T21:58:00,ptr,12.00
2023-04-06T21:59:00,ptr,5.40
2023-04-06T22:01:00,ptr,11.40
2023-04-06T22:03:00,ptr,14.40
2023-04-06T22:05:00,ptr,20.41
2023-04-06T22:08:00,ptr,11.40
2023-04-06T22:10:00,ptr,11.40
2023-04-06T22:11:00,ptr,12.00
2023-04-06T22:14:00,ptr,14.40
2023-04-06T22:15:00,ptr,14.40
2023-04-06T22:18:00,ptr,11.40
2023-04-06T22:19:00,ptr,5.40
2023-04-06T22:21:00,ptr,20.40
2023-04-06T22:24:00,ptr,14.40
2023-04-06T22:26:00,ptr,11.40
2023-04-06T22:28:00,ptr,17.40
2023-04-06T22:30:00,ptr,6.01
2023-04-06T22:31:00,ptr,14.40
2023-04-06T22:33:00,ptr,11.40
2023-04-06T22:35:00,ptr,5.40
2023-04-06T22:37:00,ptr,14.41
2023-04-06T22:38:00,ptr,12.00
2023-04-06T22:41:00,ptr,14.40
2023-04-06T22:42:00,ptr,14.40
2023-04-06T22:45:00,ptr,11.40
2023-04-06T22:46:00,ptr,17.40
2023-04-06T22:49:00,ptr,19.80
2023-04-06T22:50:00,ptr,23.40
2023-04-06T22:52:00,ptr,11.40
2023-04-06T22:54:00,ptr,19.80
2023-04-06T22:55:00,ptr,20.41
2023-04-06T22:58:00,ptr,22.80
2023-04-06T23:00:00,ptr,20.40
2023-04-06T23:01:00,ptr,20.40
2023-04-06T23:05:00,ptr,31.20
2023-04-06T23:06:00,ptr,9.00
