#datetime,building,power
2023-05-23T23:38:00,pkn,1.20
2023-05-23T23:39:00,pkn,8.40
2023-05-23T23:40:00,pkn,1.20
2023-05-23T23:41:00,pkn,7.20
2023-05-23T23:42:00,pkn,1.20
2023-05-23T23:45:00,pkn,2.40
2023-05-23T23:48:00,pkn,1.20
2023-05-23T23:49:00,pkn,1.20
2023-05-23T23:51:00,pkn,1.20
2023-05-23T23:52:00,pkn,1.20
2023-05-23T23:55:00,pkn,1.20
2023-05-23T23:56:00,pkn,1.20
2023-05-23T23:58:00,pkn,1.20
