#datetime,building,power
2022-03-25T19:35:00,cen,13.21
2022-03-25T19:37:00,cen,14.41
2022-03-25T19:39:00,cen,13.18
2022-03-25T19:41:00,cen,13.21
2022-03-25T19:42:00,cen,5.98
2022-03-25T19:43:00,cen,13.21
2022-03-25T19:45:00,cen,13.21
2022-03-25T19:48:00,cen,13.18
2022-03-25T19:50:00,cen,13.21
2022-03-25T19:51:00,cen,6.01
2022-03-25T19:52:00,cen,8.38
2022-03-25T19:53:00,cen,6.01
2022-03-25T19:55:00,cen,14.41
2022-03-25T19:56:00,cen,14.38
2022-03-25T19:59:00,cen,13.21
2022-03-25T20:00:00,cen,7.18
2022-03-25T20:02:00,cen,13.21
2022-03-25T20:03:00,cen,14.38
2022-03-25T20:05:00,cen,6.01
2022-03-25T20:07:00,cen,14.41
2022-03-25T20:09:00,cen,20.39
2022-03-25T20:12:00,cen,14.41
2022-03-25T20:14:00,cen,15.59
2022-03-25T20:16:00,cen,13.21
2022-03-25T20:18:00,cen,13.18
2022-03-25T20:20:00,cen,19.22
2022-03-25T20:23:00,cen,13.18
2022-03-25T20:24:00,cen,6.01
2022-03-25T20:26:00,cen,12.01
2022-03-25T20:28:00,cen,13.18
2022-03-25T20:29:00,cen,7.21
2022-03-25T20:30:00,cen,11.98
2022-03-25T20:33:00,cen,13.21
2022-03-25T20:34:00,cen,7.21
2022-03-25T20:36:00,cen,14.38
2022-03-25T20:37:00,cen,7.21
2022-03-25T20:39:00,cen,13.21
2022-03-25T20:41:00,cen,11.98
2022-03-25T20:42:00,cen,7.21
2022-03-25T20:44:00,cen,12.01
2022-03-25T20:46:00,cen,13.18
2022-03-25T20:48:00,cen,20.39
2022-03-25T20:51:00,cen,12.01
2022-03-25T20:53:00,cen,13.21
2022-03-25T20:54:00,cen,5.98
2022-03-25T20:56:00,cen,14.41
2022-03-25T20:58:00,cen,20.39
2022-03-25T21:01:00,cen,12.01
2022-03-25T21:03:00,cen,11.98
2022-03-25T21:05:00,cen,13.21
2022-03-25T21:07:00,cen,12.01
2022-03-25T21:09:00,cen,13.18
2022-03-25T21:11:00,cen,19.22
2022-03-25T21:14:00,cen,11.98
2022-03-25T21:15:00,cen,6.01
2022-03-25T21:16:00,cen,7.21
2022-03-25T21:18:00,cen,13.18
2022-03-25T21:20:00,cen,14.41
2022-03-25T21:22:00,cen,11.98
2022-03-25T21:23:00,cen,6.01
2022-03-25T21:25:00,cen,12.01
2022-03-25T21:27:00,cen,13.18
2022-03-25T21:29:00,cen,12.01
2022-03-25T21:31:00,cen,13.21
2022-03-25T21:33:00,cen,13.18
2022-03-25T21:35:00,cen,12.01
2022-03-25T21:37:00,cen,20.39
2022-03-25T21:39:00,cen,7.21
2022-03-25T21:41:00,cen,11.98
2022-03-25T21:43:00,cen,13.21
2022-03-25T21:45:00,cen,13.18
2022-03-25T21:46:00,cen,7.21
2022-03-25T21:48:00,cen,13.21
2022-03-25T21:50:00,cen,11.98
2022-03-25T21:51:00,cen,7.21
2022-03-25T21:52:00,cen,13.21
2022-03-25T21:54:00,cen,6.01
2022-03-25T21:56:00,cen,13.18
2022-03-25T21:58:00,cen,13.21
2022-03-25T22:00:00,cen,14.38
2022-03-25T22:02:00,cen,14.41
2022-03-25T22:03:00,cen,11.98
2022-03-25T22:05:00,cen,7.21
2022-03-25T22:07:00,cen,12.01
2022-03-25T22:09:00,cen,11.98
2022-03-25T22:10:00,cen,6.01
2022-03-25T22:11:00,cen,6.01
2022-03-25T22:13:00,cen,13.18
2022-03-25T22:15:00,cen,25.22
2022-03-25T22:17:00,cen,28.80
2022-03-25T22:18:00,cen,14.38
2022-03-25T22:20:00,cen,19.19
2022-03-25T22:21:00,cen,7.21
2022-03-25T22:23:00,cen,13.21
2022-03-25T22:25:00,cen,13.18
2022-03-25T22:27:00,cen,13.21
2022-03-25T22:29:00,cen,13.18
2022-03-25T22:30:00,cen,7.21
2022-03-25T22:32:00,cen,13.21
2022-03-25T22:33:00,cen,7.21
2022-03-25T22:35:00,cen,13.18
2022-03-25T22:37:00,cen,13.21
2022-03-25T22:39:00,cen,11.98
2022-03-25T22:41:00,cen,12.01
2022-03-25T22:42:00,cen,13.18
2022-03-25T22:44:00,cen,8.41
2022-03-25T22:45:00,cen,6.01
2022-03-25T22:46:00,cen,4.80
2022-03-25T22:48:00,cen,11.98
2022-03-25T22:49:00,cen,6.01
2022-03-25T22:50:00,cen,6.01
2022-03-25T22:52:00,cen,12.01
2022-03-25T22:53:00,cen,5.98
2022-03-25T22:55:00,cen,13.21
2022-03-25T22:56:00,cen,4.80
2022-03-25T22:58:00,cen,11.98
2022-03-25T22:59:00,cen,6.01
2022-03-25T23:01:00,cen,12.01
2022-03-25T23:02:00,cen,6.01
2022-03-25T23:03:00,cen,7.18
2022-03-25T23:05:00,cen,13.21
2022-03-25T23:07:00,cen,19.19
2022-03-25T23:10:00,cen,12.01
2022-03-25T23:12:00,cen,11.98
2022-03-25T23:13:00,cen,14.41
2022-03-25T23:15:00,cen,12.01
2022-03-25T23:17:00,cen,7.18
2022-03-25T23:19:00,cen,13.21
2022-03-25T23:20:00,cen,13.18
2022-03-25T23:23:00,cen,13.21
2022-03-25T23:24:00,cen,13.21
2022-03-25T23:26:00,cen,7.18
2022-03-25T23:28:00,cen,18.02
2022-03-25T23:31:00,cen,11.98
2022-03-25T23:33:00,cen,12.01
2022-03-25T23:35:00,cen,13.21
2022-03-25T23:37:00,cen,11.98
2022-03-25T23:38:00,cen,6.01
2022-03-25T23:40:00,cen,12.01
2022-03-25T23:41:00,cen,10.78
2022-03-25T23:43:00,cen,6.01
2022-03-25T23:44:00,cen,7.21
2022-03-25T23:46:00,cen,14.38
2022-03-25T23:48:00,cen,12.01
2022-03-25T23:49:00,cen,6.01
2022-03-25T23:51:00,cen,11.98
2022-03-25T23:53:00,cen,13.21
2022-03-25T23:54:00,cen,6.01
2022-03-25T23:55:00,cen,7.18
2022-03-25T23:57:00,cen,13.21
2022-03-25T23:58:00,cen,6.01
